sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17505;BME280;8870;50.950;11.762;2022-11-11T00:03:11;99719.41;;;7.19;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:09:03;99712.53;;;7.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:14:40;99717.13;;;7.13;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:20:29;99717.47;;;7.08;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:26:36;99717.25;;;6.98;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:32:25;99733.66;;;6.93;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:38:08;99748.00;;;6.92;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:44:22;99741.78;;;6.92;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:49:59;99750.78;;;6.91;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T00:56:01;99750.78;;;6.91;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:01:40;99756.56;;;6.85;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:07:30;99747.88;;;6.81;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:13:14;99744.53;;;6.77;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:19:07;99738.13;;;6.80;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:24:44;99738.44;;;6.75;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:30:35;99734.06;;;6.74;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:36:16;99735.66;;;6.77;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:42:07;99736.50;;;6.77;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:47:44;99734.06;;;6.74;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:54:06;99742.09;;;6.74;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T01:59:46;99744.00;;;6.72;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:05:39;99733.94;;;6.76;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:11:23;99742.94;;;6.75;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:17:27;99727.19;;;6.70;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:23:07;99741.72;;;6.66;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:29:08;99731.69;;;6.83;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:34:59;99746.28;;;6.91;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:40:38;99746.81;;;6.97;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:46:43;99746.28;;;7.04;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:52:20;99749.41;;;7.11;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T02:58:10;99745.13;;;7.21;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:03:51;99739.75;;;7.21;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:09:41;99750.28;;;7.24;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:15:18;99759.91;;;7.27;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:21:11;99758.00;;;7.29;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:27:08;99762.72;;;7.38;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:32:57;99759.81;;;7.42;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:38:37;99762.50;;;7.42;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:44:26;99760.13;;;7.37;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:50:05;99764.88;;;7.33;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T03:55:59;99773.31;;;7.27;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:01:36;99766.56;;;7.21;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:07:38;99774.16;;;7.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:13:30;99770.28;;;7.06;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:19:33;99778.00;;;6.98;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:25:22;99789.25;;;6.90;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:31:28;99785.47;;;6.79;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:37:05;99783.63;;;6.67;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:42:54;99781.69;;;6.56;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:48:34;99774.16;;;6.48;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T04:54:23;99780.56;;;6.46;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:00:00;99781.63;;;6.43;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:05:53;99785.25;;;6.42;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:11:43;99772.53;;;6.46;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:17:32;99775.00;;;6.49;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:23:38;99777.16;;;6.57;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:29:42;99767.47;;;6.69;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:35:19;99766.41;;;6.71;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:41:12;99760.59;;;6.77;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:46:49;99774.31;;;6.73;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:52:39;99778.25;;;6.67;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T05:58:24;99780.19;;;6.65;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:04:13;99785.34;;;6.68;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:09:50;99798.25;;;6.89;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:16:03;99788.41;;;7.02;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:21:40;99798.28;;;7.02;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:27:40;99786.25;;;6.94;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:33:20;99781.63;;;6.84;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:39:09;99788.34;;;6.76;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:44:46;99784.94;;;6.74;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:50:38;99792.66;;;6.79;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T06:56:15;99806.50;;;6.86;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:02:04;99805.13;;;6.93;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:07:45;99796.38;;;7.04;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:13:35;99792.94;;;7.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:19:12;99802.28;;;7.22;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:25:06;99798.53;;;7.37;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:30:49;99798.88;;;7.46;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:36:38;99797.00;;;7.59;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:42:17;99801.09;;;7.65;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:48:06;99807.63;;;7.74;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:53:43;99820.63;;;7.80;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T07:59:35;99821.38;;;7.82;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:05:12;99826.41;;;7.86;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:11:01;99830.50;;;7.92;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:16:41;99844.22;;;8.00;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:22:35;99854.28;;;8.10;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:28:32;99863.06;;;8.25;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:34:25;99863.03;;;8.38;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:40:03;99870.00;;;8.53;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:45:52;99873.50;;;8.67;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:51:32;99870.88;;;8.78;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T08:57:22;99874.34;;;8.91;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:03:00;99881.50;;;9.04;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:08:52;99889.63;;;9.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:14:29;99894.19;;;9.26;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:20:19;99900.59;;;9.36;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:25:59;99899.03;;;9.45;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:31:48;99911.53;;;9.58;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:37:25;99909.72;;;9.69;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:43:28;99904.00;;;9.85;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:49:32;99915.16;;;10.03;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T09:55:29;99899.88;;;10.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:01:13;99891.53;;;10.30;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:07:12;99900.28;;;10.45;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:12:53;99894.69;;;10.69;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:18:58;99895.88;;;10.88;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:24:39;99893.00;;;11.12;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:30:31;99879.25;;;11.36;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:36:23;99875.72;;;11.57;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:42:07;99870.19;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:48:06;99865.47;;;12.03;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:53:56;99861.03;;;12.23;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T10:59:51;99872.44;;;12.37;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:05:36;99876.19;;;12.55;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:11:38;99862.00;;;12.73;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:17:21;99853.06;;;12.92;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:23:35;99851.78;;;13.06;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:29:23;99842.38;;;13.20;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:35:29;99856.31;;;13.35;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:41:06;99835.56;;;13.45;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:47:07;99834.69;;;13.54;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:52:56;99830.38;;;13.71;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T11:58:56;99833.88;;;13.92;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:05:03;99825.69;;;14.01;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:11:00;99833.19;;;14.17;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:16:46;99821.25;;;14.38;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:22:56;99828.06;;;14.42;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:28:48;99810.03;;;14.51;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:35:01;99804.25;;;14.64;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:40:52;99798.41;;;14.69;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:47:08;99794.75;;;14.78;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:53:10;99790.03;;;14.98;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T12:59:11;99788.28;;;15.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:04:58;99782.28;;;15.30;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:10:58;99781.97;;;15.33;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:16:41;99779.19;;;15.51;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:22:31;99777.50;;;15.50;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:28:14;99776.28;;;15.44;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:34:13;99787.63;;;15.39;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:39:50;99776.06;;;15.37;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:45:42;99772.94;;;15.50;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:51:32;99787.13;;;15.70;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T13:57:24;99794.63;;;16.03;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:03:35;99792.81;;;16.20;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:09:55;99790.63;;;16.24;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:15:36;99796.34;;;16.12;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:21:43;99782.50;;;15.89;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:27:30;99787.13;;;15.70;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:33:38;99789.16;;;15.42;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:39:35;99788.25;;;15.33;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:51:58;99796.59;;;14.95;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T14:57:38;99798.16;;;14.80;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:03:32;99790.75;;;14.54;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:09:25;99804.44;;;14.35;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:15:23;99811.09;;;14.12;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:21:06;99821.78;;;13.86;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:27:09;99820.00;;;13.57;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:33:01;99832.16;;;13.43;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:38:54;99834.53;;;13.26;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:44:36;99834.56;;;13.07;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T15:56:09;99841.94;;;12.75;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:02:06;99837.94;;;12.60;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:07:43;99830.81;;;12.49;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:13:36;99834.88;;;12.33;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:19:27;99835.66;;;12.14;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:25:23;99834.13;;;11.91;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:31:18;99838.44;;;11.72;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:37:19;99840.16;;;11.52;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:43:14;99837.84;;;11.26;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:49:15;99841.78;;;11.01;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T16:54:59;99838.06;;;10.81;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:00:49;99845.97;;;10.61;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:06:44;99853.97;;;10.40;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:12:38;99843.31;;;10.27;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:18:14;99851.88;;;10.21;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:24:04;99860.69;;;10.11;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:29:49;99858.00;;;10.00;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:35:38;99853.09;;;9.94;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:41:15;99840.25;;;9.86;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:47:07;99856.78;;;9.70;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:52:44;99853.81;;;9.62;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T17:58:35;99856.97;;;9.55;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:04:14;99866.22;;;9.40;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:10:06;99872.31;;;9.31;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:15:43;99876.22;;;9.27;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:21:40;99876.44;;;9.23;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:27:17;99882.16;;;9.19;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:33:06;99891.94;;;9.20;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:38:58;99887.69;;;9.17;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:44:35;99885.56;;;9.09;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:50:26;99885.06;;;9.04;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T18:56:07;99889.16;;;8.97;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:01:57;99895.13;;;8.89;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:07:33;99886.91;;;8.79;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:13:26;99895.41;;;8.73;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:19:04;99900.34;;;8.67;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:24:55;99901.56;;;8.62;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:30:34;99907.28;;;8.58;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:36:26;99915.66;;;8.53;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:42:04;99920.31;;;8.51;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:47:56;99913.53;;;8.45;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:53:33;99911.16;;;8.41;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T19:59:28;99916.00;;;8.36;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:05:08;99925.34;;;8.30;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:11:04;99936.44;;;8.25;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:16:40;99931.38;;;8.21;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:22:32;99936.97;;;8.17;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:28:09;99945.13;;;8.16;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:33:59;99947.06;;;8.14;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:39:52;99952.63;;;8.11;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:45:29;99956.50;;;8.07;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:51:20;99959.50;;;8.02;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T20:57:00;99960.78;;;7.96;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:02:52;99965.53;;;7.93;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:08:29;99970.03;;;7.92;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:14:21;99971.00;;;7.91;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:19:58;99973.88;;;7.88;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:25:49;99977.66;;;7.85;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:31:30;99974.31;;;7.82;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:37:20;99979.91;;;7.79;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:42:57;99978.38;;;7.75;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:48:50;99985.91;;;7.69;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T21:54:27;99984.38;;;7.65;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:00:18;99986.28;;;7.63;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:06:00;99990.91;;;7.61;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:11:44;99987.69;;;7.56;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:17:28;99985.41;;;7.50;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:23:08;99991.84;;;7.47;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:28:59;99993.09;;;7.42;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:34:43;99994.19;;;7.39;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:40:35;99994.38;;;7.36;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:46:14;99988.38;;;7.32;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:52:04;99990.28;;;7.30;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T22:57:43;99984.25;;;7.27;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:03:33;99984.47;;;7.23;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:09:09;99983.81;;;7.20;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:15:01;99995.38;;;7.20;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:20:38;99983.16;;;7.16;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:26:30;99989.38;;;7.17;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:32:10;99987.63;;;7.16;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:38:00;99987.63;;;7.16;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:43:37;99983.25;;;7.15;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:49:28;99986.13;;;7.12;100.00
17505;BME280;8870;50.950;11.762;2022-11-11T23:55:06;99988.13;;;7.08;100.00
