sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2023-03-08T00:01:14;5.00;94.70
10155;DHT22;5118;48.570;7.916;2023-03-08T00:03:43;5.00;94.80
10155;DHT22;5118;48.570;7.916;2023-03-08T00:06:13;4.90;94.90
10155;DHT22;5118;48.570;7.916;2023-03-08T00:08:44;4.90;95.00
10155;DHT22;5118;48.570;7.916;2023-03-08T00:11:15;4.90;95.40
10155;DHT22;5118;48.570;7.916;2023-03-08T00:13:43;4.80;95.30
10155;DHT22;5118;48.570;7.916;2023-03-08T00:16:12;4.80;95.30
10155;DHT22;5118;48.570;7.916;2023-03-08T00:18:40;4.70;95.50
10155;DHT22;5118;48.570;7.916;2023-03-08T00:21:11;4.70;95.70
10155;DHT22;5118;48.570;7.916;2023-03-08T00:23:40;4.60;95.90
10155;DHT22;5118;48.570;7.916;2023-03-08T00:26:11;4.50;95.80
10155;DHT22;5118;48.570;7.916;2023-03-08T00:28:40;4.50;96.00
10155;DHT22;5118;48.570;7.916;2023-03-08T00:31:10;4.40;96.20
10155;DHT22;5118;48.570;7.916;2023-03-08T00:33:39;4.40;96.40
10155;DHT22;5118;48.570;7.916;2023-03-08T00:36:12;4.40;96.70
10155;DHT22;5118;48.570;7.916;2023-03-08T00:38:41;4.40;96.80
10155;DHT22;5118;48.570;7.916;2023-03-08T00:41:10;4.40;96.80
10155;DHT22;5118;48.570;7.916;2023-03-08T00:43:39;4.40;97.10
10155;DHT22;5118;48.570;7.916;2023-03-08T00:46:08;4.40;97.20
10155;DHT22;5118;48.570;7.916;2023-03-08T00:48:37;4.50;97.20
10155;DHT22;5118;48.570;7.916;2023-03-08T00:51:05;4.50;97.40
10155;DHT22;5118;48.570;7.916;2023-03-08T00:53:34;4.50;97.50
10155;DHT22;5118;48.570;7.916;2023-03-08T00:56:02;4.50;97.50
10155;DHT22;5118;48.570;7.916;2023-03-08T00:58:32;4.50;97.50
10155;DHT22;5118;48.570;7.916;2023-03-08T01:01:02;4.50;97.60
10155;DHT22;5118;48.570;7.916;2023-03-08T01:03:31;4.50;97.60
10155;DHT22;5118;48.570;7.916;2023-03-08T01:06:05;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:08:34;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:11:02;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:13:33;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:16:02;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:18:31;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:21:01;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:23:29;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:26:00;4.50;97.80
10155;DHT22;5118;48.570;7.916;2023-03-08T01:28:29;4.40;97.90
10155;DHT22;5118;48.570;7.916;2023-03-08T01:31:05;4.40;97.90
10155;DHT22;5118;48.570;7.916;2023-03-08T01:33:36;4.40;97.90
10155;DHT22;5118;48.570;7.916;2023-03-08T01:36:05;4.40;97.90
10155;DHT22;5118;48.570;7.916;2023-03-08T01:38:34;4.40;98.10
10155;DHT22;5118;48.570;7.916;2023-03-08T01:41:04;4.40;98.10
10155;DHT22;5118;48.570;7.916;2023-03-08T01:43:35;4.40;98.10
10155;DHT22;5118;48.570;7.916;2023-03-08T01:46:25;4.40;98.20
10155;DHT22;5118;48.570;7.916;2023-03-08T01:49:05;4.30;98.30
10155;DHT22;5118;48.570;7.916;2023-03-08T01:51:37;4.30;98.20
10155;DHT22;5118;48.570;7.916;2023-03-08T01:54:08;4.30;98.30
10155;DHT22;5118;48.570;7.916;2023-03-08T01:56:38;4.30;98.50
10155;DHT22;5118;48.570;7.916;2023-03-08T01:59:07;4.30;98.40
10155;DHT22;5118;48.570;7.916;2023-03-08T02:01:38;4.20;98.40
10155;DHT22;5118;48.570;7.916;2023-03-08T02:04:08;4.20;98.50
10155;DHT22;5118;48.570;7.916;2023-03-08T02:06:38;4.20;98.50
10155;DHT22;5118;48.570;7.916;2023-03-08T02:09:06;4.20;98.80
10155;DHT22;5118;48.570;7.916;2023-03-08T02:11:37;4.20;98.60
10155;DHT22;5118;48.570;7.916;2023-03-08T02:14:05;4.20;98.90
10155;DHT22;5118;48.570;7.916;2023-03-08T02:16:34;4.20;99.00
10155;DHT22;5118;48.570;7.916;2023-03-08T02:19:07;4.20;99.00
10155;DHT22;5118;48.570;7.916;2023-03-08T02:21:38;4.20;99.10
10155;DHT22;5118;48.570;7.916;2023-03-08T02:24:17;4.20;99.00
10155;DHT22;5118;48.570;7.916;2023-03-08T02:26:47;4.30;99.50
10155;DHT22;5118;48.570;7.916;2023-03-08T02:29:16;4.20;99.30
10155;DHT22;5118;48.570;7.916;2023-03-08T02:31:45;4.20;99.30
10155;DHT22;5118;48.570;7.916;2023-03-08T02:34:14;4.20;99.40
10155;DHT22;5118;48.570;7.916;2023-03-08T02:36:42;4.20;99.40
10155;DHT22;5118;48.570;7.916;2023-03-08T02:39:12;4.20;99.50
10155;DHT22;5118;48.570;7.916;2023-03-08T02:41:40;4.10;99.70
10155;DHT22;5118;48.570;7.916;2023-03-08T02:44:08;4.10;99.70
10155;DHT22;5118;48.570;7.916;2023-03-08T02:46:37;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T02:49:05;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T02:51:34;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T02:54:02;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T02:56:31;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T02:59:00;4.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:01:28;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:03:58;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:06:26;3.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:08:56;3.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:11:24;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:13:55;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:16:29;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:18:57;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:21:26;3.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:23:55;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:26:31;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:29:01;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:31:33;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:34:02;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:36:31;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:39:01;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:41:34;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:44:09;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:46:39;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:49:09;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:51:41;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:54:38;3.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:57:07;3.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T03:59:40;3.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:02:08;3.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:04:42;3.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:07:13;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:09:49;4.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:12:18;4.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:14:49;4.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:17:17;4.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:19:49;4.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:22:19;4.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:24:52;4.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:27:29;4.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:30:00;4.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:32:30;4.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:34:59;4.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:37:30;4.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:40:07;4.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:42:43;4.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:45:16;4.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:47:45;4.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:50:13;4.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:52:42;4.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:55:11;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T04:57:39;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:00:08;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:02:40;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:05:13;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:07:43;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:10:11;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:12:40;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:15:09;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:17:39;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:20:09;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:22:40;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:25:29;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:27:59;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:30:27;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:32:57;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:35:26;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:37:55;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:40:24;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:42:53;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:45:24;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:47:53;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:50:24;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:52:53;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:55:25;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T05:57:54;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:00:23;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:02:55;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:05:27;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:07:57;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:10:25;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:12:54;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:15:23;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:17:52;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:20:23;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:22:53;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:25:21;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:27:49;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:30:27;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:32:56;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:35:24;5.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:37:58;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:40:27;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:42:56;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:45:25;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:47:54;4.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:50:23;4.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:52:53;4.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:55:35;4.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T06:58:03;4.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:00:32;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:03:01;5.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:05:30;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:07:58;5.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:10:27;5.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:12:57;5.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:15:28;5.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:17:56;5.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:20:26;5.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:22:55;5.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:25:27;5.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:27:59;5.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:30:27;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:32:56;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:35:24;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:37:53;5.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:40:21;5.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:42:49;5.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:45:36;6.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:48:05;6.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:50:34;6.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:53:02;6.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:55:31;6.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T07:57:59;6.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:00:28;6.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:02:57;6.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:05:26;6.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:07:54;6.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:10:22;5.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:12:51;5.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:15:19;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:17:49;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:20:19;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:22:47;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:25:19;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:27:49;5.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:30:20;5.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:32:49;5.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:35:19;5.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:37:52;6.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:40:21;6.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:42:49;6.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:45:18;6.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:47:46;6.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:50:15;6.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:52:45;6.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:55:14;7.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T08:57:42;7.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:00:12;7.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:02:40;7.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:05:08;7.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:07:37;7.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:10:08;7.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:12:37;7.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:15:07;7.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:17:36;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:20:06;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:22:36;7.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:25:05;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:27:35;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:30:07;8.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:32:36;8.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:35:05;8.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:37:33;8.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:40:02;8.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:42:37;8.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:45:17;8.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:47:49;8.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:50:32;8.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:53:08;8.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:55:43;8.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T09:58:19;9.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:00:49;9.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:03:32;9.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:06:09;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:08:45;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:11:20;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:13:55;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:16:25;10.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:18:58;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:21:31;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:24:03;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:26:39;10.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:29:10;10.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:31:40;10.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:34:12;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:36:49;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:39:19;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:41:50;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:44:34;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:47:21;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:50:05;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:52:48;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:55:18;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T10:57:50;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:00:30;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:03:11;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:05:51;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:08:22;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:11:05;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:13:37;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:16:30;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:19:09;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:21:45;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:24:26;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:27:10;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:29:52;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:32:37;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:35:19;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:37:56;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:40:31;11.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:43:12;11.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:45:50;11.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:48:52;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:51:30;11.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:54:11;12.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:56:46;12.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T11:59:28;12.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:02:00;12.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:04:35;12.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:07:11;12.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:09:51;12.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:12:24;12.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:14:56;12.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:17:30;12.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:20:01;12.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:22:43;12.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:25:20;12.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:27:54;12.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:30:32;12.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:33:04;12.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:35:35;12.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:38:23;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:40:54;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:43:30;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:46:05;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:48:36;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:51:19;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:53:56;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:56:29;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T12:58:59;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:01:32;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:04:02;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:06:55;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:09:26;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:12:00;12.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:14:41;12.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:17:32;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:20:07;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:22:43;12.60;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:25:22;12.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:27:59;12.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:30:32;12.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:33:06;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:35:35;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:38:05;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:40:34;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:43:04;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:45:34;12.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:48:07;12.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:50:40;12.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:53:16;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:55:47;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T13:58:26;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:00:59;12.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:03:31;13.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:05:59;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:08:29;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:10:59;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:13:31;13.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:16:02;13.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:18:33;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:21:05;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:23:41;13.50;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:26:32;13.70;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:29:15;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:32:00;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:34:32;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:37:05;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:39:38;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:42:14;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:44:49;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:47:21;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:50:00;13.80;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:52:30;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:55:01;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T14:57:30;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:00:05;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:02:40;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:05:12;14.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:07:55;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:10:27;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:12:56;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:15:25;14.40;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:17:54;14.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:20:22;14.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:22:53;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:25:25;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:27:54;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:30:25;14.30;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:32:54;14.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:35:25;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:37:53;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:40:26;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:42:54;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:45:23;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:47:55;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:50:24;13.90;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:52:53;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:55:23;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T15:57:53;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:00:23;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:02:51;14.20;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:05:21;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:07:54;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:10:23;14.10;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:12:53;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:15:22;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:17:50;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:20:18;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:22:49;14.00;99.90
10155;DHT22;5118;48.570;7.916;2023-03-08T16:25:17;13.90;99.90