sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11077;BME280;5591;42.626;23.380;2023-07-30T00:01:34;94051.22;;;22.20;95.37
11077;BME280;5591;42.626;23.380;2023-07-30T00:04:01;94065.13;;;22.22;96.47
11077;BME280;5591;42.626;23.380;2023-07-30T00:06:28;94060.59;;;22.22;95.76
11077;BME280;5591;42.626;23.380;2023-07-30T00:08:55;94061.13;;;22.24;95.73
11077;BME280;5591;42.626;23.380;2023-07-30T00:11:22;94062.22;;;22.33;95.79
11077;BME280;5591;42.626;23.380;2023-07-30T00:13:50;94059.25;;;22.25;96.71
11077;BME280;5591;42.626;23.380;2023-07-30T00:16:16;94064.59;;;22.20;96.20
11077;BME280;5591;42.626;23.380;2023-07-30T00:18:43;94058.69;;;22.13;93.81
11077;BME280;5591;42.626;23.380;2023-07-30T00:21:10;94040.72;;;21.93;92.93
11077;BME280;5591;42.626;23.380;2023-07-30T00:23:37;94058.63;;;22.03;92.90
11077;BME280;5591;42.626;23.380;2023-07-30T00:26:04;94062.38;;;22.02;93.10
11077;BME280;5591;42.626;23.380;2023-07-30T00:28:31;94062.94;;;22.04;93.09
11077;BME280;5591;42.626;23.380;2023-07-30T00:30:59;94036.13;;;21.84;93.75
11077;BME280;5591;42.626;23.380;2023-07-30T00:33:26;94052.75;;;21.96;95.23
11077;BME280;5591;42.626;23.380;2023-07-30T00:35:53;94044.16;;;21.84;98.61
11077;BME280;5591;42.626;23.380;2023-07-30T00:38:20;94037.75;;;21.85;99.00
11077;BME280;5591;42.626;23.380;2023-07-30T00:40:46;94056.47;;;21.90;97.85
11077;BME280;5591;42.626;23.380;2023-07-30T00:43:13;94048.06;;;21.66;98.20
11077;BME280;5591;42.626;23.380;2023-07-30T00:45:43;94045.09;;;21.63;98.86
11077;BME280;5591;42.626;23.380;2023-07-30T00:48:13;94044.22;;;21.52;99.68
11077;BME280;5591;42.626;23.380;2023-07-30T00:50:40;94038.28;;;21.40;99.77
11077;BME280;5591;42.626;23.380;2023-07-30T00:53:09;94055.44;;;21.49;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T00:55:38;94053.16;;;21.26;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T00:58:05;94052.56;;;21.19;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:00:32;94050.66;;;21.10;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:02:59;94051.66;;;21.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:05:28;94050.28;;;20.96;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:07:55;94051.66;;;21.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:10:22;94037.59;;;20.82;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:12:50;94055.41;;;20.76;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:15:18;94055.41;;;20.76;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:17:45;94044.91;;;20.38;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:20:12;94060.03;;;20.54;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:22:40;94056.09;;;20.62;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:25:08;94066.25;;;20.65;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:27:39;94061.31;;;20.52;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:30:14;94049.97;;;20.61;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:32:43;94062.78;;;20.38;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:35:13;93985.16;;;19.82;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:37:43;94052.06;;;20.33;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:40:11;94048.19;;;20.19;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:42:39;93952.19;;;19.61;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:45:06;94038.38;;;20.25;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:47:33;94061.09;;;20.27;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:50:00;94057.56;;;20.22;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:52:27;94025.97;;;20.09;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:54:55;94093.16;;;20.11;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:57:24;94054.81;;;20.17;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T01:59:50;94064.34;;;20.08;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:02:17;94058.19;;;20.07;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:04:44;94068.16;;;19.95;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:07:11;94061.09;;;19.84;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:09:38;94057.44;;;19.69;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:12:07;94059.00;;;19.65;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:14:34;94055.88;;;19.73;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:17:01;94058.13;;;19.81;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:19:28;94052.78;;;19.81;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:21:54;94066.00;;;19.92;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:24:21;94067.91;;;19.97;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:26:48;94070.75;;;19.90;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:29:16;94055.59;;;19.91;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:31:43;94075.91;;;19.97;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:34:10;94072.13;;;19.93;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:36:36;94082.09;;;20.02;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:39:03;94080.81;;;20.05;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:41:30;94074.44;;;20.06;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:43:57;94074.97;;;19.86;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:46:25;94084.53;;;20.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:48:52;94076.78;;;20.02;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:51:18;94080.56;;;20.06;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:53:45;94076.94;;;20.12;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:56:12;94081.88;;;20.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T02:58:39;94077.94;;;20.11;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:01:06;94079.09;;;20.15;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:03:35;94075.91;;;20.18;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:06:01;94087.44;;;20.24;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:08:28;94085.34;;;20.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:10:57;94087.19;;;20.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:13:24;94094.06;;;20.00;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:15:51;94095.22;;;19.87;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:18:18;94087.75;;;19.84;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:20:46;94086.81;;;19.95;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:23:13;94089.78;;;19.77;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:25:40;94092.69;;;19.76;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:28:06;94082.38;;;19.63;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:30:33;93991.78;;;18.98;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:33:00;94086.28;;;19.55;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:35:27;94082.69;;;19.66;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:37:55;94073.38;;;19.47;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:40:22;94070.56;;;19.54;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:42:49;94016.50;;;19.15;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:45:16;94074.25;;;19.53;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:47:43;94042.03;;;19.49;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:50:10;94078.69;;;19.85;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:52:36;94070.94;;;19.84;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:55:05;94087.34;;;19.97;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:57:32;94079.00;;;20.10;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T03:59:59;94083.47;;;20.26;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:02:26;94082.41;;;20.27;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:04:53;94097.16;;;20.34;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:07:20;94097.44;;;20.38;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:09:46;94093.09;;;20.53;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:12:15;94084.41;;;20.68;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:14:41;94090.94;;;20.82;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:17:08;94088.81;;;20.84;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:19:35;94098.66;;;20.78;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:22:02;94066.19;;;20.60;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:24:29;94084.97;;;20.70;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:26:56;94079.03;;;20.63;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:29:24;94077.81;;;21.02;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:31:51;94088.31;;;21.13;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:34:18;94088.13;;;21.25;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:36:44;94090.09;;;21.44;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:39:11;94039.00;;;21.26;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:41:38;94091.09;;;21.65;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:44:05;94092.44;;;21.67;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:46:33;94099.16;;;21.80;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:49:01;94089.59;;;21.89;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:51:28;94048.34;;;21.70;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:53:55;94086.81;;;22.20;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:56:22;94062.13;;;22.03;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T04:58:50;94075.31;;;22.30;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:01:17;94078.81;;;22.35;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:03:45;94080.22;;;22.48;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:06:12;94093.25;;;22.39;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:08:39;93991.81;;;21.98;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:11:05;94100.06;;;22.72;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:13:32;94087.47;;;22.52;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:15:59;94097.09;;;22.58;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:18:27;94082.88;;;22.43;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:20:55;94081.28;;;22.42;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:23:22;94093.25;;;22.34;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:25:49;94094.66;;;22.57;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:28:16;94089.88;;;22.64;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:30:43;94075.47;;;22.80;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:33:10;94090.72;;;23.04;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:35:37;94096.66;;;23.16;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:38:05;94092.88;;;23.07;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:40:32;94099.03;;;23.52;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:42:58;94089.63;;;23.75;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:45:26;94101.16;;;23.70;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:47:53;94100.91;;;23.62;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:50:19;94103.25;;;23.83;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:52:46;94099.25;;;23.86;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:55:15;94099.19;;;24.11;100.00
11077;BME280;5591;42.626;23.380;2023-07-30T05:57:41;94103.69;;;24.30;99.13
11077;BME280;5591;42.626;23.380;2023-07-30T06:00:09;94104.97;;;24.38;97.83
11077;BME280;5591;42.626;23.380;2023-07-30T06:02:36;94099.81;;;24.51;96.06
11077;BME280;5591;42.626;23.380;2023-07-30T06:05:03;94101.97;;;24.49;95.15
11077;BME280;5591;42.626;23.380;2023-07-30T06:07:30;94107.06;;;24.51;95.10
11077;BME280;5591;42.626;23.380;2023-07-30T06:09:57;94105.31;;;24.80;94.17
11077;BME280;5591;42.626;23.380;2023-07-30T06:12:25;94105.47;;;24.98;92.84
11077;BME280;5591;42.626;23.380;2023-07-30T06:14:52;94082.53;;;25.11;90.42
11077;BME280;5591;42.626;23.380;2023-07-30T06:17:19;94109.81;;;25.33;90.17
11077;BME280;5591;42.626;23.380;2023-07-30T06:19:46;94104.00;;;25.21;89.57
11077;BME280;5591;42.626;23.380;2023-07-30T06:22:12;94098.91;;;25.48;89.00
11077;BME280;5591;42.626;23.380;2023-07-30T06:24:39;94101.19;;;25.64;87.64
11077;BME280;5591;42.626;23.380;2023-07-30T06:27:06;94100.63;;;25.67;88.64
11077;BME280;5591;42.626;23.380;2023-07-30T06:29:36;94095.38;;;25.52;88.35
11077;BME280;5591;42.626;23.380;2023-07-30T06:32:03;94063.72;;;25.44;87.33
11077;BME280;5591;42.626;23.380;2023-07-30T06:34:30;94084.56;;;25.85;86.26
11077;BME280;5591;42.626;23.380;2023-07-30T06:36:57;94086.72;;;25.88;85.17
11077;BME280;5591;42.626;23.380;2023-07-30T06:39:24;94088.50;;;26.21;83.37
11077;BME280;5591;42.626;23.380;2023-07-30T06:41:51;94088.63;;;25.88;83.64
11077;BME280;5591;42.626;23.380;2023-07-30T06:44:17;94083.06;;;26.26;82.25
11077;BME280;5591;42.626;23.380;2023-07-30T06:46:46;94038.75;;;26.19;80.03
11077;BME280;5591;42.626;23.380;2023-07-30T06:49:13;94082.19;;;26.54;80.17
11077;BME280;5591;42.626;23.380;2023-07-30T06:51:40;94072.44;;;26.58;79.46
11077;BME280;5591;42.626;23.380;2023-07-30T06:54:06;94075.06;;;25.98;83.21
11077;BME280;5591;42.626;23.380;2023-07-30T06:56:33;94072.06;;;25.99;82.06
11077;BME280;5591;42.626;23.380;2023-07-30T06:59:01;94060.84;;;26.16;80.48
11077;BME280;5591;42.626;23.380;2023-07-30T07:01:28;94070.03;;;26.75;77.64
11077;BME280;5591;42.626;23.380;2023-07-30T07:03:56;94058.53;;;27.07;75.34
11077;BME280;5591;42.626;23.380;2023-07-30T07:06:23;94061.06;;;27.35;73.11
11077;BME280;5591;42.626;23.380;2023-07-30T07:08:50;94059.28;;;27.44;73.09
11077;BME280;5591;42.626;23.380;2023-07-30T07:11:16;94067.00;;;27.51;73.25
11077;BME280;5591;42.626;23.380;2023-07-30T07:13:43;94063.09;;;27.89;69.18
11077;BME280;5591;42.626;23.380;2023-07-30T07:16:10;94053.91;;;28.03;67.94
11077;BME280;5591;42.626;23.380;2023-07-30T07:18:37;94063.91;;;28.03;67.13
11077;BME280;5591;42.626;23.380;2023-07-30T07:21:05;94059.00;;;27.91;67.45
11077;BME280;5591;42.626;23.380;2023-07-30T07:23:32;94049.81;;;28.06;67.14
11077;BME280;5591;42.626;23.380;2023-07-30T07:25:58;94045.63;;;28.40;66.25
11077;BME280;5591;42.626;23.380;2023-07-30T07:28:25;94047.94;;;28.33;65.53
11077;BME280;5591;42.626;23.380;2023-07-30T07:30:52;94061.91;;;28.49;63.65
11077;BME280;5591;42.626;23.380;2023-07-30T07:33:19;94042.22;;;28.48;62.45
11077;BME280;5591;42.626;23.380;2023-07-30T07:35:45;94041.59;;;27.84;65.53
11077;BME280;5591;42.626;23.380;2023-07-30T07:38:14;94041.91;;;28.09;64.54
11077;BME280;5591;42.626;23.380;2023-07-30T07:40:40;94038.75;;;28.69;63.20
11077;BME280;5591;42.626;23.380;2023-07-30T07:43:07;94048.00;;;28.90;62.36
11077;BME280;5591;42.626;23.380;2023-07-30T07:45:34;94033.81;;;28.85;61.72
11077;BME280;5591;42.626;23.380;2023-07-30T07:48:01;94029.44;;;28.75;63.24
11077;BME280;5591;42.626;23.380;2023-07-30T07:50:28;94034.97;;;28.70;64.01
11077;BME280;5591;42.626;23.380;2023-07-30T07:52:55;94028.09;;;29.22;62.44
11077;BME280;5591;42.626;23.380;2023-07-30T07:55:23;94032.31;;;29.14;62.75
11077;BME280;5591;42.626;23.380;2023-07-30T07:57:50;94028.88;;;29.66;59.14
11077;BME280;5591;42.626;23.380;2023-07-30T08:00:17;94018.59;;;29.77;54.53
11077;BME280;5591;42.626;23.380;2023-07-30T08:02:44;94024.44;;;30.01;53.54
11077;BME280;5591;42.626;23.380;2023-07-30T08:05:11;94015.91;;;30.16;53.06
11077;BME280;5591;42.626;23.380;2023-07-30T08:07:38;94001.13;;;30.22;54.10
11077;BME280;5591;42.626;23.380;2023-07-30T08:10:06;94016.00;;;30.02;55.57
11077;BME280;5591;42.626;23.380;2023-07-30T08:12:34;94015.31;;;29.36;57.54
11077;BME280;5591;42.626;23.380;2023-07-30T08:15:01;94023.72;;;29.56;56.70
11077;BME280;5591;42.626;23.380;2023-07-30T08:17:28;94014.81;;;29.34;56.56
11077;BME280;5591;42.626;23.380;2023-07-30T08:19:54;94037.50;;;29.99;53.84
11077;BME280;5591;42.626;23.380;2023-07-30T08:22:21;94008.56;;;30.08;53.02
11077;BME280;5591;42.626;23.380;2023-07-30T08:24:48;94016.78;;;30.50;50.87
11077;BME280;5591;42.626;23.380;2023-07-30T08:27:15;94013.84;;;30.86;50.33
11077;BME280;5591;42.626;23.380;2023-07-30T08:29:43;94010.69;;;31.18;48.67
11077;BME280;5591;42.626;23.380;2023-07-30T08:32:10;94001.41;;;31.27;48.30
11077;BME280;5591;42.626;23.380;2023-07-30T08:34:38;93991.03;;;31.29;47.57
11077;BME280;5591;42.626;23.380;2023-07-30T08:37:04;93997.22;;;31.13;49.02
11077;BME280;5591;42.626;23.380;2023-07-30T08:39:31;93999.34;;;31.16;48.52
11077;BME280;5591;42.626;23.380;2023-07-30T08:41:58;93992.16;;;31.11;48.44
11077;BME280;5591;42.626;23.380;2023-07-30T08:44:25;93990.69;;;31.39;47.34
11077;BME280;5591;42.626;23.380;2023-07-30T08:46:53;93981.66;;;31.81;45.01
11077;BME280;5591;42.626;23.380;2023-07-30T08:49:20;93988.31;;;31.92;44.74
11077;BME280;5591;42.626;23.380;2023-07-30T08:51:48;93989.50;;;31.82;44.66
11077;BME280;5591;42.626;23.380;2023-07-30T08:54:20;93983.03;;;31.41;46.35
11077;BME280;5591;42.626;23.380;2023-07-30T08:56:48;93978.34;;;31.67;44.68
11077;BME280;5591;42.626;23.380;2023-07-30T08:59:16;93974.47;;;31.85;43.67
11077;BME280;5591;42.626;23.380;2023-07-30T09:01:44;93974.53;;;31.59;44.43
11077;BME280;5591;42.626;23.380;2023-07-30T09:04:15;93982.72;;;31.97;43.08
11077;BME280;5591;42.626;23.380;2023-07-30T09:06:43;93975.69;;;31.96;42.77
11077;BME280;5591;42.626;23.380;2023-07-30T09:09:10;93982.41;;;31.27;43.91
11077;BME280;5591;42.626;23.380;2023-07-30T09:11:38;93972.63;;;30.50;45.39
11077;BME280;5591;42.626;23.380;2023-07-30T09:14:05;93971.88;;;31.34;44.29
11077;BME280;5591;42.626;23.380;2023-07-30T09:16:33;94002.44;;;31.60;43.43
11077;BME280;5591;42.626;23.380;2023-07-30T09:19:00;93980.25;;;31.58;41.35
11077;BME280;5591;42.626;23.380;2023-07-30T09:21:32;93946.53;;;30.79;41.65
11077;BME280;5591;42.626;23.380;2023-07-30T09:24:01;93960.53;;;31.24;41.33
11077;BME280;5591;42.626;23.380;2023-07-30T09:26:39;93966.09;;;31.44;42.05
11077;BME280;5591;42.626;23.380;2023-07-30T09:29:08;93955.50;;;32.05;39.35
11077;BME280;5591;42.626;23.380;2023-07-30T09:31:49;93963.25;;;32.53;38.28
11077;BME280;5591;42.626;23.380;2023-07-30T09:34:16;93960.84;;;33.01;37.84
11077;BME280;5591;42.626;23.380;2023-07-30T09:36:45;93962.47;;;32.93;36.66
11077;BME280;5591;42.626;23.380;2023-07-30T09:39:16;93958.78;;;31.90;37.89
11077;BME280;5591;42.626;23.380;2023-07-30T09:41:44;93954.34;;;32.23;38.04
11077;BME280;5591;42.626;23.380;2023-07-30T09:44:11;93937.19;;;32.31;37.60
11077;BME280;5591;42.626;23.380;2023-07-30T09:46:48;93945.47;;;32.06;37.73
11077;BME280;5591;42.626;23.380;2023-07-30T09:49:16;93950.91;;;31.52;37.87
11077;BME280;5591;42.626;23.380;2023-07-30T09:51:44;93942.91;;;32.01;37.08
11077;BME280;5591;42.626;23.380;2023-07-30T09:54:13;93937.41;;;32.88;35.65
11077;BME280;5591;42.626;23.380;2023-07-30T09:56:41;93939.63;;;32.74;35.81
11077;BME280;5591;42.626;23.380;2023-07-30T09:59:09;93939.00;;;32.89;34.62
11077;BME280;5591;42.626;23.380;2023-07-30T10:01:38;93933.47;;;33.18;34.49
11077;BME280;5591;42.626;23.380;2023-07-30T10:04:08;93934.44;;;33.78;33.84
11077;BME280;5591;42.626;23.380;2023-07-30T10:06:39;93918.50;;;33.68;34.42
11077;BME280;5591;42.626;23.380;2023-07-30T10:09:10;93925.81;;;33.76;34.76
11077;BME280;5591;42.626;23.380;2023-07-30T10:11:39;93934.88;;;32.62;36.00
11077;BME280;5591;42.626;23.380;2023-07-30T10:14:08;93922.63;;;32.97;36.28
11077;BME280;5591;42.626;23.380;2023-07-30T10:16:35;93928.66;;;33.35;35.94
11077;BME280;5591;42.626;23.380;2023-07-30T10:19:02;93920.50;;;33.03;35.88
11077;BME280;5591;42.626;23.380;2023-07-30T10:21:32;93922.06;;;31.84;37.15
11077;BME280;5591;42.626;23.380;2023-07-30T10:24:01;93906.91;;;32.82;36.90
11077;BME280;5591;42.626;23.380;2023-07-30T10:26:31;93908.84;;;33.47;35.29
11077;BME280;5591;42.626;23.380;2023-07-30T10:29:15;93897.69;;;33.72;34.25
11077;BME280;5591;42.626;23.380;2023-07-30T10:31:45;93897.53;;;33.57;35.03
11077;BME280;5591;42.626;23.380;2023-07-30T10:34:14;93897.34;;;34.10;35.35
11077;BME280;5591;42.626;23.380;2023-07-30T10:36:43;93897.91;;;34.15;35.03
11077;BME280;5591;42.626;23.380;2023-07-30T10:39:15;93898.94;;;34.35;34.93
11077;BME280;5591;42.626;23.380;2023-07-30T10:41:48;93900.94;;;34.61;34.33
11077;BME280;5591;42.626;23.380;2023-07-30T10:44:22;93888.53;;;35.03;34.50
11077;BME280;5591;42.626;23.380;2023-07-30T10:46:49;93886.41;;;35.40;33.52
11077;BME280;5591;42.626;23.380;2023-07-30T10:49:16;93888.44;;;35.27;32.45
11077;BME280;5591;42.626;23.380;2023-07-30T10:51:42;93883.91;;;35.78;32.39
11077;BME280;5591;42.626;23.380;2023-07-30T10:54:09;93854.81;;;35.70;33.30
11077;BME280;5591;42.626;23.380;2023-07-30T10:56:37;93864.44;;;35.95;32.73
11077;BME280;5591;42.626;23.380;2023-07-30T10:59:05;93864.03;;;35.19;33.04
11077;BME280;5591;42.626;23.380;2023-07-30T11:01:36;93880.75;;;35.91;32.03
11077;BME280;5591;42.626;23.380;2023-07-30T11:04:08;93849.31;;;35.23;32.26
11077;BME280;5591;42.626;23.380;2023-07-30T11:06:36;93859.88;;;35.25;34.01
11077;BME280;5591;42.626;23.380;2023-07-30T11:09:03;93854.38;;;35.68;33.29
11077;BME280;5591;42.626;23.380;2023-07-30T11:11:30;93847.75;;;35.38;32.02
11077;BME280;5591;42.626;23.380;2023-07-30T11:13:58;93851.69;;;34.97;32.37
11077;BME280;5591;42.626;23.380;2023-07-30T11:16:26;93844.06;;;34.75;33.34
11077;BME280;5591;42.626;23.380;2023-07-30T11:18:53;93844.28;;;34.31;33.71
11077;BME280;5591;42.626;23.380;2023-07-30T11:21:20;93841.63;;;33.83;33.87
11077;BME280;5591;42.626;23.380;2023-07-30T11:23:47;93838.50;;;33.37;34.39
11077;BME280;5591;42.626;23.380;2023-07-30T11:26:15;93837.13;;;33.31;34.72
11077;BME280;5591;42.626;23.380;2023-07-30T11:28:43;93836.78;;;33.32;34.31
11077;BME280;5591;42.626;23.380;2023-07-30T11:31:11;93813.75;;;34.26;33.42
11077;BME280;5591;42.626;23.380;2023-07-30T11:33:41;93850.28;;;34.88;32.60
11077;BME280;5591;42.626;23.380;2023-07-30T11:36:10;93839.47;;;35.50;31.51
11077;BME280;5591;42.626;23.380;2023-07-30T11:38:39;93848.72;;;34.75;31.80
11077;BME280;5591;42.626;23.380;2023-07-30T11:41:06;93830.72;;;35.29;32.22
11077;BME280;5591;42.626;23.380;2023-07-30T11:43:37;93821.78;;;36.25;30.65
11077;BME280;5591;42.626;23.380;2023-07-30T11:46:11;93776.50;;;37.22;30.13
11077;BME280;5591;42.626;23.380;2023-07-30T11:48:41;93801.97;;;39.04;27.80
11077;BME280;5591;42.626;23.380;2023-07-30T11:51:18;93803.78;;;40.74;25.78
11077;BME280;5591;42.626;23.380;2023-07-30T11:53:51;93801.72;;;42.26;24.89
11077;BME280;5591;42.626;23.380;2023-07-30T11:56:20;93796.06;;;42.93;24.89
11077;BME280;5591;42.626;23.380;2023-07-30T11:58:49;93793.91;;;43.93;23.89
11077;BME280;5591;42.626;23.380;2023-07-30T12:01:16;93738.53;;;43.42;24.21
11077;BME280;5591;42.626;23.380;2023-07-30T12:03:45;93761.22;;;44.62;23.05
11077;BME280;5591;42.626;23.380;2023-07-30T12:06:12;93804.59;;;44.79;23.14
11077;BME280;5591;42.626;23.380;2023-07-30T12:08:39;93785.13;;;44.86;22.87
11077;BME280;5591;42.626;23.380;2023-07-30T12:11:07;93770.50;;;45.72;22.43
11077;BME280;5591;42.626;23.380;2023-07-30T12:13:34;93780.03;;;45.71;21.84
11077;BME280;5591;42.626;23.380;2023-07-30T12:16:08;93802.28;;;46.63;21.50
11077;BME280;5591;42.626;23.380;2023-07-30T12:18:37;93775.16;;;46.90;20.50
11077;BME280;5591;42.626;23.380;2023-07-30T12:21:05;93762.34;;;47.15;20.74
11077;BME280;5591;42.626;23.380;2023-07-30T12:23:33;93759.84;;;47.56;20.28
11077;BME280;5591;42.626;23.380;2023-07-30T12:26:01;93762.84;;;47.81;20.20
11077;BME280;5591;42.626;23.380;2023-07-30T12:28:30;93755.84;;;46.83;20.04
11077;BME280;5591;42.626;23.380;2023-07-30T12:30:56;93747.00;;;47.94;19.86
11077;BME280;5591;42.626;23.380;2023-07-30T12:33:23;93746.66;;;45.74;20.66
11077;BME280;5591;42.626;23.380;2023-07-30T12:35:50;93742.81;;;43.54;22.36
11077;BME280;5591;42.626;23.380;2023-07-30T12:38:19;93738.59;;;42.46;23.34
11077;BME280;5591;42.626;23.380;2023-07-30T12:40:46;93748.03;;;43.92;22.77
11077;BME280;5591;42.626;23.380;2023-07-30T12:43:13;93749.59;;;43.96;21.98
11077;BME280;5591;42.626;23.380;2023-07-30T12:45:40;93744.41;;;44.79;21.43
11077;BME280;5591;42.626;23.380;2023-07-30T12:48:06;93747.94;;;42.76;22.65
11077;BME280;5591;42.626;23.380;2023-07-30T12:50:33;93736.22;;;41.18;24.74
11077;BME280;5591;42.626;23.380;2023-07-30T12:53:00;93726.47;;;42.12;23.53
11077;BME280;5591;42.626;23.380;2023-07-30T12:55:28;93714.75;;;42.87;23.08
11077;BME280;5591;42.626;23.380;2023-07-30T12:57:55;93716.25;;;43.02;22.92