sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:00:21;6.30;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:02:53;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:05:19;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:07:47;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:10:13;6.40;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:12:41;6.40;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:15:07;6.40;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:17:37;6.30;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:20:03;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:22:29;6.40;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:24:55;6.40;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:27:21;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:29:46;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:32:32;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:34:58;6.40;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:37:23;6.40;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:39:51;6.30;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:42:20;6.30;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:45:09;6.30;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:47:35;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:50:06;6.30;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:52:32;6.30;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:55:01;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:57:29;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T00:59:55;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:02:21;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:05:06;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:07:34;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:10:00;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:12:44;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:15:11;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:17:37;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:20:03;6.30;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:22:29;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:24:56;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:27:28;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:29:53;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:32:21;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:34:47;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:37:13;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:39:39;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:42:10;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:44:51;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:47:27;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:49:55;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:52:26;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:54:53;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:57:21;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T01:59:59;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:02:35;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:05:20;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:08:05;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:10:51;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:13:17;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:15:46;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:18:17;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:26:44;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:37:38;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:42:40;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:45:31;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:48:00;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:50:52;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:53:29;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:56:12;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T02:58:46;6.10;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:01:28;6.20;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:04:02;6.20;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:06:36;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:09:27;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:12:02;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:14:45;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:17:37;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:20:10;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:22:40;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:25:11;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:28:00;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:30:54;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:33:46;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:36:31;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:39:08;6.20;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:41:44;6.20;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:49:53;6.20;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:55:27;6.10;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T03:58:04;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:00:36;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:06:37;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:11:21;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:13:47;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:16:35;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:19:01;6.20;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:21:28;6.20;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:23:58;6.20;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:26:31;6.10;76.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:31:53;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:34:28;6.10;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:37:20;6.10;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:50:29;6.20;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:55:49;6.20;76.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T04:58:38;6.20;76.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:01:08;6.20;76.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:03:36;6.20;76.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:06:09;6.10;76.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:08:36;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:11:03;6.00;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:13:33;6.00;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:19:13;6.10;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:21:42;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:24:19;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:26:48;6.10;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:29:32;6.10;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:31:58;6.00;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:34:24;6.10;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:36:50;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:39:16;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:41:43;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:44:09;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:46:38;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:49:04;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:51:30;6.10;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:53:56;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:56:22;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T05:58:48;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:01:22;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:03:51;6.10;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:06:17;6.10;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:08:46;6.10;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:11:12;6.10;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:13:41;6.00;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:16:08;6.00;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:18:35;5.90;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:21:04;5.90;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:23:32;5.90;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:26:04;6.00;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:28:30;6.00;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:31:01;6.00;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:33:27;6.00;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:36:01;6.00;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:38:27;6.00;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:40:54;6.00;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:43:21;6.00;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:45:55;5.90;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:48:23;5.80;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:50:49;5.70;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:53:16;5.60;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:55:43;5.70;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T06:58:10;5.70;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:00:37;5.70;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:03:03;5.70;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:05:29;5.70;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:07:55;5.70;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:10:22;5.70;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:12:47;5.70;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:15:13;5.70;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:17:44;5.60;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:20:19;5.60;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:22:45;5.60;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:25:11;5.50;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:27:37;5.50;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:30:03;5.50;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:32:28;5.50;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:34:54;5.50;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:37:22;5.50;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:39:48;5.50;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:42:14;5.50;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:44:42;5.40;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:47:10;5.40;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:49:36;5.30;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:52:04;5.30;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:54:32;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:56:57;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T07:59:23;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:01:49;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:04:15;5.20;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:06:42;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:09:09;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:11:35;5.30;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:14:03;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:16:34;5.20;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:19:01;5.30;77.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:21:26;5.30;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:23:52;5.30;77.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:26:18;5.30;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:28:44;5.30;77.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:31:16;5.30;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:33:45;5.30;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:36:10;5.30;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:38:36;5.30;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:41:02;5.40;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:43:28;5.30;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:45:54;5.30;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:48:20;5.40;77.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:50:46;5.40;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:53:11;5.40;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:55:40;5.50;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T08:58:13;5.50;77.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:00:38;5.50;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:03:06;5.60;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:05:33;5.50;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:07:59;5.50;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:10:25;5.50;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:12:51;5.50;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:15:17;5.50;77.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:17:42;5.60;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:20:09;5.60;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:22:35;5.60;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:25:01;5.60;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:27:27;5.60;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:29:52;5.60;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:32:18;5.60;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:34:44;5.70;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:37:10;5.70;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:39:35;5.70;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:45:22;5.70;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:47:50;5.70;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:53:16;5.60;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:55:52;5.70;77.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T09:58:29;5.70;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:03:41;5.70;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:23:23;5.80;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:25:52;5.80;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:28:44;5.80;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:31:26;5.90;77.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:36:43;6.00;76.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:39:16;6.00;76.80
46926;DHT22;32667;48.248;-1.700;2023-01-29T10:58:51;6.10;76.90
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:01:22;6.20;76.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:03:58;6.20;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:06:35;6.30;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:09:12;6.30;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:11:48;6.30;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:14:24;6.30;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:16:51;6.20;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:19:39;6.30;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:22:12;6.30;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:25:19;6.30;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:27:48;6.30;76.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:33:06;6.40;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:35:36;6.50;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:40:41;6.70;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:46:02;6.70;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:50:59;6.70;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:53:38;6.80;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:56:16;6.80;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T11:58:44;6.80;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:01:14;6.70;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:04:00;6.70;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:06:34;6.70;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:09:02;6.60;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:11:34;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:14:02;6.70;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:19:34;6.80;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:22:38;6.90;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:25:22;6.90;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:30:58;6.90;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:33:38;7.00;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:39:02;7.00;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:41:37;6.90;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:46:59;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:49:33;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:52:01;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:54:37;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:57:16;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T12:59:48;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:02:44;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:05:23;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:08:15;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:10:47;6.90;77.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:16:04;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:21:19;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:23:48;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:26:19;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:28:50;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:31:38;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:34:22;7.00;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:36:54;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:39:33;7.10;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:42:02;7.10;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:44:32;7.10;76.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:47:10;7.10;76.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:49:45;7.10;76.10
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:54:49;7.10;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T13:57:52;7.10;76.00
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:03:08;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:05:55;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:13:43;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:18:35;7.00;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:21:25;7.10;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:24:15;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:26:42;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:29:21;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:34:44;7.00;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:39:48;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:45:44;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T14:58:46;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:01:33;7.00;76.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:06:47;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:15:06;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:18:03;6.90;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:20:32;6.90;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:22:59;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:25:33;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:28:03;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:30:34;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:33:00;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:35:35;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:38:19;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:41:02;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:43:36;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:46:23;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:48:55;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:51:23;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:53:55;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:56:37;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T15:59:05;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:01:32;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:03:59;6.80;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:06:32;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:09:02;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:11:29;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:13:56;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:16:25;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:18:51;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:21:24;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:23:54;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:26:32;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:29:07;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:31:34;6.80;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:34:13;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:36:44;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:39:28;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:44:50;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:47:37;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:50:31;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:53:12;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T16:55:44;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:01:08;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:03:33;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:06:10;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:08:37;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:11:05;6.80;77.20
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:13:41;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:18:48;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:21:14;6.80;76.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:23:45;6.80;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:26:20;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:28:48;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:31:15;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:33:43;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:36:15;6.70;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:38:41;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:41:28;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:43:54;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:46:20;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:48:47;6.70;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:51:18;6.80;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:53:44;6.80;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:56:20;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T17:58:47;6.90;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:01:19;6.90;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:03:45;6.80;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:06:27;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:08:56;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:11:24;6.90;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:13:50;6.80;76.30
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:16:16;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:18:46;6.80;76.40
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:21:12;6.80;76.50
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:23:38;6.80;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:26:04;6.80;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:28:30;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:30:56;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:33:21;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:35:48;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:38:15;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:40:41;6.70;76.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:43:07;6.70;76.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:45:34;6.70;76.70
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:48:00;6.70;76.60
46926;DHT22;32667;48.248;-1.700;2023-01-29T18:50:29;6.60;76.50