sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2023-07-29T00:01:40;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:04:07;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:06:34;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:09:00;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:11:28;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:13:54;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:16:19;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:18:59;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:21:25;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:23:50;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:26:16;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:28:42;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:31:08;18.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:33:34;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:35:59;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:38:27;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:40:53;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:43:18;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:45:45;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:48:10;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:50:37;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:53:02;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:55:29;18.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T00:57:54;18.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:00:21;18.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:02:47;18.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:05:15;18.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:08:20;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:10:58;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:13:50;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:16:25;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:18:55;17.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:21:21;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:23:47;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:26:13;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:28:39;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:31:23;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:33:59;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:36:29;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:38:57;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:41:24;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:43:50;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:46:16;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:48:42;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:51:07;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:53:34;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:56:01;17.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T01:58:27;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:00:52;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:03:18;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:05:43;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:08:10;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:10:36;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:13:02;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:15:28;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:17:54;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:20:20;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:22:46;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:25:12;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:27:38;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:30:04;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:32:33;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:34:59;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:37:24;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:39:50;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:42:16;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:44:41;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:47:07;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:49:33;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:51:59;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:54:25;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:56:50;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T02:59:16;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:01:42;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:04:08;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:06:33;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:08:59;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:11:28;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:13:53;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:16:19;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:18:45;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:21:11;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:23:37;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:26:04;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:28:42;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:31:08;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:33:34;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:36:00;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:38:26;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:40:51;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:43:18;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:45:44;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:48:10;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:50:36;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:53:03;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:55:30;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T03:58:00;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:00:26;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:02:52;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:05:17;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:07:43;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:10:09;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:12:35;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:15:01;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:17:27;16.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:19:53;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:22:18;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:24:44;16.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:27:10;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:29:35;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:32:02;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:34:28;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:36:54;16.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:39:19;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:41:45;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:44:11;16.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:46:37;17.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:49:04;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:51:29;17.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:53:57;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:56:23;17.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T04:58:49;17.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:01:14;17.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:03:40;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:06:06;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:08:32;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:10:57;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:13:23;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:15:49;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:18:15;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:20:41;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:23:07;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:25:33;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:28:01;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:30:26;17.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:32:59;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:35:25;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:37:51;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:40:17;17.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:42:43;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:45:10;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:47:36;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:50:02;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:52:30;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:54:56;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:57:22;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T05:59:47;17.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:02:16;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:04:42;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:07:07;17.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:09:33;17.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:11:59;17.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:14:25;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:16:51;18.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:19:18;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:21:44;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:24:09;18.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:26:35;18.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:29:04;18.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:31:29;18.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:33:55;18.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:36:21;18.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:38:47;19.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:41:12;19.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:43:38;19.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:46:04;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:48:32;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:50:58;19.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:53:26;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:55:52;19.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T06:58:18;19.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:00:44;19.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:03:09;19.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:05:35;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:08:01;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:10:26;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:12:52;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:15:17;20.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:17:43;20.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:20:09;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:22:35;19.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:25:00;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:27:26;19.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:29:52;19.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:32:18;19.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:34:43;20.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:37:09;19.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:39:35;20.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:42:00;20.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:44:26;20.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:46:52;20.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:49:19;20.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:51:45;20.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:54:10;21.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:56:36;21.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T07:59:02;20.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:01:27;20.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:03:53;21.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:06:18;21.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:08:44;21.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:11:10;21.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:13:36;21.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:16:01;21.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:18:27;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:20:58;21.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:23:25;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:25:56;21.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:28:26;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:30:52;21.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:33:18;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:35:43;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:38:09;22.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:40:38;22.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:43:07;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:45:35;21.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:48:02;21.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:50:32;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:52:59;21.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:55:26;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T08:57:52;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:00:19;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:02:45;22.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:05:10;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:07:36;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:10:02;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:12:28;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:14:53;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:17:22;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:19:49;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:22:20;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:24:46;22.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:27:26;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:29:53;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:32:23;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:34:49;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:37:20;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:39:47;22.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:42:20;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:44:49;22.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:47:25;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:49:52;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:52:19;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:54:46;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:57:14;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T09:59:40;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:02:13;24.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:04:44;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:07:12;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:09:39;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:12:06;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:14:32;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:16:58;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:19:25;24.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:21:52;24.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:24:24;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:26:57;24.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:29:24;24.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:31:52;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:34:20;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:36:47;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:39:14;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:41:59;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:55:00;24.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T10:57:38;24.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:00:06;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:02:35;24.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:05:06;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:07:43;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:10:09;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:12:49;22.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:15:26;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:17:59;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:20:27;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:22:54;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:25:22;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:27:48;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:30:15;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:32:43;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:35:14;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:37:43;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:40:09;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:42:39;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:45:05;22.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:47:35;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:50:06;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:52:35;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:55:02;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T11:57:38;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:00:08;22.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:02:42;22.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:05:12;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:07:39;21.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:10:05;21.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:12:31;21.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:14:57;21.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:17:23;22.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:19:48;22.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:22:18;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:24:44;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:27:12;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:29:42;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:32:08;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:34:36;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:37:03;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:39:32;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:41:59;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:44:31;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:46:57;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:49:23;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:51:48;25.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:54:14;24.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:56:40;24.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T12:59:06;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:01:31;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:03:57;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:06:23;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:08:49;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:11:18;22.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:13:43;22.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:16:11;22.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:18:37;22.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:21:03;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:23:29;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:25:56;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:28:21;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:30:47;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:33:13;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:35:38;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:38:04;24.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:40:30;25.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:42:55;25.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:45:21;24.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:47:48;24.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:50:14;24.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:52:40;24.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:55:06;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:57:32;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T13:59:58;24.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:02:24;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:04:52;24.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:07:17;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:09:43;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:12:09;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:14:40;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:17:06;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:19:32;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:21:58;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:24:27;23.00;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:26:52;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:29:18;23.20;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:31:44;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:34:09;23.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:36:36;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:39:01;23.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:41:27;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:43:53;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:46:18;23.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:48:44;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:51:12;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:53:40;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:56:06;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T14:58:31;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:00:57;24.30;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:03:24;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:05:52;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:08:18;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:10:47;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:13:13;24.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:15:43;24.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:18:09;24.50;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:20:35;24.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:23:01;24.10;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:25:27;23.60;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:27:52;23.40;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:30:18;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:32:44;23.90;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:35:13;23.70;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:37:39;23.80;99.90
52859;DHT22;38721;53.098;6.596;2023-07-29T15:40:05;23.60;99.90