sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2023-11-21T00:01:59;87.75;;;51.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:04:25;88.38;;;52.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:06:54;90.10;;;51.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:09:20;88.30;;;53.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:11:46;97.85;;;55.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:14:12;93.45;;;52.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:16:41;98.53;;;53.88;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:19:07;91.32;;;54.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:21:33;93.57;;;55.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:23:59;99.07;;;55.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:26:25;92.40;;;54.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:29:00;97.20;;;52.38;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:31:27;91.75;;;53.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:33:53;92.55;;;54.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:36:21;93.97;;;54.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:38:47;100.03;;;56.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:41:14;96.32;;;55.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:43:40;102.00;;;56.97;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:46:06;109.80;;;57.65;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:48:33;102.53;;;57.90;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:50:59;114.15;;;64.07;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:53:26;106.78;;;60.08;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:55:52;102.47;;;59.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T00:58:25;101.15;;;59.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:00:52;104.65;;;58.65;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:03:18;108.18;;;59.80;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:05:45;101.50;;;59.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:08:12;103.22;;;57.58;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:10:38;102.70;;;57.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:13:04;102.70;;;56.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:15:30;101.30;;;56.72;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:17:57;95.95;;;55.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:20:23;92.13;;;54.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:22:49;100.43;;;57.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:25:15;105.30;;;59.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:27:42;99.93;;;56.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:30:09;100.93;;;57.80;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:32:38;96.72;;;54.05;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:35:06;104.57;;;56.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:37:32;96.05;;;56.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:39:59;102.07;;;56.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:42:27;92.25;;;54.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:44:54;92.57;;;55.58;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:47:21;103.65;;;58.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:49:47;92.30;;;56.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:52:13;95.40;;;56.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:54:40;101.03;;;56.88;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:57:08;104.45;;;57.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T01:59:35;90.60;;;53.83;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:02:03;96.38;;;56.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:04:31;98.10;;;56.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:06:58;97.50;;;55.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:09:28;89.80;;;53.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:11:58;101.38;;;55.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:14:25;99.05;;;53.97;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:16:54;88.63;;;52.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:19:21;89.03;;;51.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:21:51;90.65;;;52.25;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:24:19;90.57;;;52.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:26:47;88.40;;;50.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:29:14;89.35;;;50.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:31:43;85.45;;;49.58;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:34:14;93.57;;;51.50;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:36:42;90.97;;;51.08;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:39:09;94.55;;;49.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:41:39;90.03;;;51.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:44:06;83.70;;;48.25;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:46:33;83.53;;;50.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:49:03;86.82;;;50.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:51:32;87.18;;;49.65;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:53:59;85.45;;;48.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:56:28;88.38;;;50.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T02:58:58;89.45;;;51.80;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:01:25;91.60;;;52.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:03:53;88.22;;;50.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:06:21;89.28;;;52.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:08:47;96.05;;;51.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:11:13;89.80;;;51.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:13:40;94.25;;;52.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:16:10;97.80;;;54.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:18:37;111.55;;;53.63;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:21:04;92.70;;;52.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:23:31;94.30;;;53.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:25:58;102.18;;;54.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:28:25;96.85;;;54.90;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:30:53;95.93;;;54.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:33:19;91.90;;;53.08;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:35:46;96.20;;;53.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:38:12;89.03;;;53.50;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:40:38;96.93;;;53.80;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:43:05;91.68;;;53.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:45:32;102.57;;;54.72;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:47:58;94.30;;;54.05;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:50:26;94.60;;;55.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:52:53;97.80;;;54.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:55:20;97.97;;;54.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T03:57:46;95.25;;;56.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:00:13;100.55;;;56.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:02:39;94.55;;;52.80;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:05:06;88.75;;;50.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:07:32;92.18;;;55.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:09:59;92.65;;;53.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:12:25;92.22;;;51.22;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:14:51;97.35;;;54.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:17:18;90.35;;;51.88;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:19:45;91.72;;;53.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:22:11;91.65;;;51.90;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:24:38;91.70;;;50.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:27:04;91.45;;;51.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:29:30;89.15;;;52.80;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:31:56;86.38;;;52.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:34:23;95.38;;;50.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:36:49;94.78;;;52.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:39:15;94.57;;;54.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:41:42;90.43;;;50.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:44:08;96.95;;;51.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:46:34;88.10;;;52.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:49:00;83.90;;;50.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:51:26;89.50;;;50.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:53:53;88.25;;;53.08;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:56:19;91.97;;;52.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T04:58:46;93.28;;;53.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:01:12;92.18;;;51.88;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:03:38;95.28;;;52.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:06:04;83.07;;;51.08;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:08:31;87.25;;;51.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:10:57;87.18;;;51.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:13:23;90.90;;;51.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:15:54;89.93;;;51.08;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:18:22;89.47;;;52.58;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:20:49;87.78;;;51.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:23:15;91.05;;;52.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:25:42;96.78;;;54.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:28:08;88.40;;;51.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:30:34;90.22;;;52.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:33:00;94.63;;;53.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:35:26;87.60;;;48.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:37:52;96.10;;;49.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:40:18;82.50;;;48.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:42:47;85.65;;;49.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:45:14;73.50;;;45.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:47:41;87.45;;;49.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:50:15;75.28;;;45.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:52:46;89.47;;;51.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:55:12;82.57;;;47.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T05:57:39;82.85;;;47.63;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:00:10;83.20;;;48.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:02:55;80.88;;;47.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:05:23;88.70;;;49.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:07:50;80.18;;;49.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:10:19;88.97;;;49.05;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:15:15;81.18;;;47.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:17:44;81.80;;;48.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:20:15;78.85;;;47.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:22:44;85.38;;;48.22;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:25:12;83.43;;;49.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:27:42;82.57;;;49.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:30:10;82.38;;;48.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:32:37;88.70;;;48.38;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:35:05;86.47;;;46.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:37:32;87.38;;;50.88;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:39:59;91.20;;;53.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:42:26;88.53;;;50.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:44:52;93.70;;;53.83;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:47:25;99.72;;;52.53;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:49:54;89.78;;;51.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:52:20;86.97;;;51.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:54:47;90.22;;;52.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:57:15;91.00;;;53.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T06:59:41;92.90;;;52.97;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:02:07;95.90;;;55.97;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:04:37;97.40;;;55.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:07:04;101.95;;;57.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:09:32;100.30;;;58.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:11:58;95.75;;;56.25;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:14:25;104.45;;;59.25;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:16:51;110.65;;;60.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:19:18;110.47;;;61.22;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:21:45;123.10;;;65.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:24:12;116.32;;;64.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:26:38;113.95;;;64.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:29:04;110.35;;;63.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:31:31;112.47;;;65.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:34:00;105.88;;;63.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:36:26;106.00;;;62.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:38:53;110.40;;;62.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:41:19;111.82;;;62.25;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:43:46;118.95;;;64.50;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:46:12;119.32;;;65.68;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:48:39;117.50;;;65.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:51:07;116.38;;;65.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:53:35;123.75;;;68.38;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:56:05;121.28;;;67.82;;
39982;SDS011;25670;44.782;10.356;2023-11-21T07:58:33;116.90;;;66.53;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:01:01;118.82;;;68.57;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:03:28;108.32;;;63.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:05:56;120.22;;;67.38;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:08:23;125.40;;;69.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:10:50;118.35;;;67.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:13:22;119.10;;;66.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:15:49;116.90;;;67.53;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:18:16;114.97;;;64.97;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:20:44;112.32;;;65.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:23:16;116.55;;;64.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:25:45;107.38;;;61.83;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:28:12;105.07;;;59.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:30:42;110.63;;;61.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:33:08;99.82;;;56.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:35:34;111.40;;;59.65;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:38:02;108.43;;;60.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:40:28;102.28;;;55.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:42:55;105.03;;;59.05;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:45:24;104.53;;;57.65;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:47:51;99.65;;;56.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:50:17;107.90;;;58.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:52:45;104.70;;;56.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:55:11;96.32;;;57.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T08:57:38;102.75;;;59.50;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:00:06;100.95;;;60.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:02:40;100.13;;;58.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:05:08;97.88;;;58.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:07:39;98.80;;;58.53;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:10:09;95.80;;;56.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:12:36;98.43;;;56.63;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:15:06;96.05;;;58.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:17:35;101.82;;;59.38;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:20:01;99.25;;;57.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:22:31;101.57;;;58.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:24:58;115.50;;;60.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:27:24;108.18;;;60.22;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:29:53;100.85;;;60.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:32:20;102.28;;;62.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:34:48;112.68;;;63.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:37:14;118.88;;;65.82;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:39:40;115.47;;;66.43;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:47:12;123.90;;;65.53;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:49:42;116.40;;;66.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:52:18;120.25;;;66.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:54:52;116.20;;;67.07;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:57:19;116.07;;;67.57;;
39982;SDS011;25670;44.782;10.356;2023-11-21T09:59:53;116.53;;;67.68;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:02:25;126.35;;;70.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:04:55;116.07;;;68.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:07:22;119.22;;;69.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:09:49;122.50;;;70.68;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:12:17;123.05;;;70.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:14:46;121.82;;;69.82;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:17:15;122.03;;;69.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:19:45;113.30;;;67.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:22:16;116.18;;;66.50;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:24:43;114.53;;;66.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:27:09;114.88;;;66.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:29:35;117.60;;;66.72;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:32:02;107.07;;;62.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:34:29;103.03;;;63.63;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:36:55;105.63;;;63.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:39:23;109.03;;;59.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:41:54;99.82;;;58.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:44:21;103.60;;;59.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:46:55;102.22;;;57.65;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:49:22;104.03;;;58.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:51:51;100.05;;;57.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:54:22;97.43;;;58.58;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:56:56;97.38;;;56.88;;
39982;SDS011;25670;44.782;10.356;2023-11-21T10:59:25;101.85;;;57.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:01:57;95.80;;;56.30;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:04:24;93.18;;;55.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:07:01;90.88;;;52.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:09:29;90.20;;;55.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:11:59;92.18;;;55.90;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:14:26;88.20;;;53.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:16:53;91.35;;;55.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:19:21;100.65;;;58.78;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:27:35;96.97;;;56.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:35:42;91.85;;;54.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:38:21;89.03;;;53.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:40:52;91.15;;;54.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:43:25;90.80;;;53.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:45:55;93.35;;;52.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:48:24;86.63;;;51.05;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:53:40;89.60;;;51.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T11:58:52;80.68;;;47.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:01:20;78.82;;;49.15;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:07:00;89.43;;;48.55;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:09:28;86.97;;;49.63;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:11:57;84.68;;;50.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:14:23;81.63;;;50.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:16:49;76.90;;;49.90;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:19:17;81.63;;;49.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:21:44;82.30;;;49.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:24:10;82.35;;;49.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:26:42;83.03;;;50.75;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:29:09;84.22;;;51.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:31:36;88.88;;;52.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:34:02;84.57;;;50.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:36:30;83.78;;;50.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:38:56;81.97;;;52.70;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:41:22;87.85;;;54.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:43:48;88.78;;;55.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:46:15;93.00;;;54.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:48:43;87.07;;;54.13;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:51:10;85.43;;;53.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:53:37;83.97;;;51.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:56:07;90.32;;;55.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T12:58:37;88.05;;;50.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:01:08;87.35;;;52.22;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:03:37;81.50;;;50.40;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:06:05;81.75;;;51.25;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:08:33;82.10;;;48.72;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:10:59;78.32;;;49.53;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:13:27;85.63;;;51.20;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:15:55;76.82;;;47.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:18:33;73.35;;;47.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:21:01;75.15;;;47.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:23:35;83.80;;;49.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:26:06;87.68;;;48.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:28:32;87.05;;;49.90;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:30:59;82.38;;;49.50;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:33:29;78.13;;;48.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:35:55;86.75;;;48.85;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:38:22;87.28;;;52.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:40:49;93.72;;;53.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:43:19;86.22;;;53.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:45:48;88.68;;;52.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:48:23;89.22;;;51.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:51:13;89.57;;;55.67;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:53:46;94.13;;;53.63;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:56:15;96.95;;;54.10;;
39982;SDS011;25670;44.782;10.356;2023-11-21T13:58:45;95.30;;;53.03;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:01:17;90.88;;;54.58;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:04:07;92.72;;;55.00;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:06:49;87.57;;;53.17;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:09:18;94.65;;;55.47;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:11:53;90.97;;;52.42;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:14:23;85.72;;;51.97;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:16:51;93.95;;;55.35;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:19:18;93.18;;;54.60;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:21:44;89.90;;;54.95;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:24:12;94.78;;;54.05;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:26:42;98.38;;;54.45;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:29:09;105.10;;;54.33;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:31:38;103.28;;;53.28;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:34:05;91.38;;;48.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:36:33;87.88;;;45.92;;
39982;SDS011;25670;44.782;10.356;2023-11-21T14:38:59;96.63;;;46.83;;