sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37678;DHT22;23517;50.390;8.616;2022-12-18T00:04:01;-10.20;53.70
37678;DHT22;23517;50.390;8.616;2022-12-18T00:06:35;-10.10;53.10
37678;DHT22;23517;50.390;8.616;2022-12-18T00:09:02;-10.10;52.70
37678;DHT22;23517;50.390;8.616;2022-12-18T00:11:30;-10.20;52.10
37678;DHT22;23517;50.390;8.616;2022-12-18T00:14:00;-10.30;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T00:16:28;-10.20;54.20
37678;DHT22;23517;50.390;8.616;2022-12-18T00:19:00;-10.20;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T00:21:31;-10.10;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T00:23:59;-10.10;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T00:26:31;-10.00;54.30
37678;DHT22;23517;50.390;8.616;2022-12-18T00:29:00;-10.00;53.90
37678;DHT22;23517;50.390;8.616;2022-12-18T00:31:31;-10.00;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T00:33:58;-9.90;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T00:36:28;-9.80;54.20
37678;DHT22;23517;50.390;8.616;2022-12-18T00:38:58;-9.90;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T00:41:26;-9.90;51.80
37678;DHT22;23517;50.390;8.616;2022-12-18T00:44:14;-9.90;51.40
37678;DHT22;23517;50.390;8.616;2022-12-18T00:46:43;-9.90;51.70
37678;DHT22;23517;50.390;8.616;2022-12-18T00:49:10;-10.00;51.60
37678;DHT22;23517;50.390;8.616;2022-12-18T00:51:40;-10.00;51.50
37678;DHT22;23517;50.390;8.616;2022-12-18T00:54:07;-10.00;51.80
37678;DHT22;23517;50.390;8.616;2022-12-18T00:56:37;-10.10;52.30
37678;DHT22;23517;50.390;8.616;2022-12-18T00:59:14;-10.10;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T01:01:41;-10.10;53.50
37678;DHT22;23517;50.390;8.616;2022-12-18T01:04:11;-10.10;53.90
37678;DHT22;23517;50.390;8.616;2022-12-18T01:06:38;-10.10;54.00
37678;DHT22;23517;50.390;8.616;2022-12-18T01:09:08;-10.00;53.50
37678;DHT22;23517;50.390;8.616;2022-12-18T01:11:34;-10.00;52.70
37678;DHT22;23517;50.390;8.616;2022-12-18T01:14:01;-10.10;51.60
37678;DHT22;23517;50.390;8.616;2022-12-18T01:16:28;-10.10;51.50
37678;DHT22;23517;50.390;8.616;2022-12-18T01:18:55;-10.20;52.40
37678;DHT22;23517;50.390;8.616;2022-12-18T01:21:22;-10.30;52.50
37678;DHT22;23517;50.390;8.616;2022-12-18T01:23:54;-10.30;53.20
37678;DHT22;23517;50.390;8.616;2022-12-18T01:26:23;-10.30;53.50
37678;DHT22;23517;50.390;8.616;2022-12-18T01:28:51;-10.30;53.50
37678;DHT22;23517;50.390;8.616;2022-12-18T01:31:21;-10.20;53.20
37678;DHT22;23517;50.390;8.616;2022-12-18T01:33:51;-10.20;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T01:38:48;-10.30;53.00
37678;DHT22;23517;50.390;8.616;2022-12-18T01:41:18;-10.20;53.10
37678;DHT22;23517;50.390;8.616;2022-12-18T01:43:57;-10.10;53.30
37678;DHT22;23517;50.390;8.616;2022-12-18T01:46:25;-10.10;53.10
37678;DHT22;23517;50.390;8.616;2022-12-18T01:49:01;-10.10;52.60
37678;DHT22;23517;50.390;8.616;2022-12-18T01:51:29;-10.20;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T01:53:57;-10.10;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T01:56:24;-10.20;52.00
37678;DHT22;23517;50.390;8.616;2022-12-18T01:59:04;-10.20;52.20
37678;DHT22;23517;50.390;8.616;2022-12-18T02:01:32;-10.30;51.70
37678;DHT22;23517;50.390;8.616;2022-12-18T02:04:22;-10.30;51.90
37678;DHT22;23517;50.390;8.616;2022-12-18T02:15:54;-10.30;53.10
37678;DHT22;23517;50.390;8.616;2022-12-18T02:18:31;-10.30;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T02:24:33;-10.30;53.10
37678;DHT22;23517;50.390;8.616;2022-12-18T02:27:27;-10.30;53.70
37678;DHT22;23517;50.390;8.616;2022-12-18T02:29:57;-10.20;53.70
37678;DHT22;23517;50.390;8.616;2022-12-18T02:32:29;-10.20;54.00
37678;DHT22;23517;50.390;8.616;2022-12-18T02:34:59;-10.10;54.00
37678;DHT22;23517;50.390;8.616;2022-12-18T02:37:29;-10.10;53.70
37678;DHT22;23517;50.390;8.616;2022-12-18T02:39:56;-10.10;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T02:42:25;-10.00;54.20
37678;DHT22;23517;50.390;8.616;2022-12-18T02:44:52;-10.00;54.00
37678;DHT22;23517;50.390;8.616;2022-12-18T02:47:24;-10.00;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T02:50:12;-10.00;54.20
37678;DHT22;23517;50.390;8.616;2022-12-18T02:59:08;-9.90;55.90
37678;DHT22;23517;50.390;8.616;2022-12-18T03:02:21;-9.80;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T03:04:57;-9.80;54.60
37678;DHT22;23517;50.390;8.616;2022-12-18T03:07:50;-9.90;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T03:10:26;-9.90;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T03:13:03;-9.90;54.60
37678;DHT22;23517;50.390;8.616;2022-12-18T03:15:42;-10.00;55.40
37678;DHT22;23517;50.390;8.616;2022-12-18T03:18:13;-10.00;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T03:20:44;-10.00;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T03:23:16;-10.00;55.40
37678;DHT22;23517;50.390;8.616;2022-12-18T03:25:45;-10.00;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T03:28:16;-10.00;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T03:30:46;-10.00;55.70
37678;DHT22;23517;50.390;8.616;2022-12-18T03:33:23;-10.00;56.00
37678;DHT22;23517;50.390;8.616;2022-12-18T03:35:52;-9.90;56.20
37678;DHT22;23517;50.390;8.616;2022-12-18T03:38:19;-9.80;56.00
37678;DHT22;23517;50.390;8.616;2022-12-18T03:41:03;-9.80;56.10
37678;DHT22;23517;50.390;8.616;2022-12-18T03:46:33;-9.80;55.70
37678;DHT22;23517;50.390;8.616;2022-12-18T03:49:16;-9.80;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T03:51:55;-9.80;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T03:54:30;-9.80;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T03:57:01;-9.80;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T03:59:33;-9.90;54.00
37678;DHT22;23517;50.390;8.616;2022-12-18T04:02:01;-9.90;54.60
37678;DHT22;23517;50.390;8.616;2022-12-18T04:04:30;-9.90;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T04:06:58;-9.80;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T04:09:25;-9.90;55.40
37678;DHT22;23517;50.390;8.616;2022-12-18T04:11:52;-9.80;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T04:14:19;-9.90;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T04:16:46;-9.80;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T04:19:12;-9.90;55.50
37678;DHT22;23517;50.390;8.616;2022-12-18T04:21:39;-9.90;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T04:24:06;-9.90;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T04:26:32;-10.00;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T04:28:59;-10.00;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T04:31:27;-10.00;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T04:33:54;-10.00;55.50
37678;DHT22;23517;50.390;8.616;2022-12-18T04:36:20;-10.00;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T04:38:47;-10.00;56.00
37678;DHT22;23517;50.390;8.616;2022-12-18T04:41:14;-10.00;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T04:43:40;-10.00;55.40
37678;DHT22;23517;50.390;8.616;2022-12-18T04:46:08;-10.00;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T04:48:36;-10.00;54.10
37678;DHT22;23517;50.390;8.616;2022-12-18T04:51:04;-10.00;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T04:53:31;-10.00;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T04:56:10;-10.00;54.60
37678;DHT22;23517;50.390;8.616;2022-12-18T04:58:40;-10.00;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T05:01:11;-10.00;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T05:03:39;-10.10;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T05:06:07;-10.00;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T05:08:34;-10.10;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T05:11:04;-10.00;54.10
37678;DHT22;23517;50.390;8.616;2022-12-18T05:13:36;-10.00;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T05:16:05;-10.00;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T05:18:33;-10.00;55.50
37678;DHT22;23517;50.390;8.616;2022-12-18T05:21:00;-10.00;55.70
37678;DHT22;23517;50.390;8.616;2022-12-18T05:23:27;-9.90;55.90
37678;DHT22;23517;50.390;8.616;2022-12-18T05:25:59;-9.90;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T05:28:35;-10.00;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T05:31:03;-10.00;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T05:33:32;-10.00;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T05:36:03;-10.00;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T05:38:33;-9.90;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T05:41:02;-10.00;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T05:43:30;-10.00;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T05:45:56;-10.00;55.40
37678;DHT22;23517;50.390;8.616;2022-12-18T05:48:24;-9.90;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T05:50:51;-9.90;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T05:53:19;-9.90;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T05:55:47;-9.90;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T05:58:14;-9.80;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T06:00:44;-9.80;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T06:03:13;-9.80;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T06:05:43;-9.90;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T06:08:12;-9.90;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T06:10:41;-10.00;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T06:13:08;-9.90;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T06:15:38;-10.00;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T06:18:05;-10.00;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T06:20:31;-10.00;55.00
37678;DHT22;23517;50.390;8.616;2022-12-18T06:22:59;-10.00;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T06:25:26;-9.90;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T06:27:53;-9.90;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T06:30:20;-10.00;54.00
37678;DHT22;23517;50.390;8.616;2022-12-18T06:32:48;-10.10;53.60
37678;DHT22;23517;50.390;8.616;2022-12-18T06:35:22;-10.20;53.60
37678;DHT22;23517;50.390;8.616;2022-12-18T06:37:54;-10.20;53.80
37678;DHT22;23517;50.390;8.616;2022-12-18T06:40:21;-10.30;54.30
37678;DHT22;23517;50.390;8.616;2022-12-18T06:42:50;-10.30;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T06:45:18;-10.20;54.60
37678;DHT22;23517;50.390;8.616;2022-12-18T06:47:45;-10.30;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T06:50:12;-10.20;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T06:52:39;-10.30;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T06:55:10;-10.20;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T06:57:37;-10.20;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T07:00:07;-10.20;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T07:02:34;-10.10;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T07:05:01;-10.10;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T07:07:35;-10.10;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T07:10:03;-10.10;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T07:12:30;-10.00;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T07:14:56;-10.10;54.80
37678;DHT22;23517;50.390;8.616;2022-12-18T07:17:24;-10.00;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T07:19:51;-10.00;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T07:22:17;-9.90;56.30
37678;DHT22;23517;50.390;8.616;2022-12-18T07:24:44;-9.90;56.70
37678;DHT22;23517;50.390;8.616;2022-12-18T07:27:17;-9.80;56.60
37678;DHT22;23517;50.390;8.616;2022-12-18T07:29:43;-9.80;56.30
37678;DHT22;23517;50.390;8.616;2022-12-18T07:32:10;-9.70;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T07:34:41;-9.70;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T07:37:08;-9.70;54.90
37678;DHT22;23517;50.390;8.616;2022-12-18T07:39:34;-9.40;55.50
37678;DHT22;23517;50.390;8.616;2022-12-18T07:42:01;-9.70;55.40
37678;DHT22;23517;50.390;8.616;2022-12-18T07:44:46;-9.70;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T07:47:13;-9.60;55.50
37678;DHT22;23517;50.390;8.616;2022-12-18T07:49:40;-9.60;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T07:52:06;-9.60;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T07:54:33;-9.60;55.80
37678;DHT22;23517;50.390;8.616;2022-12-18T07:57:00;-9.60;56.00
37678;DHT22;23517;50.390;8.616;2022-12-18T07:59:26;-9.50;56.50
37678;DHT22;23517;50.390;8.616;2022-12-18T08:01:53;-9.40;56.70
37678;DHT22;23517;50.390;8.616;2022-12-18T08:04:20;-9.40;56.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:06:46;-9.30;56.30
37678;DHT22;23517;50.390;8.616;2022-12-18T08:09:14;-9.30;56.30
37678;DHT22;23517;50.390;8.616;2022-12-18T08:11:40;-9.30;56.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:14:07;-9.20;57.50
37678;DHT22;23517;50.390;8.616;2022-12-18T08:16:39;-9.10;57.30
37678;DHT22;23517;50.390;8.616;2022-12-18T08:19:05;-9.10;58.00
37678;DHT22;23517;50.390;8.616;2022-12-18T08:21:32;-9.00;58.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:24:00;-8.90;58.80
37678;DHT22;23517;50.390;8.616;2022-12-18T08:26:29;-8.80;58.50
37678;DHT22;23517;50.390;8.616;2022-12-18T08:28:59;-8.80;58.10
37678;DHT22;23517;50.390;8.616;2022-12-18T08:31:27;-8.70;58.60
37678;DHT22;23517;50.390;8.616;2022-12-18T08:33:56;-8.60;59.00
37678;DHT22;23517;50.390;8.616;2022-12-18T08:36:24;-8.50;59.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:38:54;-8.30;59.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:41:20;-8.20;59.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:43:47;-8.10;59.80
37678;DHT22;23517;50.390;8.616;2022-12-18T08:46:37;-8.00;59.70
37678;DHT22;23517;50.390;8.616;2022-12-18T08:49:06;-7.90;60.50
37678;DHT22;23517;50.390;8.616;2022-12-18T08:51:37;-7.90;59.80
37678;DHT22;23517;50.390;8.616;2022-12-18T08:54:14;-7.80;60.40
37678;DHT22;23517;50.390;8.616;2022-12-18T08:56:44;-7.80;60.80
37678;DHT22;23517;50.390;8.616;2022-12-18T08:59:13;-7.70;61.40
37678;DHT22;23517;50.390;8.616;2022-12-18T09:01:47;-7.60;61.40
37678;DHT22;23517;50.390;8.616;2022-12-18T09:04:14;-7.50;61.60
37678;DHT22;23517;50.390;8.616;2022-12-18T09:06:45;-7.40;62.40
37678;DHT22;23517;50.390;8.616;2022-12-18T09:09:15;-7.20;63.60
37678;DHT22;23517;50.390;8.616;2022-12-18T09:11:43;-7.10;63.80
37678;DHT22;23517;50.390;8.616;2022-12-18T09:14:12;-6.90;63.20
37678;DHT22;23517;50.390;8.616;2022-12-18T09:16:48;-6.80;61.90
37678;DHT22;23517;50.390;8.616;2022-12-18T09:19:16;-6.60;61.30
37678;DHT22;23517;50.390;8.616;2022-12-18T09:21:53;-6.40;60.60
37678;DHT22;23517;50.390;8.616;2022-12-18T09:24:19;-6.30;61.50
37678;DHT22;23517;50.390;8.616;2022-12-18T09:26:53;-6.10;60.70
37678;DHT22;23517;50.390;8.616;2022-12-18T09:29:23;-5.80;65.70
37678;DHT22;23517;50.390;8.616;2022-12-18T09:31:50;-5.50;67.70
37678;DHT22;23517;50.390;8.616;2022-12-18T09:34:16;-5.20;67.60
37678;DHT22;23517;50.390;8.616;2022-12-18T09:36:43;-5.00;65.10
37678;DHT22;23517;50.390;8.616;2022-12-18T09:39:10;-4.90;63.70
37678;DHT22;23517;50.390;8.616;2022-12-18T09:41:54;-4.70;63.40
37678;DHT22;23517;50.390;8.616;2022-12-18T09:44:39;-4.60;62.50
37678;DHT22;23517;50.390;8.616;2022-12-18T09:49:47;-4.50;60.40
37678;DHT22;23517;50.390;8.616;2022-12-18T09:52:37;-4.40;59.80
37678;DHT22;23517;50.390;8.616;2022-12-18T09:55:14;-4.40;59.60
37678;DHT22;23517;50.390;8.616;2022-12-18T09:57:55;-4.40;59.80
37678;DHT22;23517;50.390;8.616;2022-12-18T10:00:24;-4.20;59.20
37678;DHT22;23517;50.390;8.616;2022-12-18T10:02:53;-4.20;58.70
37678;DHT22;23517;50.390;8.616;2022-12-18T10:05:30;-4.30;58.40
37678;DHT22;23517;50.390;8.616;2022-12-18T10:17:26;-4.40;57.90
37678;DHT22;23517;50.390;8.616;2022-12-18T10:20:18;-4.40;58.20
37678;DHT22;23517;50.390;8.616;2022-12-18T10:23:13;-4.30;59.00
37678;DHT22;23517;50.390;8.616;2022-12-18T10:26:07;-4.20;57.90
37678;DHT22;23517;50.390;8.616;2022-12-18T10:28:37;-4.30;57.80
37678;DHT22;23517;50.390;8.616;2022-12-18T10:31:28;-4.30;57.90
37678;DHT22;23517;50.390;8.616;2022-12-18T10:33:54;-4.30;57.70
37678;DHT22;23517;50.390;8.616;2022-12-18T10:36:24;-4.30;57.20
37678;DHT22;23517;50.390;8.616;2022-12-18T10:38:51;-4.20;57.30
37678;DHT22;23517;50.390;8.616;2022-12-18T10:43:47;-4.30;56.90
37678;DHT22;23517;50.390;8.616;2022-12-18T10:46:17;-4.20;56.60
37678;DHT22;23517;50.390;8.616;2022-12-18T10:54:00;-4.20;56.10
37678;DHT22;23517;50.390;8.616;2022-12-18T10:56:35;-4.20;56.30
37678;DHT22;23517;50.390;8.616;2022-12-18T10:59:08;-4.20;55.60
37678;DHT22;23517;50.390;8.616;2022-12-18T11:04:30;-4.10;55.90
37678;DHT22;23517;50.390;8.616;2022-12-18T11:07:04;-4.10;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T11:09:37;-4.00;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T11:12:18;-3.90;53.90
37678;DHT22;23517;50.390;8.616;2022-12-18T11:14:48;-3.80;52.90
37678;DHT22;23517;50.390;8.616;2022-12-18T11:17:21;-3.80;52.00
37678;DHT22;23517;50.390;8.616;2022-12-18T11:23:03;-3.80;51.50
37678;DHT22;23517;50.390;8.616;2022-12-18T11:25:33;-3.80;51.20
37678;DHT22;23517;50.390;8.616;2022-12-18T11:31:22;-3.70;51.30
37678;DHT22;23517;50.390;8.616;2022-12-18T11:36:55;-3.80;50.30
37678;DHT22;23517;50.390;8.616;2022-12-18T11:39:37;-3.80;49.90
37678;DHT22;23517;50.390;8.616;2022-12-18T11:42:34;-3.80;49.70
37678;DHT22;23517;50.390;8.616;2022-12-18T11:50:34;-3.90;49.70
37678;DHT22;23517;50.390;8.616;2022-12-18T11:53:14;-3.80;49.50
37678;DHT22;23517;50.390;8.616;2022-12-18T11:55:53;-3.90;49.50
37678;DHT22;23517;50.390;8.616;2022-12-18T11:58:30;-4.00;50.00
37678;DHT22;23517;50.390;8.616;2022-12-18T12:04:36;-4.00;50.70
37678;DHT22;23517;50.390;8.616;2022-12-18T12:10:39;-3.90;50.50
37678;DHT22;23517;50.390;8.616;2022-12-18T12:16:18;-3.90;50.40
37678;DHT22;23517;50.390;8.616;2022-12-18T12:22:07;-3.80;51.00
37678;DHT22;23517;50.390;8.616;2022-12-18T12:25:27;-3.80;51.60
37678;DHT22;23517;50.390;8.616;2022-12-18T12:27:59;-3.80;50.70
37678;DHT22;23517;50.390;8.616;2022-12-18T12:31:13;-3.80;49.90
37678;DHT22;23517;50.390;8.616;2022-12-18T12:34:17;-3.80;51.20
37678;DHT22;23517;50.390;8.616;2022-12-18T12:36:53;-3.70;50.80
37678;DHT22;23517;50.390;8.616;2022-12-18T12:39:44;-3.80;51.10
37678;DHT22;23517;50.390;8.616;2022-12-18T12:49:02;-4.10;52.60
37678;DHT22;23517;50.390;8.616;2022-12-18T12:51:21;-4.10;52.80
37678;DHT22;23517;50.390;8.616;2022-12-18T12:53:57;-4.10;53.40
37678;DHT22;23517;50.390;8.616;2022-12-18T12:56:32;-4.20;53.30
37678;DHT22;23517;50.390;8.616;2022-12-18T12:59:19;-4.20;53.90
37678;DHT22;23517;50.390;8.616;2022-12-18T13:08:27;-4.10;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T13:10:59;-4.10;53.80
37678;DHT22;23517;50.390;8.616;2022-12-18T13:13:50;-4.10;54.20
37678;DHT22;23517;50.390;8.616;2022-12-18T13:16:20;-4.10;54.60
37678;DHT22;23517;50.390;8.616;2022-12-18T13:18:53;-4.10;54.40
37678;DHT22;23517;50.390;8.616;2022-12-18T13:21:33;-4.10;54.10
37678;DHT22;23517;50.390;8.616;2022-12-18T13:24:26;-4.00;54.50
37678;DHT22;23517;50.390;8.616;2022-12-18T13:26:56;-4.00;54.70
37678;DHT22;23517;50.390;8.616;2022-12-18T13:29:43;-4.00;55.10
37678;DHT22;23517;50.390;8.616;2022-12-18T13:32:25;-4.10;55.30
37678;DHT22;23517;50.390;8.616;2022-12-18T13:37:51;-4.10;55.20
37678;DHT22;23517;50.390;8.616;2022-12-18T13:43:24;-4.10;55.70
37678;DHT22;23517;50.390;8.616;2022-12-18T13:46:21;-4.10;55.70
37678;DHT22;23517;50.390;8.616;2022-12-18T13:49:06;-4.10;56.60
37678;DHT22;23517;50.390;8.616;2022-12-18T13:52:02;-4.10;56.50
37678;DHT22;23517;50.390;8.616;2022-12-18T13:54:45;-4.10;57.00
37678;DHT22;23517;50.390;8.616;2022-12-18T14:02:56;-4.10;57.00
37678;DHT22;23517;50.390;8.616;2022-12-18T14:05:29;-4.10;57.30
37678;DHT22;23517;50.390;8.616;2022-12-18T14:08:04;-4.20;57.30
37678;DHT22;23517;50.390;8.616;2022-12-18T14:10:35;-4.20;57.40
37678;DHT22;23517;50.390;8.616;2022-12-18T14:13:36;-4.20;57.30
37678;DHT22;23517;50.390;8.616;2022-12-18T14:16:05;-4.20;57.70
37678;DHT22;23517;50.390;8.616;2022-12-18T14:18:54;-4.20;57.80
37678;DHT22;23517;50.390;8.616;2022-12-18T14:21:40;-4.10;57.90
37678;DHT22;23517;50.390;8.616;2022-12-18T14:24:22;-4.10;57.90
37678;DHT22;23517;50.390;8.616;2022-12-18T14:26:49;-4.20;58.50
37678;DHT22;23517;50.390;8.616;2022-12-18T14:29:28;-4.30;59.20
37678;DHT22;23517;50.390;8.616;2022-12-18T14:32:15;-4.40;60.30
37678;DHT22;23517;50.390;8.616;2022-12-18T14:34:54;-4.40;60.70
37678;DHT22;23517;50.390;8.616;2022-12-18T14:37:24;-4.40;61.40
37678;DHT22;23517;50.390;8.616;2022-12-18T14:40:00;-4.30;61.70
37678;DHT22;23517;50.390;8.616;2022-12-18T14:42:37;-4.30;62.00
37678;DHT22;23517;50.390;8.616;2022-12-18T14:45:32;-4.30;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T14:48:19;-4.20;61.20
37678;DHT22;23517;50.390;8.616;2022-12-18T14:50:58;-4.20;61.00
37678;DHT22;23517;50.390;8.616;2022-12-18T14:53:34;-4.30;60.80
37678;DHT22;23517;50.390;8.616;2022-12-18T14:56:10;-4.20;61.10
37678;DHT22;23517;50.390;8.616;2022-12-18T14:58:48;-4.20;61.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:01:33;-4.30;61.80
37678;DHT22;23517;50.390;8.616;2022-12-18T15:04:02;-4.20;61.80
37678;DHT22;23517;50.390;8.616;2022-12-18T15:06:37;-4.20;61.30
37678;DHT22;23517;50.390;8.616;2022-12-18T15:09:23;-4.30;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:11:56;-4.20;62.30
37678;DHT22;23517;50.390;8.616;2022-12-18T15:14:41;-4.20;62.70
37678;DHT22;23517;50.390;8.616;2022-12-18T15:17:19;-4.30;61.80
37678;DHT22;23517;50.390;8.616;2022-12-18T15:19:53;-4.30;61.30
37678;DHT22;23517;50.390;8.616;2022-12-18T15:22:36;-4.30;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:25:26;-4.30;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:27:58;-4.30;61.90
37678;DHT22;23517;50.390;8.616;2022-12-18T15:30:25;-4.30;61.70
37678;DHT22;23517;50.390;8.616;2022-12-18T15:32:52;-4.30;62.00
37678;DHT22;23517;50.390;8.616;2022-12-18T15:35:42;-4.30;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:38:12;-4.30;61.50
37678;DHT22;23517;50.390;8.616;2022-12-18T15:40:39;-4.30;61.70
37678;DHT22;23517;50.390;8.616;2022-12-18T15:43:11;-4.30;61.70
37678;DHT22;23517;50.390;8.616;2022-12-18T15:45:57;-4.40;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:48:23;-4.30;62.80
37678;DHT22;23517;50.390;8.616;2022-12-18T15:50:52;-4.30;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T15:53:22;-4.30;62.00
37678;DHT22;23517;50.390;8.616;2022-12-18T15:55:49;-4.40;63.40
37678;DHT22;23517;50.390;8.616;2022-12-18T15:58:34;-4.30;62.60
37678;DHT22;23517;50.390;8.616;2022-12-18T16:01:01;-4.30;62.40
37678;DHT22;23517;50.390;8.616;2022-12-18T16:03:28;-4.20;62.10
37678;DHT22;23517;50.390;8.616;2022-12-18T16:05:55;-4.20;62.10
37678;DHT22;23517;50.390;8.616;2022-12-18T16:08:23;-4.10;62.00
37678;DHT22;23517;50.390;8.616;2022-12-18T16:10:49;-4.20;62.30
37678;DHT22;23517;50.390;8.616;2022-12-18T16:13:19;-4.10;62.30
37678;DHT22;23517;50.390;8.616;2022-12-18T16:15:46;-4.10;62.40
37678;DHT22;23517;50.390;8.616;2022-12-18T16:18:12;-4.10;62.70
37678;DHT22;23517;50.390;8.616;2022-12-18T16:20:40;-4.20;62.20
37678;DHT22;23517;50.390;8.616;2022-12-18T16:23:07;-4.30;63.00
37678;DHT22;23517;50.390;8.616;2022-12-18T16:25:34;-4.20;63.30
37678;DHT22;23517;50.390;8.616;2022-12-18T16:28:10;-4.30;63.00
37678;DHT22;23517;50.390;8.616;2022-12-18T16:30:37;-4.30;64.00
37678;DHT22;23517;50.390;8.616;2022-12-18T16:33:04;-4.40;63.40
37678;DHT22;23517;50.390;8.616;2022-12-18T16:35:33;-4.40;64.10
37678;DHT22;23517;50.390;8.616;2022-12-18T16:38:00;-4.40;63.50
37678;DHT22;23517;50.390;8.616;2022-12-18T16:40:26;-4.30;64.80
37678;DHT22;23517;50.390;8.616;2022-12-18T16:42:57;-4.20;64.10
37678;DHT22;23517;50.390;8.616;2022-12-18T16:45:24;-4.20;64.30
37678;DHT22;23517;50.390;8.616;2022-12-18T16:47:59;-4.20;63.40
37678;DHT22;23517;50.390;8.616;2022-12-18T16:50:25;-4.20;64.10
37678;DHT22;23517;50.390;8.616;2022-12-18T16:53:01;-4.20;64.70
37678;DHT22;23517;50.390;8.616;2022-12-18T16:55:28;-4.00;63.70
37678;DHT22;23517;50.390;8.616;2022-12-18T16:57:55;-4.00;62.60
37678;DHT22;23517;50.390;8.616;2022-12-18T17:00:21;-4.10;63.50
37678;DHT22;23517;50.390;8.616;2022-12-18T17:02:48;-4.10;63.70
37678;DHT22;23517;50.390;8.616;2022-12-18T17:05:15;-4.20;63.40
37678;DHT22;23517;50.390;8.616;2022-12-18T17:07:42;-4.30;63.60
37678;DHT22;23517;50.390;8.616;2022-12-18T17:10:09;-4.30;64.60
37678;DHT22;23517;50.390;8.616;2022-12-18T17:12:35;-4.30;65.90
37678;DHT22;23517;50.390;8.616;2022-12-18T17:15:02;-4.20;65.70
37678;DHT22;23517;50.390;8.616;2022-12-18T17:17:29;-4.30;65.30
37678;DHT22;23517;50.390;8.616;2022-12-18T17:19:56;-4.30;65.70
37678;DHT22;23517;50.390;8.616;2022-12-18T17:22:23;-4.30;65.30
37678;DHT22;23517;50.390;8.616;2022-12-18T17:24:49;-4.30;66.00
37678;DHT22;23517;50.390;8.616;2022-12-18T17:27:16;-4.20;65.50
37678;DHT22;23517;50.390;8.616;2022-12-18T17:29:45;-4.20;65.70
37678;DHT22;23517;50.390;8.616;2022-12-18T17:32:15;-4.20;66.20
37678;DHT22;23517;50.390;8.616;2022-12-18T17:34:42;-4.20;66.20
37678;DHT22;23517;50.390;8.616;2022-12-18T17:37:09;-4.20;65.70
37678;DHT22;23517;50.390;8.616;2022-12-18T17:39:37;-4.10;66.00