sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31357;BME280;60001;48.404;11.738;2024-02-26T06:30:09;94603.16;;;3.00;81.49
31357;BME280;60001;48.404;11.738;2024-02-26T06:31:41;94603.75;;;3.07;81.84
31357;BME280;60001;48.404;11.738;2024-02-26T06:33:12;94606.16;;;3.14;81.21
31357;BME280;60001;48.404;11.738;2024-02-26T06:34:44;94616.00;;;3.07;81.83
31357;BME280;60001;48.404;11.738;2024-02-26T06:36:15;94610.09;;;3.16;81.07
31357;BME280;60001;48.404;11.738;2024-02-26T06:37:47;94613.81;;;3.25;80.92
31357;BME280;60001;48.404;11.738;2024-02-26T06:39:21;94615.22;;;3.38;80.22
31357;BME280;60001;48.404;11.738;2024-02-26T06:40:53;94615.88;;;3.23;80.53
31357;BME280;60001;48.404;11.738;2024-02-26T06:42:23;94624.44;;;3.46;79.94
31357;BME280;60001;48.404;11.738;2024-02-26T06:43:55;94623.13;;;3.43;79.86
31357;BME280;60001;48.404;11.738;2024-02-26T06:45:27;94625.78;;;3.48;80.17
31357;BME280;60001;48.404;11.738;2024-02-26T06:47:00;94626.63;;;3.59;79.47
31357;BME280;60001;48.404;11.738;2024-02-26T06:48:31;94615.88;;;3.50;79.27
31357;BME280;60001;48.404;11.738;2024-02-26T06:50:03;94605.53;;;3.34;79.53
31357;BME280;60001;48.404;11.738;2024-02-26T06:51:34;94623.16;;;3.48;79.80
31357;BME280;60001;48.404;11.738;2024-02-26T06:53:06;94627.50;;;3.38;80.06
31357;BME280;60001;48.404;11.738;2024-02-26T06:54:37;94611.75;;;3.27;80.44
31357;BME280;60001;48.404;11.738;2024-02-26T06:56:09;94631.19;;;3.42;80.08
31357;BME280;60001;48.404;11.738;2024-02-26T06:57:40;94631.00;;;3.48;79.86
31357;BME280;60001;48.404;11.738;2024-02-26T06:59:12;94628.53;;;3.37;80.84
31357;BME280;60001;48.404;11.738;2024-02-26T07:00:44;94632.81;;;3.48;79.98
31357;BME280;60001;48.404;11.738;2024-02-26T07:02:16;94634.66;;;3.52;80.05
31357;BME280;60001;48.404;11.738;2024-02-26T07:03:47;94634.34;;;3.44;79.95
31357;BME280;60001;48.404;11.738;2024-02-26T07:05:19;94639.41;;;3.55;79.62
31357;BME280;60001;48.404;11.738;2024-02-26T07:06:50;94644.44;;;3.62;80.10
31357;BME280;60001;48.404;11.738;2024-02-26T07:08:21;94636.09;;;3.65;79.81
31357;BME280;60001;48.404;11.738;2024-02-26T07:09:52;94646.31;;;3.72;80.63
31357;BME280;60001;48.404;11.738;2024-02-26T07:11:25;94654.78;;;3.84;80.29
31357;BME280;60001;48.404;11.738;2024-02-26T07:12:55;94644.59;;;3.82;79.13
31357;BME280;60001;48.404;11.738;2024-02-26T07:14:27;94648.53;;;3.85;79.16
31357;BME280;60001;48.404;11.738;2024-02-26T07:15:59;94652.53;;;3.98;78.98
31357;BME280;60001;48.404;11.738;2024-02-26T07:17:31;94649.66;;;3.99;78.66
31357;BME280;60001;48.404;11.738;2024-02-26T07:19:04;94641.31;;;3.97;78.27
31357;BME280;60001;48.404;11.738;2024-02-26T07:20:36;94647.53;;;3.96;78.27
31357;BME280;60001;48.404;11.738;2024-02-26T07:22:08;94650.19;;;4.01;78.27
31357;BME280;60001;48.404;11.738;2024-02-26T07:23:40;94638.38;;;3.94;77.50
31357;BME280;60001;48.404;11.738;2024-02-26T07:25:11;94622.81;;;3.72;78.00
31357;BME280;60001;48.404;11.738;2024-02-26T07:26:43;94650.66;;;3.93;77.14
31357;BME280;60001;48.404;11.738;2024-02-26T07:28:14;94655.47;;;4.06;77.26
31357;BME280;60001;48.404;11.738;2024-02-26T07:29:46;94661.25;;;4.13;78.05
31357;BME280;60001;48.404;11.738;2024-02-26T07:31:19;94663.13;;;4.18;77.76
31357;BME280;60001;48.404;11.738;2024-02-26T07:32:52;94663.44;;;4.27;76.53
31357;BME280;60001;48.404;11.738;2024-02-26T07:34:24;94664.47;;;4.26;75.46
31357;BME280;60001;48.404;11.738;2024-02-26T07:35:59;94667.94;;;3.99;75.52
31357;BME280;60001;48.404;11.738;2024-02-26T07:37:31;94671.75;;;4.24;75.73
31357;BME280;60001;48.404;11.738;2024-02-26T07:39:02;94667.63;;;4.28;76.44
31357;BME280;60001;48.404;11.738;2024-02-26T07:40:34;94665.78;;;4.28;76.18
31357;BME280;60001;48.404;11.738;2024-02-26T07:42:05;94670.00;;;4.34;76.11
31357;BME280;60001;48.404;11.738;2024-02-26T07:43:37;94668.44;;;4.33;76.54
31357;BME280;60001;48.404;11.738;2024-02-26T07:45:08;94664.09;;;4.49;76.60
31357;BME280;60001;48.404;11.738;2024-02-26T07:46:42;94665.41;;;4.52;75.19
31357;BME280;60001;48.404;11.738;2024-02-26T07:48:12;94669.34;;;4.54;74.62
31357;BME280;60001;48.404;11.738;2024-02-26T07:49:45;94671.47;;;4.62;74.86
31357;BME280;60001;48.404;11.738;2024-02-26T07:51:16;94660.53;;;4.71;75.80
31357;BME280;60001;48.404;11.738;2024-02-26T07:52:47;94658.72;;;4.71;75.67
31357;BME280;60001;48.404;11.738;2024-02-26T07:54:18;94660.50;;;4.65;74.52
31357;BME280;60001;48.404;11.738;2024-02-26T07:55:58;94673.13;;;4.74;74.68
31357;BME280;60001;48.404;11.738;2024-02-26T07:57:29;94657.63;;;4.62;74.55
31357;BME280;60001;48.404;11.738;2024-02-26T07:59:00;94665.75;;;4.71;75.36
31357;BME280;60001;48.404;11.738;2024-02-26T08:00:32;94664.22;;;4.80;74.64
31357;BME280;60001;48.404;11.738;2024-02-26T08:02:05;94674.19;;;4.83;75.67
31357;BME280;60001;48.404;11.738;2024-02-26T08:03:37;94668.91;;;4.67;74.13
31357;BME280;60001;48.404;11.738;2024-02-26T08:05:09;94672.06;;;4.75;75.15
31357;BME280;60001;48.404;11.738;2024-02-26T08:06:39;94667.66;;;4.85;74.20
31357;BME280;60001;48.404;11.738;2024-02-26T08:08:11;94665.38;;;4.94;73.76
31357;BME280;60001;48.404;11.738;2024-02-26T08:09:42;94665.38;;;5.04;74.12
31357;BME280;60001;48.404;11.738;2024-02-26T08:11:14;94664.88;;;5.12;73.10
31357;BME280;60001;48.404;11.738;2024-02-26T08:12:45;94669.63;;;5.20;72.90
31357;BME280;60001;48.404;11.738;2024-02-26T08:14:17;94666.53;;;5.29;72.54
31357;BME280;60001;48.404;11.738;2024-02-26T08:15:48;94669.34;;;5.17;72.25
31357;BME280;60001;48.404;11.738;2024-02-26T08:17:21;94671.22;;;5.27;72.94
31357;BME280;60001;48.404;11.738;2024-02-26T08:18:52;94679.59;;;5.29;72.60
31357;BME280;60001;48.404;11.738;2024-02-26T08:20:23;94675.69;;;5.31;72.69
31357;BME280;60001;48.404;11.738;2024-02-26T08:21:54;94662.84;;;5.30;72.69
31357;BME280;60001;48.404;11.738;2024-02-26T08:23:26;94675.16;;;5.29;73.11
31357;BME280;60001;48.404;11.738;2024-02-26T08:24:57;94672.84;;;5.43;72.28
31357;BME280;60001;48.404;11.738;2024-02-26T08:26:28;94673.84;;;5.42;72.63
31357;BME280;60001;48.404;11.738;2024-02-26T08:27:59;94674.38;;;5.29;73.49
31357;BME280;60001;48.404;11.738;2024-02-26T08:29:31;94685.34;;;5.26;73.83
31357;BME280;60001;48.404;11.738;2024-02-26T08:31:02;94692.44;;;5.40;73.05
31357;BME280;60001;48.404;11.738;2024-02-26T08:32:35;94685.13;;;5.37;72.66
31357;BME280;60001;48.404;11.738;2024-02-26T08:34:06;94692.22;;;5.52;72.44
31357;BME280;60001;48.404;11.738;2024-02-26T08:35:38;94694.56;;;5.48;73.11
31357;BME280;60001;48.404;11.738;2024-02-26T08:37:09;94687.22;;;5.40;72.70
31357;BME280;60001;48.404;11.738;2024-02-26T08:38:41;94691.16;;;5.48;71.62
31357;BME280;60001;48.404;11.738;2024-02-26T08:40:13;94686.44;;;5.55;72.02
31357;BME280;60001;48.404;11.738;2024-02-26T08:41:45;94691.69;;;5.45;72.63
31357;BME280;60001;48.404;11.738;2024-02-26T08:43:16;94688.28;;;5.55;71.58
31357;BME280;60001;48.404;11.738;2024-02-26T08:44:48;94689.09;;;5.60;71.53
31357;BME280;60001;48.404;11.738;2024-02-26T08:46:18;94691.75;;;5.70;70.74
31357;BME280;60001;48.404;11.738;2024-02-26T08:47:52;94696.16;;;5.70;70.45
31357;BME280;60001;48.404;11.738;2024-02-26T08:49:22;94692.53;;;5.81;69.75
31357;BME280;60001;48.404;11.738;2024-02-26T08:50:54;94670.00;;;5.75;69.80
31357;BME280;60001;48.404;11.738;2024-02-26T08:52:25;94698.53;;;5.82;70.42
31357;BME280;60001;48.404;11.738;2024-02-26T08:53:57;94695.13;;;5.81;70.13
31357;BME280;60001;48.404;11.738;2024-02-26T08:55:29;94700.66;;;5.85;70.73
31357;BME280;60001;48.404;11.738;2024-02-26T08:57:00;94695.19;;;5.91;71.70
31357;BME280;60001;48.404;11.738;2024-02-26T08:58:33;94671.31;;;5.72;71.14
31357;BME280;60001;48.404;11.738;2024-02-26T09:00:05;94692.81;;;5.95;71.70
31357;BME280;60001;48.404;11.738;2024-02-26T09:01:37;94695.19;;;6.01;71.23
31357;BME280;60001;48.404;11.738;2024-02-26T09:03:10;94694.41;;;6.06;71.02
31357;BME280;60001;48.404;11.738;2024-02-26T09:04:41;94693.63;;;6.06;70.70
31357;BME280;60001;48.404;11.738;2024-02-26T09:06:14;94696.00;;;6.12;70.44
31357;BME280;60001;48.404;11.738;2024-02-26T09:07:45;94693.88;;;5.99;70.64
31357;BME280;60001;48.404;11.738;2024-02-26T09:09:18;94690.22;;;6.05;71.38
31357;BME280;60001;48.404;11.738;2024-02-26T09:10:49;94690.47;;;6.14;70.92
31357;BME280;60001;48.404;11.738;2024-02-26T09:12:21;94690.72;;;6.17;71.28
31357;BME280;60001;48.404;11.738;2024-02-26T09:13:52;94687.06;;;6.23;71.61
31357;BME280;60001;48.404;11.738;2024-02-26T09:15:24;94687.56;;;6.30;71.12
31357;BME280;60001;48.404;11.738;2024-02-26T09:16:55;94679.19;;;6.28;70.81
31357;BME280;60001;48.404;11.738;2024-02-26T09:18:28;94681.81;;;6.23;70.79
31357;BME280;60001;48.404;11.738;2024-02-26T09:19:59;94687.31;;;6.32;70.84
31357;BME280;60001;48.404;11.738;2024-02-26T09:21:31;94682.84;;;6.32;70.54
31357;BME280;60001;48.404;11.738;2024-02-26T09:23:02;94680.22;;;6.32;69.51
31357;BME280;60001;48.404;11.738;2024-02-26T09:24:34;94684.44;;;6.28;69.98
31357;BME280;60001;48.404;11.738;2024-02-26T09:26:05;94681.28;;;6.21;70.10
31357;BME280;60001;48.404;11.738;2024-02-26T09:27:37;94681.81;;;6.23;70.90
31357;BME280;60001;48.404;11.738;2024-02-26T09:29:08;94676.31;;;6.35;70.25
31357;BME280;60001;48.404;11.738;2024-02-26T09:30:39;94672.88;;;6.40;70.48
31357;BME280;60001;48.404;11.738;2024-02-26T09:32:10;94683.34;;;6.40;70.34
31357;BME280;60001;48.404;11.738;2024-02-26T09:33:44;94677.84;;;6.51;70.24
31357;BME280;60001;48.404;11.738;2024-02-26T09:35:14;94675.47;;;6.65;69.66
31357;BME280;60001;48.404;11.738;2024-02-26T09:36:46;94669.19;;;6.61;69.22
31357;BME280;60001;48.404;11.738;2024-02-26T09:38:17;94685.94;;;6.70;69.26
31357;BME280;60001;48.404;11.738;2024-02-26T09:39:49;94688.28;;;6.67;68.34
31357;BME280;60001;48.404;11.738;2024-02-26T09:41:20;94695.13;;;6.68;68.38
31357;BME280;60001;48.404;11.738;2024-02-26T09:42:59;94698.50;;;6.78;68.69
31357;BME280;60001;48.404;11.738;2024-02-26T09:44:31;94703.19;;;6.92;68.79
31357;BME280;60001;48.404;11.738;2024-02-26T09:46:08;94713.63;;;7.07;67.09
31357;BME280;60001;48.404;11.738;2024-02-26T09:47:41;94714.13;;;7.19;66.88
31357;BME280;60001;48.404;11.738;2024-02-26T09:49:16;94718.31;;;7.20;64.72
31357;BME280;60001;48.404;11.738;2024-02-26T09:50:47;94709.41;;;7.16;65.29
31357;BME280;60001;48.404;11.738;2024-02-26T09:52:20;94706.03;;;7.10;64.82
31357;BME280;60001;48.404;11.738;2024-02-26T09:53:52;94704.47;;;7.09;65.27
31357;BME280;60001;48.404;11.738;2024-02-26T09:55:24;94713.06;;;7.25;66.04
31357;BME280;60001;48.404;11.738;2024-02-26T09:56:59;94700.66;;;7.36;64.55
31357;BME280;60001;48.404;11.738;2024-02-26T09:58:34;94710.28;;;7.51;66.37
31357;BME280;60001;48.404;11.738;2024-02-26T10:00:10;94708.13;;;7.63;67.86
31357;BME280;60001;48.404;11.738;2024-02-26T10:01:44;94714.16;;;7.68;66.42
31357;BME280;60001;48.404;11.738;2024-02-26T10:03:21;94715.69;;;7.75;65.70
31357;BME280;60001;48.404;11.738;2024-02-26T10:04:59;94713.16;;;7.98;65.47
31357;BME280;60001;48.404;11.738;2024-02-26T10:06:36;94710.69;;;8.12;64.33
31357;BME280;60001;48.404;11.738;2024-02-26T10:08:10;94711.94;;;8.20;61.93
31357;BME280;60001;48.404;11.738;2024-02-26T10:09:41;94718.28;;;8.19;62.21
31357;BME280;60001;48.404;11.738;2024-02-26T10:11:13;94708.69;;;8.38;60.32
31357;BME280;60001;48.404;11.738;2024-02-26T10:12:45;94709.16;;;8.45;61.82
31357;BME280;60001;48.404;11.738;2024-02-26T10:14:17;94708.22;;;8.60;60.80
31357;BME280;60001;48.404;11.738;2024-02-26T10:15:47;94697.16;;;8.63;61.18
31357;BME280;60001;48.404;11.738;2024-02-26T10:17:20;94699.31;;;8.85;60.26
31357;BME280;60001;48.404;11.738;2024-02-26T10:18:52;94688.28;;;8.83;58.95
31357;BME280;60001;48.404;11.738;2024-02-26T10:20:26;94692.34;;;8.94;60.02
31357;BME280;60001;48.404;11.738;2024-02-26T10:22:00;94705.19;;;9.25;61.07
31357;BME280;60001;48.404;11.738;2024-02-26T10:23:35;94681.00;;;8.99;57.91
31357;BME280;60001;48.404;11.738;2024-02-26T10:25:07;94689.09;;;9.02;58.15
31357;BME280;60001;48.404;11.738;2024-02-26T10:26:45;94692.31;;;8.99;59.64
31357;BME280;60001;48.404;11.738;2024-02-26T10:28:18;94693.19;;;8.90;59.73
31357;BME280;60001;48.404;11.738;2024-02-26T10:29:52;94689.84;;;8.84;60.53
31357;BME280;60001;48.404;11.738;2024-02-26T10:31:25;94691.63;;;8.89;60.38
31357;BME280;60001;48.404;11.738;2024-02-26T10:32:56;94670.44;;;8.75;56.31
31357;BME280;60001;48.404;11.738;2024-02-26T10:34:28;94689.72;;;8.94;56.46
31357;BME280;60001;48.404;11.738;2024-02-26T10:36:00;94683.84;;;9.02;56.57
31357;BME280;60001;48.404;11.738;2024-02-26T10:37:33;94689.09;;;9.02;56.15
31357;BME280;60001;48.404;11.738;2024-02-26T10:39:05;94682.22;;;9.06;56.98
31357;BME280;60001;48.404;11.738;2024-02-26T10:40:37;94679.19;;;9.18;57.65
31357;BME280;60001;48.404;11.738;2024-02-26T10:42:12;94678.28;;;9.28;57.72
31357;BME280;60001;48.404;11.738;2024-02-26T10:43:43;94678.19;;;9.14;57.76
31357;BME280;60001;48.404;11.738;2024-02-26T10:45:15;94676.97;;;9.06;58.70
31357;BME280;60001;48.404;11.738;2024-02-26T10:46:47;94675.56;;;9.14;58.37
31357;BME280;60001;48.404;11.738;2024-02-26T10:48:19;94678.38;;;9.18;58.28
31357;BME280;60001;48.404;11.738;2024-02-26T10:49:51;94670.97;;;9.01;58.71
31357;BME280;60001;48.404;11.738;2024-02-26T10:51:28;94682.56;;;9.00;59.36
31357;BME280;60001;48.404;11.738;2024-02-26T10:53:01;94675.06;;;9.12;58.01
31357;BME280;60001;48.404;11.738;2024-02-26T10:54:32;94677.91;;;9.16;58.36
31357;BME280;60001;48.404;11.738;2024-02-26T10:56:06;94674.97;;;9.17;57.63
31357;BME280;60001;48.404;11.738;2024-02-26T10:57:40;94674.72;;;9.19;57.62
31357;BME280;60001;48.404;11.738;2024-02-26T10:59:14;94661.91;;;9.31;57.90
31357;BME280;60001;48.404;11.738;2024-02-26T11:00:52;94675.53;;;9.57;56.77
31357;BME280;60001;48.404;11.738;2024-02-26T11:02:25;94675.31;;;9.53;56.35
31357;BME280;60001;48.404;11.738;2024-02-26T11:03:57;94662.34;;;9.57;58.07
31357;BME280;60001;48.404;11.738;2024-02-26T11:05:33;94668.63;;;9.42;57.22
31357;BME280;60001;48.404;11.738;2024-02-26T11:07:09;94666.91;;;9.51;57.02
31357;BME280;60001;48.404;11.738;2024-02-26T11:08:40;94663.56;;;9.46;56.33
31357;BME280;60001;48.404;11.738;2024-02-26T11:10:13;94670.59;;;9.31;57.36
31357;BME280;60001;48.404;11.738;2024-02-26T11:11:48;94672.09;;;9.38;57.95
31357;BME280;60001;48.404;11.738;2024-02-26T11:13:21;94670.59;;;9.31;57.59
31357;BME280;60001;48.404;11.738;2024-02-26T11:14:55;94671.25;;;9.42;57.59
31357;BME280;60001;48.404;11.738;2024-02-26T11:16:29;94678.50;;;9.50;56.56
31357;BME280;60001;48.404;11.738;2024-02-26T11:18:02;94664.16;;;9.61;56.57
31357;BME280;60001;48.404;11.738;2024-02-26T11:19:36;94674.69;;;9.61;55.41
31357;BME280;60001;48.404;11.738;2024-02-26T11:21:10;94671.53;;;9.59;55.11
31357;BME280;60001;48.404;11.738;2024-02-26T11:22:43;94677.75;;;9.69;55.22
31357;BME280;60001;48.404;11.738;2024-02-26T11:24:16;94683.56;;;9.84;55.78
31357;BME280;60001;48.404;11.738;2024-02-26T11:25:50;94679.09;;;9.85;54.71
31357;BME280;60001;48.404;11.738;2024-02-26T11:27:27;94679.94;;;9.99;55.16
31357;BME280;60001;48.404;11.738;2024-02-26T11:29:02;94686.91;;;10.09;54.97
31357;BME280;60001;48.404;11.738;2024-02-26T11:30:39;94677.28;;;9.99;55.26
31357;BME280;60001;48.404;11.738;2024-02-26T11:32:14;94671.88;;;10.09;56.75
31357;BME280;60001;48.404;11.738;2024-02-26T11:33:46;94657.81;;;10.14;56.37
31357;BME280;60001;48.404;11.738;2024-02-26T11:35:19;94676.88;;;10.30;54.88
31357;BME280;60001;48.404;11.738;2024-02-26T11:36:51;94673.34;;;10.34;54.89
31357;BME280;60001;48.404;11.738;2024-02-26T11:38:26;94674.28;;;10.57;54.08
31357;BME280;60001;48.404;11.738;2024-02-26T11:39:59;94674.25;;;10.43;54.43
31357;BME280;60001;48.404;11.738;2024-02-26T11:41:31;94680.44;;;10.53;54.09
31357;BME280;60001;48.404;11.738;2024-02-26T11:43:03;94672.69;;;10.56;53.44
31357;BME280;60001;48.404;11.738;2024-02-26T11:44:35;94680.44;;;10.66;53.73
31357;BME280;60001;48.404;11.738;2024-02-26T11:46:24;94679.09;;;10.83;53.55
31357;BME280;60001;48.404;11.738;2024-02-26T11:47:56;94682.50;;;10.69;52.54
31357;BME280;60001;48.404;11.738;2024-02-26T11:49:31;94683.69;;;10.77;53.54
31357;BME280;60001;48.404;11.738;2024-02-26T11:51:04;94688.00;;;10.73;53.08
31357;BME280;60001;48.404;11.738;2024-02-26T11:52:35;94685.66;;;10.72;52.18
31357;BME280;60001;48.404;11.738;2024-02-26T11:54:08;94683.38;;;10.65;52.11
31357;BME280;60001;48.404;11.738;2024-02-26T11:55:40;94683.59;;;10.82;51.50
31357;BME280;60001;48.404;11.738;2024-02-26T11:57:22;94693.06;;;10.83;51.34
31357;BME280;60001;48.404;11.738;2024-02-26T11:58:56;94691.03;;;10.80;51.92
31357;BME280;60001;48.404;11.738;2024-02-26T12:00:28;94695.63;;;10.88;51.33
31357;BME280;60001;48.404;11.738;2024-02-26T12:02:03;94688.88;;;10.96;51.20
31357;BME280;60001;48.404;11.738;2024-02-26T12:03:35;94695.66;;;11.16;51.73
31357;BME280;60001;48.404;11.738;2024-02-26T12:05:11;94701.19;;;11.56;50.04
31357;BME280;60001;48.404;11.738;2024-02-26T12:06:45;94701.09;;;11.47;49.95
31357;BME280;60001;48.404;11.738;2024-02-26T12:08:17;94701.72;;;11.30;50.66
31357;BME280;60001;48.404;11.738;2024-02-26T12:10:14;94698.19;;;11.35;51.15
31357;BME280;60001;48.404;11.738;2024-02-26T12:11:47;94705.22;;;11.25;51.63
31357;BME280;60001;48.404;11.738;2024-02-26T12:13:19;94700.81;;;11.48;50.54
31357;BME280;60001;48.404;11.738;2024-02-26T12:14:53;94693.81;;;11.66;50.26
31357;BME280;60001;48.404;11.738;2024-02-26T12:16:35;94686.41;;;11.68;49.92
31357;BME280;60001;48.404;11.738;2024-02-26T12:18:08;94690.59;;;11.69;48.90
31357;BME280;60001;48.404;11.738;2024-02-26T12:19:41;94687.97;;;11.69;48.90
31357;BME280;60001;48.404;11.738;2024-02-26T12:21:12;94690.59;;;11.69;48.94
31357;BME280;60001;48.404;11.738;2024-02-26T12:22:45;94705.06;;;11.86;49.99
31357;BME280;60001;48.404;11.738;2024-02-26T12:24:18;94702.50;;;11.94;50.17
31357;BME280;60001;48.404;11.738;2024-02-26T12:25:52;94693.47;;;11.95;48.39
31357;BME280;60001;48.404;11.738;2024-02-26T12:27:23;94696.00;;;12.00;47.45
31357;BME280;60001;48.404;11.738;2024-02-26T12:28:55;94681.66;;;11.79;46.93
31357;BME280;60001;48.404;11.738;2024-02-26T12:30:26;94688.59;;;11.89;47.37
31357;BME280;60001;48.404;11.738;2024-02-26T12:32:00;94689.78;;;11.96;47.18
31357;BME280;60001;48.404;11.738;2024-02-26T12:33:32;94696.38;;;12.07;46.98
31357;BME280;60001;48.404;11.738;2024-02-26T12:35:06;94696.16;;;12.18;46.21
31357;BME280;60001;48.404;11.738;2024-02-26T12:36:37;94696.50;;;12.02;46.79
31357;BME280;60001;48.404;11.738;2024-02-26T12:38:10;94698.28;;;11.93;47.64
31357;BME280;60001;48.404;11.738;2024-02-26T12:39:44;94701.25;;;11.92;47.26
31357;BME280;60001;48.404;11.738;2024-02-26T12:41:18;94696.25;;;11.76;46.02
31357;BME280;60001;48.404;11.738;2024-02-26T12:42:50;94702.63;;;11.75;46.98
31357;BME280;60001;48.404;11.738;2024-02-26T12:44:24;94708.19;;;11.88;47.17
31357;BME280;60001;48.404;11.738;2024-02-26T12:45:55;94714.44;;;12.05;47.66
31357;BME280;60001;48.404;11.738;2024-02-26T12:47:28;94719.75;;;11.92;46.87
31357;BME280;60001;48.404;11.738;2024-02-26T12:49:00;94713.88;;;11.81;47.32
31357;BME280;60001;48.404;11.738;2024-02-26T12:50:32;94718.31;;;11.58;47.30
31357;BME280;60001;48.404;11.738;2024-02-26T12:52:05;94726.72;;;11.60;47.88
31357;BME280;60001;48.404;11.738;2024-02-26T12:53:37;94720.09;;;11.49;48.24
31357;BME280;60001;48.404;11.738;2024-02-26T12:55:11;94726.47;;;11.48;48.29
31357;BME280;60001;48.404;11.738;2024-02-26T12:56:46;94729.69;;;11.45;49.80
31357;BME280;60001;48.404;11.738;2024-02-26T12:58:18;94726.06;;;11.55;50.22
31357;BME280;60001;48.404;11.738;2024-02-26T12:59:51;94723.69;;;11.80;49.74
31357;BME280;60001;48.404;11.738;2024-02-26T13:01:23;94724.56;;;11.90;48.60
31357;BME280;60001;48.404;11.738;2024-02-26T13:02:56;94725.16;;;11.87;48.41
31357;BME280;60001;48.404;11.738;2024-02-26T13:04:30;94724.25;;;11.77;48.59
31357;BME280;60001;48.404;11.738;2024-02-26T13:06:06;94722.72;;;11.90;48.69
31357;BME280;60001;48.404;11.738;2024-02-26T13:07:41;94728.00;;;11.76;48.71
31357;BME280;60001;48.404;11.738;2024-02-26T13:09:13;94727.50;;;11.61;49.33
31357;BME280;60001;48.404;11.738;2024-02-26T13:10:45;94720.88;;;11.36;49.35
31357;BME280;60001;48.404;11.738;2024-02-26T13:12:19;94722.22;;;11.61;49.82
31357;BME280;60001;48.404;11.738;2024-02-26T13:13:50;94721.56;;;11.55;49.61
31357;BME280;60001;48.404;11.738;2024-02-26T13:15:23;94722.44;;;11.64;50.02
31357;BME280;60001;48.404;11.738;2024-02-26T13:16:57;94730.63;;;11.76;49.95
31357;BME280;60001;48.404;11.738;2024-02-26T13:18:29;94725.94;;;11.87;48.92
31357;BME280;60001;48.404;11.738;2024-02-26T13:20:05;94734.00;;;11.68;48.52
31357;BME280;60001;48.404;11.738;2024-02-26T13:21:38;94740.91;;;11.78;49.66
31357;BME280;60001;48.404;11.738;2024-02-26T13:23:12;94743.06;;;11.76;49.08
31357;BME280;60001;48.404;11.738;2024-02-26T13:24:53;94743.84;;;11.76;49.21
31357;BME280;60001;48.404;11.738;2024-02-26T13:26:24;94744.28;;;11.84;49.64
31357;BME280;60001;48.404;11.738;2024-02-26T13:28:06;94746.88;;;11.97;49.09
31357;BME280;60001;48.404;11.738;2024-02-26T13:29:37;94739.91;;;12.01;47.89
31357;BME280;60001;48.404;11.738;2024-02-26T13:31:09;94739.31;;;12.04;47.83
31357;BME280;60001;48.404;11.738;2024-02-26T13:32:41;94729.59;;;12.14;47.27
31357;BME280;60001;48.404;11.738;2024-02-26T13:34:23;94737.41;;;12.19;47.61
31357;BME280;60001;48.404;11.738;2024-02-26T13:35:56;94733.06;;;12.23;47.70
31357;BME280;60001;48.404;11.738;2024-02-26T13:37:28;94729.22;;;12.29;47.59
31357;BME280;60001;48.404;11.738;2024-02-26T13:38:59;94729.47;;;12.19;47.15
31357;BME280;60001;48.404;11.738;2024-02-26T13:40:32;94730.38;;;12.14;46.86
31357;BME280;60001;48.404;11.738;2024-02-26T13:42:03;94728.34;;;12.33;46.42
31357;BME280;60001;48.404;11.738;2024-02-26T13:43:36;94732.28;;;12.22;46.49
31357;BME280;60001;48.404;11.738;2024-02-26T13:45:08;94728.09;;;12.21;46.42
31357;BME280;60001;48.404;11.738;2024-02-26T13:46:41;94727.31;;;12.21;45.88
31357;BME280;60001;48.404;11.738;2024-02-26T13:48:12;94743.59;;;12.14;47.15
31357;BME280;60001;48.404;11.738;2024-02-26T13:49:44;94734.56;;;12.15;47.19
31357;BME280;60001;48.404;11.738;2024-02-26T13:51:15;94744.63;;;12.04;46.44
31357;BME280;60001;48.404;11.738;2024-02-26T13:52:48;94740.03;;;11.96;47.02
31357;BME280;60001;48.404;11.738;2024-02-26T13:54:23;94738.94;;;11.97;47.02
31357;BME280;60001;48.404;11.738;2024-02-26T13:55:56;94735.91;;;12.04;46.25
31357;BME280;60001;48.404;11.738;2024-02-26T13:57:29;94724.94;;;11.97;45.49
31357;BME280;60001;48.404;11.738;2024-02-26T13:59:02;94717.22;;;11.87;46.30
31357;BME280;60001;48.404;11.738;2024-02-26T14:00:33;94725.53;;;11.80;46.75
31357;BME280;60001;48.404;11.738;2024-02-26T14:02:05;94726.06;;;11.68;46.78
31357;BME280;60001;48.404;11.738;2024-02-26T14:03:36;94724.09;;;11.60;46.67
31357;BME280;60001;48.404;11.738;2024-02-26T14:05:08;94704.31;;;11.58;46.98
31357;BME280;60001;48.404;11.738;2024-02-26T14:06:39;94721.94;;;11.62;47.14
31357;BME280;60001;48.404;11.738;2024-02-26T14:08:11;94717.34;;;11.54;47.37
31357;BME280;60001;48.404;11.738;2024-02-26T14:09:42;94726.63;;;11.65;47.40
31357;BME280;60001;48.404;11.738;2024-02-26T14:11:14;94722.44;;;11.64;47.33
31357;BME280;60001;48.404;11.738;2024-02-26T14:12:44;94725.25;;;11.68;47.38
31357;BME280;60001;48.404;11.738;2024-02-26T14:14:18;94729.56;;;11.64;47.67
31357;BME280;60001;48.404;11.738;2024-02-26T14:15:49;94730.34;;;11.64;47.93
31357;BME280;60001;48.404;11.738;2024-02-26T14:17:21;94728.78;;;11.63;47.81
31357;BME280;60001;48.404;11.738;2024-02-26T14:18:51;94729.59;;;11.50;48.25
31357;BME280;60001;48.404;11.738;2024-02-26T14:20:24;94727.81;;;11.45;47.58
31357;BME280;60001;48.404;11.738;2024-02-26T14:21:55;94732.41;;;11.53;48.13
31357;BME280;60001;48.404;11.738;2024-02-26T14:23:27;94741.72;;;11.51;48.05
31357;BME280;60001;48.404;11.738;2024-02-26T14:24:58;94742.72;;;11.55;48.20
31357;BME280;60001;48.404;11.738;2024-02-26T14:26:30;94748.09;;;11.64;47.89
31357;BME280;60001;48.404;11.738;2024-02-26T14:28:02;94747.22;;;11.68;47.81
31357;BME280;60001;48.404;11.738;2024-02-26T14:29:35;94756.41;;;11.71;47.55
31357;BME280;60001;48.404;11.738;2024-02-26T14:31:07;94729.38;;;11.60;47.84
31357;BME280;60001;48.404;11.738;2024-02-26T14:32:40;94761.59;;;11.76;47.01
31357;BME280;60001;48.404;11.738;2024-02-26T14:34:11;94743.75;;;11.68;47.09
31357;BME280;60001;48.404;11.738;2024-02-26T14:35:43;94761.59;;;11.90;46.43
31357;BME280;60001;48.404;11.738;2024-02-26T14:37:14;94761.09;;;11.74;46.38