sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24278;BMP280;12394;42.692;23.314;2023-07-30T00:01:47;94852.25;;;22.12
24278;BMP280;12394;42.692;23.314;2023-07-30T00:04:12;94837.75;;;21.98
24278;BMP280;12394;42.692;23.314;2023-07-30T00:06:38;94860.69;;;22.10
24278;BMP280;12394;42.692;23.314;2023-07-30T00:09:03;94864.31;;;22.07
24278;BMP280;12394;42.692;23.314;2023-07-30T00:11:30;94865.19;;;22.04
24278;BMP280;12394;42.692;23.314;2023-07-30T00:13:55;94853.25;;;22.00
24278;BMP280;12394;42.692;23.314;2023-07-30T00:16:21;94851.53;;;21.97
24278;BMP280;12394;42.692;23.314;2023-07-30T00:18:46;94847.41;;;21.96
24278;BMP280;12394;42.692;23.314;2023-07-30T00:21:12;94848.13;;;21.96
24278;BMP280;12394;42.692;23.314;2023-07-30T00:23:38;94853.47;;;21.96
24278;BMP280;12394;42.692;23.314;2023-07-30T00:26:03;94855.13;;;21.94
24278;BMP280;12394;42.692;23.314;2023-07-30T00:28:28;94848.75;;;21.91
24278;BMP280;12394;42.692;23.314;2023-07-30T00:30:54;94837.00;;;21.83
24278;BMP280;12394;42.692;23.314;2023-07-30T00:33:19;94842.44;;;21.89
24278;BMP280;12394;42.692;23.314;2023-07-30T00:35:45;94836.38;;;21.88
24278;BMP280;12394;42.692;23.314;2023-07-30T00:38:10;94836.38;;;21.88
24278;BMP280;12394;42.692;23.314;2023-07-30T00:40:42;94834.88;;;21.87
24278;BMP280;12394;42.692;23.314;2023-07-30T00:43:07;94838.00;;;21.86
24278;BMP280;12394;42.692;23.314;2023-07-30T00:45:33;94847.91;;;21.85
24278;BMP280;12394;42.692;23.314;2023-07-30T00:47:59;94839.94;;;21.85
24278;BMP280;12394;42.692;23.314;2023-07-30T00:50:25;94840.13;;;21.82
24278;BMP280;12394;42.692;23.314;2023-07-30T00:52:51;94843.28;;;21.80
24278;BMP280;12394;42.692;23.314;2023-07-30T00:55:17;94846.84;;;21.77
24278;BMP280;12394;42.692;23.314;2023-07-30T00:57:42;94850.13;;;21.72
24278;BMP280;12394;42.692;23.314;2023-07-30T01:00:09;94823.53;;;21.57
24278;BMP280;12394;42.692;23.314;2023-07-30T01:02:37;94827.09;;;21.54
24278;BMP280;12394;42.692;23.314;2023-07-30T01:05:03;94820.50;;;21.50
24278;BMP280;12394;42.692;23.314;2023-07-30T01:07:32;94839.50;;;21.57
24278;BMP280;12394;42.692;23.314;2023-07-30T01:09:59;94836.75;;;21.52
24278;BMP280;12394;42.692;23.314;2023-07-30T01:12:25;94847.59;;;21.48
24278;BMP280;12394;42.692;23.314;2023-07-30T01:14:52;94840.25;;;21.43
24278;BMP280;12394;42.692;23.314;2023-07-30T01:17:20;94834.91;;;21.28
24278;BMP280;12394;42.692;23.314;2023-07-30T01:19:46;94850.03;;;21.37
24278;BMP280;12394;42.692;23.314;2023-07-30T01:22:12;94851.22;;;21.36
24278;BMP280;12394;42.692;23.314;2023-07-30T01:24:37;94843.88;;;21.31
24278;BMP280;12394;42.692;23.314;2023-07-30T01:27:05;94849.38;;;21.27
24278;BMP280;12394;42.692;23.314;2023-07-30T01:29:42;94838.19;;;21.23
24278;BMP280;12394;42.692;23.314;2023-07-30T01:32:11;94853.22;;;21.26
24278;BMP280;12394;42.692;23.314;2023-07-30T01:34:40;94853.88;;;21.21
24278;BMP280;12394;42.692;23.314;2023-07-30T01:37:09;94840.19;;;21.14
24278;BMP280;12394;42.692;23.314;2023-07-30T01:39:37;94849.19;;;21.16
24278;BMP280;12394;42.692;23.314;2023-07-30T01:42:04;94852.00;;;21.13
24278;BMP280;12394;42.692;23.314;2023-07-30T01:44:30;94846.91;;;21.00
24278;BMP280;12394;42.692;23.314;2023-07-30T01:46:56;94859.59;;;21.05
24278;BMP280;12394;42.692;23.314;2023-07-30T01:49:21;94855.63;;;21.01
24278;BMP280;12394;42.692;23.314;2023-07-30T01:51:46;94859.66;;;20.96
24278;BMP280;12394;42.692;23.314;2023-07-30T01:54:12;94843.59;;;20.91
24278;BMP280;12394;42.692;23.314;2023-07-30T01:56:37;94857.91;;;20.93
24278;BMP280;12394;42.692;23.314;2023-07-30T01:59:03;94852.31;;;20.91
24278;BMP280;12394;42.692;23.314;2023-07-30T02:01:28;94859.00;;;20.86
24278;BMP280;12394;42.692;23.314;2023-07-30T02:03:53;94860.66;;;20.84
24278;BMP280;12394;42.692;23.314;2023-07-30T02:06:19;94856.22;;;20.81
24278;BMP280;12394;42.692;23.314;2023-07-30T02:08:44;94864.09;;;20.75
24278;BMP280;12394;42.692;23.314;2023-07-30T02:11:09;94861.88;;;20.74
24278;BMP280;12394;42.692;23.314;2023-07-30T02:13:35;94854.66;;;20.74
24278;BMP280;12394;42.692;23.314;2023-07-30T02:16:00;94857.50;;;20.71
24278;BMP280;12394;42.692;23.314;2023-07-30T02:18:26;94853.41;;;20.61
24278;BMP280;12394;42.692;23.314;2023-07-30T02:20:51;94855.78;;;20.59
24278;BMP280;12394;42.692;23.314;2023-07-30T02:23:16;94868.06;;;20.56
24278;BMP280;12394;42.692;23.314;2023-07-30T02:25:42;94865.53;;;20.62
24278;BMP280;12394;42.692;23.314;2023-07-30T02:28:09;94873.31;;;20.65
24278;BMP280;12394;42.692;23.314;2023-07-30T02:30:35;94874.69;;;20.61
24278;BMP280;12394;42.692;23.314;2023-07-30T02:33:00;94855.25;;;20.46
24278;BMP280;12394;42.692;23.314;2023-07-30T02:35:26;94870.59;;;20.51
24278;BMP280;12394;42.692;23.314;2023-07-30T02:37:51;94866.00;;;20.51
24278;BMP280;12394;42.692;23.314;2023-07-30T02:40:16;94856.78;;;20.37
24278;BMP280;12394;42.692;23.314;2023-07-30T02:42:42;94880.34;;;20.45
24278;BMP280;12394;42.692;23.314;2023-07-30T02:45:08;94867.84;;;20.36
24278;BMP280;12394;42.692;23.314;2023-07-30T02:47:33;94879.53;;;20.38
24278;BMP280;12394;42.692;23.314;2023-07-30T02:49:58;94881.00;;;20.39
24278;BMP280;12394;42.692;23.314;2023-07-30T02:52:24;94871.06;;;20.40
24278;BMP280;12394;42.692;23.314;2023-07-30T02:54:49;94875.38;;;20.37
24278;BMP280;12394;42.692;23.314;2023-07-30T02:57:15;94874.19;;;20.38
24278;BMP280;12394;42.692;23.314;2023-07-30T02:59:40;94878.59;;;20.41
24278;BMP280;12394;42.692;23.314;2023-07-30T03:02:06;94875.81;;;20.36
24278;BMP280;12394;42.692;23.314;2023-07-30T03:04:32;94867.28;;;20.32
24278;BMP280;12394;42.692;23.314;2023-07-30T03:06:57;94878.22;;;20.34
24278;BMP280;12394;42.692;23.314;2023-07-30T03:09:23;94878.06;;;20.28
24278;BMP280;12394;42.692;23.314;2023-07-30T03:11:51;94843.34;;;19.99
24278;BMP280;12394;42.692;23.314;2023-07-30T03:14:17;94880.13;;;20.24
24278;BMP280;12394;42.692;23.314;2023-07-30T03:16:46;94881.03;;;20.30
24278;BMP280;12394;42.692;23.314;2023-07-30T03:19:12;94880.88;;;20.34
24278;BMP280;12394;42.692;23.314;2023-07-30T03:21:37;94877.75;;;20.35
24278;BMP280;12394;42.692;23.314;2023-07-30T03:24:03;94882.44;;;20.40
24278;BMP280;12394;42.692;23.314;2023-07-30T03:26:28;94877.13;;;20.40
24278;BMP280;12394;42.692;23.314;2023-07-30T03:28:53;94865.94;;;20.36
24278;BMP280;12394;42.692;23.314;2023-07-30T03:31:19;94876.50;;;20.46
24278;BMP280;12394;42.692;23.314;2023-07-30T03:33:44;94876.25;;;20.44
24278;BMP280;12394;42.692;23.314;2023-07-30T03:36:11;94871.81;;;20.40
24278;BMP280;12394;42.692;23.314;2023-07-30T03:38:38;94877.31;;;20.37
24278;BMP280;12394;42.692;23.314;2023-07-30T03:41:05;94884.09;;;20.38
24278;BMP280;12394;42.692;23.314;2023-07-30T03:43:31;94880.69;;;20.37
24278;BMP280;12394;42.692;23.314;2023-07-30T03:45:56;94871.88;;;20.22
24278;BMP280;12394;42.692;23.314;2023-07-30T03:48:22;94843.34;;;19.99
24278;BMP280;12394;42.692;23.314;2023-07-30T03:50:47;94890.78;;;20.24
24278;BMP280;12394;42.692;23.314;2023-07-30T03:53:13;94885.72;;;20.26
24278;BMP280;12394;42.692;23.314;2023-07-30T03:55:40;94857.19;;;20.12
24278;BMP280;12394;42.692;23.314;2023-07-30T03:58:05;94895.47;;;20.29
24278;BMP280;12394;42.692;23.314;2023-07-30T04:00:31;94893.84;;;20.32
24278;BMP280;12394;42.692;23.314;2023-07-30T04:02:56;94898.72;;;20.33
24278;BMP280;12394;42.692;23.314;2023-07-30T04:05:22;94901.66;;;20.35
24278;BMP280;12394;42.692;23.314;2023-07-30T04:07:47;94896.94;;;20.39
24278;BMP280;12394;42.692;23.314;2023-07-30T04:10:12;94898.97;;;20.45
24278;BMP280;12394;42.692;23.314;2023-07-30T04:12:38;94905.44;;;20.53
24278;BMP280;12394;42.692;23.314;2023-07-30T04:15:04;94899.94;;;20.56
24278;BMP280;12394;42.692;23.314;2023-07-30T04:17:29;94899.50;;;20.58
24278;BMP280;12394;42.692;23.314;2023-07-30T04:19:55;94901.25;;;20.61
24278;BMP280;12394;42.692;23.314;2023-07-30T04:22:20;94896.84;;;20.58
24278;BMP280;12394;42.692;23.314;2023-07-30T04:24:46;94902.03;;;20.76
24278;BMP280;12394;42.692;23.314;2023-07-30T04:27:11;94897.88;;;20.84
24278;BMP280;12394;42.692;23.314;2023-07-30T04:29:36;94902.84;;;20.91
24278;BMP280;12394;42.692;23.314;2023-07-30T04:32:02;94901.03;;;20.97
24278;BMP280;12394;42.692;23.314;2023-07-30T04:34:28;94910.44;;;21.07
24278;BMP280;12394;42.692;23.314;2023-07-30T04:36:53;94908.91;;;21.15
24278;BMP280;12394;42.692;23.314;2023-07-30T04:39:18;94906.47;;;21.26
24278;BMP280;12394;42.692;23.314;2023-07-30T04:41:44;94916.59;;;21.37
24278;BMP280;12394;42.692;23.314;2023-07-30T04:44:09;94901.63;;;21.40
24278;BMP280;12394;42.692;23.314;2023-07-30T04:46:34;94912.28;;;21.54
24278;BMP280;12394;42.692;23.314;2023-07-30T04:49:02;94914.78;;;21.58
24278;BMP280;12394;42.692;23.314;2023-07-30T04:51:28;94900.28;;;21.59
24278;BMP280;12394;42.692;23.314;2023-07-30T04:53:53;94914.97;;;21.69
24278;BMP280;12394;42.692;23.314;2023-07-30T04:56:19;94907.28;;;21.71
24278;BMP280;12394;42.692;23.314;2023-07-30T04:58:44;94909.28;;;21.76
24278;BMP280;12394;42.692;23.314;2023-07-30T05:01:10;94903.06;;;21.79
24278;BMP280;12394;42.692;23.314;2023-07-30T05:03:35;94914.44;;;21.94
24278;BMP280;12394;42.692;23.314;2023-07-30T05:06:00;94913.34;;;22.01
24278;BMP280;12394;42.692;23.314;2023-07-30T05:08:26;94916.13;;;22.06
24278;BMP280;12394;42.692;23.314;2023-07-30T05:10:51;94917.19;;;22.14
24278;BMP280;12394;42.692;23.314;2023-07-30T05:13:17;94910.03;;;22.21
24278;BMP280;12394;42.692;23.314;2023-07-30T05:15:42;94897.63;;;22.17
24278;BMP280;12394;42.692;23.314;2023-07-30T05:18:08;94909.66;;;22.28
24278;BMP280;12394;42.692;23.314;2023-07-30T05:20:33;94908.06;;;22.36
24278;BMP280;12394;42.692;23.314;2023-07-30T05:22:59;94918.66;;;22.30
24278;BMP280;12394;42.692;23.314;2023-07-30T05:25:24;94915.31;;;22.35
24278;BMP280;12394;42.692;23.314;2023-07-30T05:27:50;94899.06;;;22.33
24278;BMP280;12394;42.692;23.314;2023-07-30T05:30:15;94907.09;;;22.53
24278;BMP280;12394;42.692;23.314;2023-07-30T05:32:41;94903.53;;;22.56
24278;BMP280;12394;42.692;23.314;2023-07-30T05:35:06;94905.53;;;22.61
24278;BMP280;12394;42.692;23.314;2023-07-30T05:37:32;94915.06;;;22.83
24278;BMP280;12394;42.692;23.314;2023-07-30T05:39:57;94910.03;;;22.70
24278;BMP280;12394;42.692;23.314;2023-07-30T05:42:23;94921.78;;;22.78
24278;BMP280;12394;42.692;23.314;2023-07-30T05:44:48;94924.41;;;22.93
24278;BMP280;12394;42.692;23.314;2023-07-30T05:47:13;94910.00;;;23.05
24278;BMP280;12394;42.692;23.314;2023-07-30T05:49:39;94922.47;;;23.14
24278;BMP280;12394;42.692;23.314;2023-07-30T05:52:05;94913.41;;;23.05
24278;BMP280;12394;42.692;23.314;2023-07-30T05:54:30;94916.28;;;23.02
24278;BMP280;12394;42.692;23.314;2023-07-30T05:56:56;94911.06;;;23.13
24278;BMP280;12394;42.692;23.314;2023-07-30T05:59:21;94923.19;;;23.14
24278;BMP280;12394;42.692;23.314;2023-07-30T06:01:47;94919.47;;;23.06
24278;BMP280;12394;42.692;23.314;2023-07-30T06:04:13;94917.34;;;23.10
24278;BMP280;12394;42.692;23.314;2023-07-30T06:06:38;94919.19;;;23.24
24278;BMP280;12394;42.692;23.314;2023-07-30T06:09:03;94918.75;;;23.26
24278;BMP280;12394;42.692;23.314;2023-07-30T06:11:29;94916.38;;;23.33
24278;BMP280;12394;42.692;23.314;2023-07-30T06:13:54;94923.25;;;23.60
24278;BMP280;12394;42.692;23.314;2023-07-30T06:16:20;94924.13;;;23.77
24278;BMP280;12394;42.692;23.314;2023-07-30T06:18:46;94919.00;;;23.74
24278;BMP280;12394;42.692;23.314;2023-07-30T06:21:11;94917.44;;;23.87
24278;BMP280;12394;42.692;23.314;2023-07-30T06:23:37;94909.31;;;24.02
24278;BMP280;12394;42.692;23.314;2023-07-30T06:26:02;94916.88;;;24.09
24278;BMP280;12394;42.692;23.314;2023-07-30T06:28:27;94917.88;;;24.12
24278;BMP280;12394;42.692;23.314;2023-07-30T06:30:53;94923.09;;;24.21
24278;BMP280;12394;42.692;23.314;2023-07-30T06:33:18;94911.03;;;24.36
24278;BMP280;12394;42.692;23.314;2023-07-30T06:35:44;94911.88;;;24.54
24278;BMP280;12394;42.692;23.314;2023-07-30T06:38:09;94903.16;;;24.59
24278;BMP280;12394;42.692;23.314;2023-07-30T06:40:35;94884.41;;;24.59
24278;BMP280;12394;42.692;23.314;2023-07-30T06:43:00;94902.75;;;24.77
24278;BMP280;12394;42.692;23.314;2023-07-30T06:45:26;94889.94;;;24.87
24278;BMP280;12394;42.692;23.314;2023-07-30T06:47:51;94895.56;;;24.94
24278;BMP280;12394;42.692;23.314;2023-07-30T06:50:17;94790.66;;;24.25
24278;BMP280;12394;42.692;23.314;2023-07-30T06:52:42;94893.72;;;25.17
24278;BMP280;12394;42.692;23.314;2023-07-30T06:55:08;94892.34;;;25.49
24278;BMP280;12394;42.692;23.314;2023-07-30T06:57:33;94889.47;;;25.64
24278;BMP280;12394;42.692;23.314;2023-07-30T06:59:59;94874.56;;;25.46
24278;BMP280;12394;42.692;23.314;2023-07-30T07:02:25;94892.19;;;25.70
24278;BMP280;12394;42.692;23.314;2023-07-30T07:04:51;94886.81;;;25.70
24278;BMP280;12394;42.692;23.314;2023-07-30T07:07:16;94885.84;;;25.95
24278;BMP280;12394;42.692;23.314;2023-07-30T07:09:42;94879.25;;;26.12
24278;BMP280;12394;42.692;23.314;2023-07-30T07:12:08;94873.19;;;26.29
24278;BMP280;12394;42.692;23.314;2023-07-30T07:14:34;94847.78;;;26.46
24278;BMP280;12394;42.692;23.314;2023-07-30T07:16:59;94862.28;;;26.95
24278;BMP280;12394;42.692;23.314;2023-07-30T07:19:25;94863.94;;;27.10
24278;BMP280;12394;42.692;23.314;2023-07-30T07:21:50;94870.97;;;27.18
24278;BMP280;12394;42.692;23.314;2023-07-30T07:24:16;94859.59;;;27.48
24278;BMP280;12394;42.692;23.314;2023-07-30T07:26:41;94857.44;;;27.81
24278;BMP280;12394;42.692;23.314;2023-07-30T07:29:06;94855.28;;;28.04
24278;BMP280;12394;42.692;23.314;2023-07-30T07:31:32;94858.50;;;28.33
24278;BMP280;12394;42.692;23.314;2023-07-30T07:33:57;94856.25;;;28.61
24278;BMP280;12394;42.692;23.314;2023-07-30T07:36:23;94850.06;;;28.90
24278;BMP280;12394;42.692;23.314;2023-07-30T07:38:48;94852.13;;;29.22
24278;BMP280;12394;42.692;23.314;2023-07-30T07:41:17;94850.19;;;29.73
24278;BMP280;12394;42.692;23.314;2023-07-30T07:43:47;94849.09;;;30.13
24278;BMP280;12394;42.692;23.314;2023-07-30T07:46:13;94848.22;;;30.63
24278;BMP280;12394;42.692;23.314;2023-07-30T07:48:43;94852.66;;;31.00
24278;BMP280;12394;42.692;23.314;2023-07-30T07:51:10;94846.44;;;31.39
24278;BMP280;12394;42.692;23.314;2023-07-30T07:53:38;94849.38;;;31.75
24278;BMP280;12394;42.692;23.314;2023-07-30T07:56:04;94842.84;;;32.12
24278;BMP280;12394;42.692;23.314;2023-07-30T07:58:30;94843.41;;;32.67
24278;BMP280;12394;42.692;23.314;2023-07-30T08:00:56;94848.28;;;33.48
24278;BMP280;12394;42.692;23.314;2023-07-30T08:03:23;94844.22;;;34.00
24278;BMP280;12394;42.692;23.314;2023-07-30T08:05:49;94841.09;;;34.79
24278;BMP280;12394;42.692;23.314;2023-07-30T08:08:14;94835.72;;;35.52
24278;BMP280;12394;42.692;23.314;2023-07-30T08:10:40;94843.66;;;36.15
24278;BMP280;12394;42.692;23.314;2023-07-30T08:13:10;94834.84;;;36.83
24278;BMP280;12394;42.692;23.314;2023-07-30T08:15:35;94838.06;;;37.06
24278;BMP280;12394;42.692;23.314;2023-07-30T08:18:01;94811.22;;;37.12
24278;BMP280;12394;42.692;23.314;2023-07-30T08:20:26;94831.88;;;37.32
24278;BMP280;12394;42.692;23.314;2023-07-30T08:22:52;94821.78;;;37.25
24278;BMP280;12394;42.692;23.314;2023-07-30T08:25:17;94828.59;;;38.34
24278;BMP280;12394;42.692;23.314;2023-07-30T08:27:42;94831.34;;;38.62
24278;BMP280;12394;42.692;23.314;2023-07-30T08:30:08;94821.16;;;38.92
24278;BMP280;12394;42.692;23.314;2023-07-30T08:32:34;94825.44;;;39.43
24278;BMP280;12394;42.692;23.314;2023-07-30T08:34:59;94819.06;;;39.50
24278;BMP280;12394;42.692;23.314;2023-07-30T08:37:25;94823.88;;;40.11
24278;BMP280;12394;42.692;23.314;2023-07-30T08:39:52;94814.53;;;40.05
24278;BMP280;12394;42.692;23.314;2023-07-30T08:42:17;94818.03;;;40.26
24278;BMP280;12394;42.692;23.314;2023-07-30T08:44:43;94807.06;;;40.69
24278;BMP280;12394;42.692;23.314;2023-07-30T08:47:10;94802.25;;;40.91
24278;BMP280;12394;42.692;23.314;2023-07-30T08:49:35;94792.72;;;41.36
24278;BMP280;12394;42.692;23.314;2023-07-30T08:52:02;94807.56;;;41.66
24278;BMP280;12394;42.692;23.314;2023-07-30T08:54:30;94797.31;;;42.13
24278;BMP280;12394;42.692;23.314;2023-07-30T08:56:57;94787.81;;;42.76
24278;BMP280;12394;42.692;23.314;2023-07-30T08:59:24;94793.00;;;42.95
24278;BMP280;12394;42.692;23.314;2023-07-30T09:01:51;94786.81;;;43.73
24278;BMP280;12394;42.692;23.314;2023-07-30T09:04:18;94787.53;;;44.01
24278;BMP280;12394;42.692;23.314;2023-07-30T09:06:47;94790.63;;;45.22
24278;BMP280;12394;42.692;23.314;2023-07-30T09:09:13;94786.94;;;45.78
24278;BMP280;12394;42.692;23.314;2023-07-30T09:11:39;94774.50;;;45.32
24278;BMP280;12394;42.692;23.314;2023-07-30T09:14:05;94777.66;;;46.21
24278;BMP280;12394;42.692;23.314;2023-07-30T09:16:31;94773.44;;;45.39
24278;BMP280;12394;42.692;23.314;2023-07-30T09:18:57;94774.94;;;46.05
24278;BMP280;12394;42.692;23.314;2023-07-30T09:21:32;94771.44;;;48.03
24278;BMP280;12394;42.692;23.314;2023-07-30T09:24:01;94769.47;;;46.92
24278;BMP280;12394;42.692;23.314;2023-07-30T09:26:39;94757.38;;;47.03
24278;BMP280;12394;42.692;23.314;2023-07-30T09:29:08;94770.84;;;48.68
24278;BMP280;12394;42.692;23.314;2023-07-30T09:31:45;94757.28;;;48.15
24278;BMP280;12394;42.692;23.314;2023-07-30T09:34:15;94759.25;;;48.54
24278;BMP280;12394;42.692;23.314;2023-07-30T09:36:40;94753.06;;;49.25
24278;BMP280;12394;42.692;23.314;2023-07-30T09:39:15;94738.75;;;50.10
24278;BMP280;12394;42.692;23.314;2023-07-30T09:41:45;94750.38;;;49.76
24278;BMP280;12394;42.692;23.314;2023-07-30T09:44:11;94742.34;;;50.14
24278;BMP280;12394;42.692;23.314;2023-07-30T09:46:44;94737.38;;;49.59
24278;BMP280;12394;42.692;23.314;2023-07-30T09:49:10;94734.00;;;49.88
24278;BMP280;12394;42.692;23.314;2023-07-30T09:51:39;94725.41;;;49.29
24278;BMP280;12394;42.692;23.314;2023-07-30T09:54:12;94735.84;;;49.54
24278;BMP280;12394;42.692;23.314;2023-07-30T09:56:40;94737.59;;;49.67
24278;BMP280;12394;42.692;23.314;2023-07-30T09:59:06;94733.44;;;50.20
24278;BMP280;12394;42.692;23.314;2023-07-30T10:01:43;94722.03;;;49.84
24278;BMP280;12394;42.692;23.314;2023-07-30T10:04:10;94720.88;;;51.42
24278;BMP280;12394;42.692;23.314;2023-07-30T10:06:51;94727.56;;;50.65
24278;BMP280;12394;42.692;23.314;2023-07-30T10:09:19;94722.94;;;50.18
24278;BMP280;12394;42.692;23.314;2023-07-30T10:11:46;94704.34;;;49.99
24278;BMP280;12394;42.692;23.314;2023-07-30T10:14:14;94697.34;;;49.98
24278;BMP280;12394;42.692;23.314;2023-07-30T10:16:52;94693.97;;;51.59
24278;BMP280;12394;42.692;23.314;2023-07-30T10:19:22;94694.75;;;52.04
24278;BMP280;12394;42.692;23.314;2023-07-30T10:21:48;94694.38;;;51.43
24278;BMP280;12394;42.692;23.314;2023-07-30T10:24:13;94694.72;;;50.32
24278;BMP280;12394;42.692;23.314;2023-07-30T10:26:39;94680.06;;;50.61
24278;BMP280;12394;42.692;23.314;2023-07-30T10:29:25;94692.34;;;50.20
24278;BMP280;12394;42.692;23.314;2023-07-30T10:31:55;94683.91;;;49.88
24278;BMP280;12394;42.692;23.314;2023-07-30T10:34:21;94680.19;;;50.36
24278;BMP280;12394;42.692;23.314;2023-07-30T10:36:50;94680.41;;;49.62
24278;BMP280;12394;42.692;23.314;2023-07-30T10:41:47;94661.78;;;48.68
24278;BMP280;12394;42.692;23.314;2023-07-30T10:46:56;94655.81;;;46.72
24278;BMP280;12394;42.692;23.314;2023-07-30T10:49:22;94646.31;;;45.73
24278;BMP280;12394;42.692;23.314;2023-07-30T10:51:48;94650.13;;;44.69
24278;BMP280;12394;42.692;23.314;2023-07-30T10:54:14;94645.50;;;43.18
24278;BMP280;12394;42.692;23.314;2023-07-30T10:56:41;94643.88;;;41.86
24278;BMP280;12394;42.692;23.314;2023-07-30T10:59:07;94645.84;;;41.02
24278;BMP280;12394;42.692;23.314;2023-07-30T11:01:38;94640.91;;;40.33
24278;BMP280;12394;42.692;23.314;2023-07-30T11:04:18;94635.97;;;39.98
24278;BMP280;12394;42.692;23.314;2023-07-30T11:06:46;94628.25;;;39.12
24278;BMP280;12394;42.692;23.314;2023-07-30T11:11:44;94611.47;;;38.08
24278;BMP280;12394;42.692;23.314;2023-07-30T11:14:20;94616.22;;;38.07
24278;BMP280;12394;42.692;23.314;2023-07-30T11:16:51;94616.50;;;37.73
24278;BMP280;12394;42.692;23.314;2023-07-30T11:19:17;94607.22;;;37.39
24278;BMP280;12394;42.692;23.314;2023-07-30T11:21:52;94594.25;;;37.21
24278;BMP280;12394;42.692;23.314;2023-07-30T11:24:19;94601.91;;;36.95
24278;BMP280;12394;42.692;23.314;2023-07-30T11:26:45;94601.78;;;36.67
24278;BMP280;12394;42.692;23.314;2023-07-30T11:29:17;94601.63;;;36.38
24278;BMP280;12394;42.692;23.314;2023-07-30T11:31:44;94604.25;;;36.45
24278;BMP280;12394;42.692;23.314;2023-07-30T11:34:10;94593.31;;;36.19
24278;BMP280;12394;42.692;23.314;2023-07-30T11:36:36;94586.75;;;36.22
24278;BMP280;12394;42.692;23.314;2023-07-30T11:39:03;94585.09;;;36.36
24278;BMP280;12394;42.692;23.314;2023-07-30T11:41:29;94577.78;;;36.11
24278;BMP280;12394;42.692;23.314;2023-07-30T11:43:54;94574.41;;;36.21
24278;BMP280;12394;42.692;23.314;2023-07-30T11:46:20;94566.97;;;36.04
24278;BMP280;12394;42.692;23.314;2023-07-30T11:48:49;94575.38;;;35.98
24278;BMP280;12394;42.692;23.314;2023-07-30T11:51:28;94574.09;;;35.99
24278;BMP280;12394;42.692;23.314;2023-07-30T11:53:58;94558.09;;;35.86
24278;BMP280;12394;42.692;23.314;2023-07-30T11:56:26;94559.63;;;35.80
24278;BMP280;12394;42.692;23.314;2023-07-30T11:58:57;94555.22;;;35.84
24278;BMP280;12394;42.692;23.314;2023-07-30T12:01:24;94555.69;;;35.90
24278;BMP280;12394;42.692;23.314;2023-07-30T12:03:58;94546.31;;;36.01
24278;BMP280;12394;42.692;23.314;2023-07-30T12:06:45;94557.31;;;35.93
24278;BMP280;12394;42.692;23.314;2023-07-30T12:09:22;94542.41;;;35.60
24278;BMP280;12394;42.692;23.314;2023-07-30T12:14:14;94530.06;;;35.24
24278;BMP280;12394;42.692;23.314;2023-07-30T12:16:39;94522.25;;;35.04
24278;BMP280;12394;42.692;23.314;2023-07-30T12:19:05;94529.97;;;35.32
24278;BMP280;12394;42.692;23.314;2023-07-30T12:21:30;94519.81;;;35.33
24278;BMP280;12394;42.692;23.314;2023-07-30T12:23:56;94511.75;;;35.25
24278;BMP280;12394;42.692;23.314;2023-07-30T12:26:21;94514.53;;;35.35
24278;BMP280;12394;42.692;23.314;2023-07-30T12:28:46;94501.34;;;35.31
24278;BMP280;12394;42.692;23.314;2023-07-30T12:31:12;94508.63;;;35.46
24278;BMP280;12394;42.692;23.314;2023-07-30T12:33:37;94508.84;;;35.57
24278;BMP280;12394;42.692;23.314;2023-07-30T12:36:03;94498.22;;;35.69
24278;BMP280;12394;42.692;23.314;2023-07-30T12:38:28;94498.28;;;35.79
24278;BMP280;12394;42.692;23.314;2023-07-30T12:40:54;94497.09;;;35.72
24278;BMP280;12394;42.692;23.314;2023-07-30T12:43:19;94496.78;;;35.68
24278;BMP280;12394;42.692;23.314;2023-07-30T12:45:46;94487.88;;;35.50
24278;BMP280;12394;42.692;23.314;2023-07-30T12:48:12;94486.31;;;35.64
24278;BMP280;12394;42.692;23.314;2023-07-30T12:50:37;94486.81;;;35.63
24278;BMP280;12394;42.692;23.314;2023-07-30T12:53:02;94483.06;;;35.76
24278;BMP280;12394;42.692;23.314;2023-07-30T12:55:28;94485.78;;;35.76
24278;BMP280;12394;42.692;23.314;2023-07-30T12:57:53;94477.78;;;35.78
24278;BMP280;12394;42.692;23.314;2023-07-30T13:00:19;94461.63;;;35.80
24278;BMP280;12394;42.692;23.314;2023-07-30T13:02:44;94472.47;;;35.97
24278;BMP280;12394;42.692;23.314;2023-07-30T13:05:10;94456.22;;;35.89
24278;BMP280;12394;42.692;23.314;2023-07-30T13:07:35;94474.25;;;36.11
24278;BMP280;12394;42.692;23.314;2023-07-30T13:10:08;94466.34;;;35.79
24278;BMP280;12394;42.692;23.314;2023-07-30T13:12:34;94469.22;;;35.81
24278;BMP280;12394;42.692;23.314;2023-07-30T13:15:00;94470.66;;;35.82
24278;BMP280;12394;42.692;23.314;2023-07-30T13:17:26;94463.88;;;36.00
24278;BMP280;12394;42.692;23.314;2023-07-30T13:19:51;94464.09;;;36.12
24278;BMP280;12394;42.692;23.314;2023-07-30T13:22:17;94443.75;;;36.13
24278;BMP280;12394;42.692;23.314;2023-07-30T13:24:42;94457.97;;;35.94
24278;BMP280;12394;42.692;23.314;2023-07-30T13:27:08;94459.22;;;35.84
24278;BMP280;12394;42.692;23.314;2023-07-30T13:29:34;94453.38;;;35.70
24278;BMP280;12394;42.692;23.314;2023-07-30T13:31:59;94455.47;;;35.45
24278;BMP280;12394;42.692;23.314;2023-07-30T13:34:24;94427.97;;;35.23
24278;BMP280;12394;42.692;23.314;2023-07-30T13:36:50;94452.38;;;35.31
24278;BMP280;12394;42.692;23.314;2023-07-30T13:39:16;94447.16;;;35.25
24278;BMP280;12394;42.692;23.314;2023-07-30T13:41:41;94430.91;;;35.01
24278;BMP280;12394;42.692;23.314;2023-07-30T13:44:06;94446.59;;;34.93
24278;BMP280;12394;42.692;23.314;2023-07-30T13:46:32;94443.53;;;34.89
24278;BMP280;12394;42.692;23.314;2023-07-30T13:48:57;94444.00;;;34.95
24278;BMP280;12394;42.692;23.314;2023-07-30T13:51:23;94441.19;;;34.85
24278;BMP280;12394;42.692;23.314;2023-07-30T13:53:48;94439.28;;;34.78
24278;BMP280;12394;42.692;23.314;2023-07-30T13:56:14;94429.75;;;34.69
24278;BMP280;12394;42.692;23.314;2023-07-30T13:58:39;94437.22;;;34.86
24278;BMP280;12394;42.692;23.314;2023-07-30T14:01:05;94435.00;;;34.92
24278;BMP280;12394;42.692;23.314;2023-07-30T14:03:31;94414.41;;;34.81