sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2022-12-24T00:01:43;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:04:10;11.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:06:37;11.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:09:03;11.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:11:31;11.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:13:58;11.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:16:25;11.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:18:52;11.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:21:19;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:23:46;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:26:13;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:28:42;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:31:10;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:33:37;11.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:36:05;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:38:32;11.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:40:59;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:43:27;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:45:55;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:48:23;11.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:50:50;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:53:17;10.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T00:55:47;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T00:58:14;10.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T01:00:41;10.30;23.70
2030;DHT22;1020;48.854;8.830;2022-12-24T01:03:09;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:05:35;10.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:08:01;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:10:28;9.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:12:55;9.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:15:22;9.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:17:48;9.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:20:17;9.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:22:44;9.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:25:11;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:27:38;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:30:07;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:32:34;7.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:35:01;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:37:29;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:39:56;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:42:37;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:45:45;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:48:22;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:50:53;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:53:23;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:55:50;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T01:58:18;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:00:45;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:03:23;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:05:51;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:08:19;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:10:49;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:13:18;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:16:07;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:18:42;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:21:36;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:24:28;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:30:15;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:32:52;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:35:25;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:37:58;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:40:30;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:43:02;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:45:34;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:48:02;10.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:50:29;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:52:55;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:55:29;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T02:58:06;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:00:46;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:03:31;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:06:04;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:08:39;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:11:09;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:13:36;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:16:06;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:18:37;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:21:08;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:23:36;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:26:06;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:28:33;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:31:05;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:33:32;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:35:59;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:38:26;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:40:53;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:43:19;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:45:46;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:48:14;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:50:41;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:53:08;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:55:35;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T03:58:01;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:00:28;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:02:55;9.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:05:23;9.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:07:50;9.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:10:17;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:12:43;9.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:15:11;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:17:37;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:20:05;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:22:34;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:25:00;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:27:27;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:29:55;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:32:23;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:34:50;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:37:17;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:39:45;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:42:11;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:44:38;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:47:05;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:49:32;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:51:58;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:54:25;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:56:53;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T04:59:20;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:01:47;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:04:14;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:06:40;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:09:07;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:11:34;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:14:02;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:16:29;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:18:55;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:21:23;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:23:51;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:26:39;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:29:08;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:31:37;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:34:04;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:36:32;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:38:59;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:41:26;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:43:53;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:46:22;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:48:50;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:51:18;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:53:47;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:56:15;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T05:58:43;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:01:10;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:03:38;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:06:08;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:08:36;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:11:04;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:13:32;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:16:01;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:18:29;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:20:58;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:23:25;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:25:55;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:28:22;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:30:49;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:33:17;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:35:45;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:38:13;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:40:42;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:43:09;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:45:36;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:48:04;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:50:32;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:52:59;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:55:27;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T06:57:54;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:00:21;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:02:48;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:05:15;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:07:43;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:10:11;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:12:40;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:15:08;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:17:35;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:20:01;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:22:28;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:24:55;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:27:22;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:29:50;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:32:16;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:34:44;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:37:11;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:39:38;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:42:05;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:44:32;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:47:01;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:49:27;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:51:54;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:54:21;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:56:48;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T07:59:15;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:01:41;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:04:10;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:06:36;8.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:09:03;8.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:11:30;8.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:13:57;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:16:24;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:18:50;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:21:18;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:23:45;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:26:12;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:28:39;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:31:06;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:33:33;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:36:00;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:38:28;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:40:55;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:43:22;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:45:49;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:48:16;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:50:43;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:53:11;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:55:39;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T08:58:06;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:00:33;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:03:00;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:05:27;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:07:53;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:10:20;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:12:49;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:15:16;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:17:43;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:20:10;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:22:38;9.40;97.50
2030;DHT22;1020;48.854;8.830;2022-12-24T09:25:06;9.60;99.70
2030;DHT22;1020;48.854;8.830;2022-12-24T09:27:33;9.70;89.70
2030;DHT22;1020;48.854;8.830;2022-12-24T09:30:02;9.80;71.40
2030;DHT22;1020;48.854;8.830;2022-12-24T09:32:29;10.10;41.60
2030;DHT22;1020;48.854;8.830;2022-12-24T09:34:55;10.10;27.60
2030;DHT22;1020;48.854;8.830;2022-12-24T09:37:22;10.10;25.30
2030;DHT22;1020;48.854;8.830;2022-12-24T09:39:49;10.10;76.80
2030;DHT22;1020;48.854;8.830;2022-12-24T09:42:24;10.00;94.60
2030;DHT22;1020;48.854;8.830;2022-12-24T09:45:00;9.90;74.30
2030;DHT22;1020;48.854;8.830;2022-12-24T09:47:33;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:50:08;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:52:44;10.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:55:19;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T09:57:50;10.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:00:20;10.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:02:49;10.40;47.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:05:17;10.60;71.70
2030;DHT22;1020;48.854;8.830;2022-12-24T10:07:48;10.90;70.50
2030;DHT22;1020;48.854;8.830;2022-12-24T10:10:22;11.40;63.50
2030;DHT22;1020;48.854;8.830;2022-12-24T10:12:56;11.70;32.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:15:29;11.80;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T10:18:09;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T10:20:43;11.50;13.50
2030;DHT22;1020;48.854;8.830;2022-12-24T10:23:16;11.40;17.00
2030;DHT22;1020;48.854;8.830;2022-12-24T10:25:48;11.40;67.40
2030;DHT22;1020;48.854;8.830;2022-12-24T10:28:21;11.20;40.60
2030;DHT22;1020;48.854;8.830;2022-12-24T10:30:51;11.10;75.50
2030;DHT22;1020;48.854;8.830;2022-12-24T10:33:30;10.90;91.80
2030;DHT22;1020;48.854;8.830;2022-12-24T10:35:58;10.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:38:25;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:40:53;10.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:43:24;10.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:45:54;10.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:48:27;10.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:50:59;10.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:53:35;10.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:56:04;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T10:58:32;10.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:00:59;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:03:32;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:06:07;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:08:36;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:11:05;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:13:35;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:16:05;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:18:36;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:21:05;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:23:32;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:25:59;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:28:27;8.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:31:04;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:33:32;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:36:12;10.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:38:39;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:41:09;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:43:40;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:46:21;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:49:16;10.30;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T11:52:11;10.40;97.70
2030;DHT22;1020;48.854;8.830;2022-12-24T11:54:47;10.40;58.60
2030;DHT22;1020;48.854;8.830;2022-12-24T11:57:18;10.40;53.10
2030;DHT22;1020;48.854;8.830;2022-12-24T11:59:47;10.40;20.60
2030;DHT22;1020;48.854;8.830;2022-12-24T12:02:19;10.30;37.10
2030;DHT22;1020;48.854;8.830;2022-12-24T12:04:50;10.40;22.70
2030;DHT22;1020;48.854;8.830;2022-12-24T12:07:21;10.40;35.30
2030;DHT22;1020;48.854;8.830;2022-12-24T12:09:51;10.50;18.80
2030;DHT22;1020;48.854;8.830;2022-12-24T12:12:25;10.50;27.70
2030;DHT22;1020;48.854;8.830;2022-12-24T12:14:54;10.40;21.60
2030;DHT22;1020;48.854;8.830;2022-12-24T12:17:27;10.50;29.90
2030;DHT22;1020;48.854;8.830;2022-12-24T12:19:58;10.70;12.50
2030;DHT22;1020;48.854;8.830;2022-12-24T12:22:31;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:25:02;10.80;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:27:34;10.90;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:30:05;10.90;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:32:41;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:35:20;11.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:37:54;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:40:31;10.90;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:43:06;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:45:42;10.90;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:48:19;10.90;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:50:53;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:53:35;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:56:11;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T12:58:43;11.40;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:01:17;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:04:08;11.80;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:07:06;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:09:54;11.40;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:12:50;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:15:40;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:21:19;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:23:47;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:26:16;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:28:43;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:31:28;11.40;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:34:00;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:37:02;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:45:44;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:48:26;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:50:55;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:53:27;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:56:00;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T13:58:30;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:00:59;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:03:30;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:06:01;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:08:34;11.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:11:06;11.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:16:44;12.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:19:15;12.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:21:51;12.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:24:21;12.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:26:52;12.20;47.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:29:25;12.10;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:31:55;11.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:34:22;11.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:36:51;11.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:39:23;11.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:42:00;11.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:44:37;11.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T14:47:14;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:50:03;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:52:42;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:55:27;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T14:58:17;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T15:00:46;11.10;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:03:13;11.00;90.60
2030;DHT22;1020;48.854;8.830;2022-12-24T15:05:41;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T15:08:11;11.00;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T15:10:42;11.00;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:13:20;10.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:15:50;10.90;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:18:20;10.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:20:51;10.80;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T15:23:21;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:25:51;10.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:28:21;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:31:04;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:33:34;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:36:02;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:38:31;10.60;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T15:40:59;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:43:29;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:45:57;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:48:26;10.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:50:56;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T15:53:27;10.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:56:01;10.80;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T15:58:30;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:01:05;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:03:54;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:06:22;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:08:49;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:11:17;10.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:14:01;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:16:36;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:19:04;10.70;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:21:34;12.20;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:24:05;10.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:26:33;10.60;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:29:00;10.50;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:31:29;10.40;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:33:59;10.30;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:36:27;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:38:55;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:41:40;11.50;99.90
2030;DHT22;1020;48.854;8.830;2022-12-24T16:44:24;9.90;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:46:51;9.70;1.00
2030;DHT22;1020;48.854;8.830;2022-12-24T16:49:20;9.70;1.00