sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2023-04-15T00:00:32;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:03:00;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:05:31;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:07:59;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:10:27;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:12:54;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:15:22;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:17:50;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:20:17;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:22:46;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:25:14;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:27:42;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:30:10;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:32:37;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:35:05;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:37:32;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:40:01;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:42:29;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:44:57;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:47:25;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:49:53;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:52:21;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:54:48;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:57:19;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T00:59:48;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:02:18;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:04:45;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:07:14;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:09:42;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:12:14;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:14:43;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:17:11;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:19:39;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:22:07;10.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:24:35;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:27:04;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:29:35;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:32:01;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:34:28;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:36:56;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:39:23;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:41:51;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:44:19;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:46:46;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:49:16;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:51:44;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:54:11;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:56:39;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T01:59:06;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:01:36;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:04:04;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:06:32;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:09:00;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:11:27;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:13:55;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:16:22;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:18:50;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:21:18;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:23:45;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:26:13;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:28:41;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:31:08;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:33:36;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:36:04;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:38:33;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:41:00;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:43:28;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:45:56;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:48:23;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:50:51;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:53:19;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:55:46;10.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T02:58:14;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:00:41;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:03:09;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:05:36;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:08:04;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:10:32;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:12:59;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:15:27;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:17:54;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:20:22;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:22:50;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:25:17;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:27:45;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:30:12;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:32:40;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:35:08;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:37:35;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:40:03;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:42:30;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:44:59;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:47:28;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:49:55;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:52:23;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:54:52;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:57:20;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T03:59:48;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:02:15;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:04:43;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:07:17;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:09:46;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:12:13;10.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:14:41;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:17:08;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:19:36;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:22:03;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:24:32;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:27:00;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:29:27;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:31:55;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:34:22;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:36:49;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:39:17;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:41:45;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:44:13;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:46:42;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:49:10;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:51:37;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:54:05;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:56:34;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T04:59:01;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:01:29;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:03:56;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:06:24;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:08:51;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:11:19;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:13:46;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:16:14;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:18:42;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:21:10;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:23:37;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:26:05;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:28:33;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:31:01;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:33:28;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:35:56;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:38:23;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:40:51;9.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:43:19;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:45:47;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:48:14;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:50:42;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:53:09;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:55:37;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T05:58:04;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:00:32;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:03:00;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:05:27;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:07:55;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:10:23;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:12:52;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:15:19;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:17:47;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:20:14;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:22:42;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:25:09;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:27:37;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:30:05;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:32:33;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:35:00;9.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:37:28;9.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:39:56;10.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:42:23;10.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:44:51;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:47:18;10.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:49:46;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:52:13;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:54:42;10.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:57:09;10.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T06:59:37;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:02:04;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:04:34;10.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:07:01;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:09:28;10.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:11:57;11.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:14:25;11.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:16:53;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:19:21;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:21:48;11.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:24:16;11.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:26:45;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:29:13;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:31:42;11.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:34:09;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:36:37;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:39:05;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:41:33;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:44:01;11.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:46:28;11.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:48:57;11.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:51:24;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:53:52;11.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:56:20;11.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T07:58:49;11.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:01:19;11.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:03:47;11.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:06:14;12.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:08:44;12.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:11:12;12.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:13:39;12.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:16:21;12.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:18:51;12.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:21:19;12.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:23:49;12.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:26:17;12.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:28:45;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:31:14;12.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:33:42;12.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:36:10;12.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:38:37;12.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:41:15;12.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:43:48;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:46:10;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:48:38;12.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:51:06;12.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:53:35;13.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:56:04;13.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T08:58:35;13.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:01:02;13.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:03:31;13.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:05:59;13.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:08:27;13.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:10:54;13.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:13:22;13.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:15:49;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:18:34;13.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:21:05;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:23:35;13.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:26:04;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:28:32;13.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:31:02;14.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:33:29;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:36:02;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:38:30;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:40:59;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:43:39;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:46:07;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:48:35;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:51:03;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:53:33;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:56:02;13.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T09:58:31;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:01:04;13.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:03:34;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:06:03;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:08:33;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:11:01;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:13:30;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:16:07;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:18:43;13.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:21:12;13.80;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:23:46;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:26:14;13.90;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:28:44;14.00;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:31:16;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:33:46;14.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:36:13;14.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:38:43;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:41:17;14.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:44:00;14.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:46:39;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:49:09;14.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:51:45;14.10;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:54:15;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:56:44;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T10:59:11;14.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:01:59;14.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:07:12;14.60;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:09:40;14.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:12:08;14.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:14:40;14.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:17:08;14.70;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:19:37;14.60;94.30
23637;DHT22;11995;50.842;4.456;2023-04-15T11:22:08;14.60;94.40
23637;DHT22;11995;50.842;4.456;2023-04-15T11:24:36;14.50;96.10
23637;DHT22;11995;50.842;4.456;2023-04-15T11:27:05;14.50;98.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:29:33;14.60;99.50
23637;DHT22;11995;50.842;4.456;2023-04-15T11:32:08;14.40;99.20
23637;DHT22;11995;50.842;4.456;2023-04-15T11:34:36;14.50;99.00
23637;DHT22;11995;50.842;4.456;2023-04-15T11:37:04;14.60;98.40
23637;DHT22;11995;50.842;4.456;2023-04-15T11:39:33;14.50;96.50
23637;DHT22;11995;50.842;4.456;2023-04-15T11:42:01;14.60;96.80
23637;DHT22;11995;50.842;4.456;2023-04-15T11:44:28;14.60;94.30
23637;DHT22;11995;50.842;4.456;2023-04-15T11:46:56;14.70;94.40
23637;DHT22;11995;50.842;4.456;2023-04-15T11:49:30;14.80;92.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:51:59;14.60;93.40
23637;DHT22;11995;50.842;4.456;2023-04-15T11:54:27;14.70;94.90
23637;DHT22;11995;50.842;4.456;2023-04-15T11:56:54;14.60;95.30
23637;DHT22;11995;50.842;4.456;2023-04-15T11:59:22;14.70;96.50
23637;DHT22;11995;50.842;4.456;2023-04-15T12:01:50;14.70;94.50
23637;DHT22;11995;50.842;4.456;2023-04-15T12:04:18;14.80;92.90
23637;DHT22;11995;50.842;4.456;2023-04-15T12:06:47;14.70;91.90
23637;DHT22;11995;50.842;4.456;2023-04-15T12:09:15;14.70;92.30
23637;DHT22;11995;50.842;4.456;2023-04-15T12:11:48;14.90;93.50
23637;DHT22;11995;50.842;4.456;2023-04-15T12:14:24;14.90;94.50
23637;DHT22;11995;50.842;4.456;2023-04-15T12:16:54;15.00;95.10
23637;DHT22;11995;50.842;4.456;2023-04-15T12:19:24;15.00;90.00
23637;DHT22;11995;50.842;4.456;2023-04-15T12:21:57;14.80;90.10
23637;DHT22;11995;50.842;4.456;2023-04-15T12:24:26;14.80;91.20
23637;DHT22;11995;50.842;4.456;2023-04-15T12:26:56;14.80;91.50
23637;DHT22;11995;50.842;4.456;2023-04-15T12:29:28;15.00;88.80
23637;DHT22;11995;50.842;4.456;2023-04-15T12:31:58;14.90;90.80
23637;DHT22;11995;50.842;4.456;2023-04-15T12:34:29;15.10;92.20
23637;DHT22;11995;50.842;4.456;2023-04-15T12:36:58;15.10;91.10
23637;DHT22;11995;50.842;4.456;2023-04-15T12:39:29;15.10;91.00
23637;DHT22;11995;50.842;4.456;2023-04-15T12:41:58;15.20;91.20
23637;DHT22;11995;50.842;4.456;2023-04-15T12:44:28;15.10;91.90
23637;DHT22;11995;50.842;4.456;2023-04-15T12:46:56;15.00;92.20
23637;DHT22;11995;50.842;4.456;2023-04-15T12:49:24;14.90;92.30
23637;DHT22;11995;50.842;4.456;2023-04-15T12:51:54;14.90;91.60
23637;DHT22;11995;50.842;4.456;2023-04-15T12:54:22;14.90;91.10
23637;DHT22;11995;50.842;4.456;2023-04-15T12:56:50;15.10;91.40
23637;DHT22;11995;50.842;4.456;2023-04-15T12:59:18;15.00;91.30
23637;DHT22;11995;50.842;4.456;2023-04-15T13:01:46;15.00;90.50
23637;DHT22;11995;50.842;4.456;2023-04-15T13:04:14;15.20;90.80
23637;DHT22;11995;50.842;4.456;2023-04-15T13:06:42;15.20;92.20
23637;DHT22;11995;50.842;4.456;2023-04-15T13:09:10;15.00;92.10
23637;DHT22;11995;50.842;4.456;2023-04-15T13:11:37;15.10;91.80
23637;DHT22;11995;50.842;4.456;2023-04-15T13:14:06;15.10;89.60
23637;DHT22;11995;50.842;4.456;2023-04-15T13:16:34;15.20;90.70
23637;DHT22;11995;50.842;4.456;2023-04-15T13:19:03;15.20;90.30
23637;DHT22;11995;50.842;4.456;2023-04-15T13:21:31;15.10;91.00
23637;DHT22;11995;50.842;4.456;2023-04-15T13:24:00;15.20;90.70
23637;DHT22;11995;50.842;4.456;2023-04-15T13:26:28;15.30;91.30
23637;DHT22;11995;50.842;4.456;2023-04-15T13:28:56;15.20;90.20
23637;DHT22;11995;50.842;4.456;2023-04-15T13:31:24;15.10;88.80
23637;DHT22;11995;50.842;4.456;2023-04-15T13:33:51;15.10;90.50
23637;DHT22;11995;50.842;4.456;2023-04-15T13:36:19;15.10;91.70
23637;DHT22;11995;50.842;4.456;2023-04-15T13:38:47;15.20;92.50
23637;DHT22;11995;50.842;4.456;2023-04-15T13:41:15;15.10;93.40
23637;DHT22;11995;50.842;4.456;2023-04-15T13:43:42;15.10;93.10
23637;DHT22;11995;50.842;4.456;2023-04-15T13:46:10;15.20;92.70
23637;DHT22;11995;50.842;4.456;2023-04-15T13:48:37;15.20;93.10
23637;DHT22;11995;50.842;4.456;2023-04-15T13:51:05;15.00;93.10
23637;DHT22;11995;50.842;4.456;2023-04-15T13:53:33;14.90;93.50
23637;DHT22;11995;50.842;4.456;2023-04-15T13:56:01;15.00;92.90
23637;DHT22;11995;50.842;4.456;2023-04-15T13:58:29;15.10;93.30
23637;DHT22;11995;50.842;4.456;2023-04-15T14:00:57;15.30;92.90
23637;DHT22;11995;50.842;4.456;2023-04-15T14:03:25;15.20;92.60
23637;DHT22;11995;50.842;4.456;2023-04-15T14:05:53;15.30;93.00
23637;DHT22;11995;50.842;4.456;2023-04-15T14:08:22;15.20;91.10
23637;DHT22;11995;50.842;4.456;2023-04-15T14:10:51;15.30;91.40
23637;DHT22;11995;50.842;4.456;2023-04-15T14:13:18;15.30;92.20
23637;DHT22;11995;50.842;4.456;2023-04-15T14:15:46;15.10;91.70
23637;DHT22;11995;50.842;4.456;2023-04-15T14:18:14;15.00;91.80
23637;DHT22;11995;50.842;4.456;2023-04-15T14:20:41;15.00;93.40
23637;DHT22;11995;50.842;4.456;2023-04-15T14:23:09;14.90;94.00
23637;DHT22;11995;50.842;4.456;2023-04-15T14:25:36;15.00;94.60
23637;DHT22;11995;50.842;4.456;2023-04-15T14:28:06;15.00;92.80
23637;DHT22;11995;50.842;4.456;2023-04-15T14:30:33;14.90;91.10
23637;DHT22;11995;50.842;4.456;2023-04-15T14:33:01;14.70;91.20
23637;DHT22;11995;50.842;4.456;2023-04-15T14:35:28;14.70;91.30
23637;DHT22;11995;50.842;4.456;2023-04-15T14:37:56;14.80;91.20
23637;DHT22;11995;50.842;4.456;2023-04-15T14:40:24;14.80;90.30
23637;DHT22;11995;50.842;4.456;2023-04-15T14:42:51;14.70;90.90
23637;DHT22;11995;50.842;4.456;2023-04-15T14:45:19;14.70;90.50
23637;DHT22;11995;50.842;4.456;2023-04-15T14:47:47;14.70;91.40
23637;DHT22;11995;50.842;4.456;2023-04-15T14:50:14;14.70;92.10
23637;DHT22;11995;50.842;4.456;2023-04-15T14:52:42;14.70;92.40
23637;DHT22;11995;50.842;4.456;2023-04-15T14:55:10;14.80;93.00
23637;DHT22;11995;50.842;4.456;2023-04-15T14:57:39;14.60;93.40
23637;DHT22;11995;50.842;4.456;2023-04-15T15:00:07;14.80;94.10
23637;DHT22;11995;50.842;4.456;2023-04-15T15:02:35;14.80;94.50
23637;DHT22;11995;50.842;4.456;2023-04-15T15:05:03;14.90;95.10
23637;DHT22;11995;50.842;4.456;2023-04-15T15:07:31;14.60;95.70
23637;DHT22;11995;50.842;4.456;2023-04-15T15:09:58;14.60;96.30
23637;DHT22;11995;50.842;4.456;2023-04-15T15:12:26;14.50;96.50
23637;DHT22;11995;50.842;4.456;2023-04-15T15:14:54;14.50;96.80
23637;DHT22;11995;50.842;4.456;2023-04-15T15:17:22;14.60;97.20
23637;DHT22;11995;50.842;4.456;2023-04-15T15:19:49;14.70;97.60
23637;DHT22;11995;50.842;4.456;2023-04-15T15:22:18;14.50;98.50
23637;DHT22;11995;50.842;4.456;2023-04-15T15:24:45;14.40;99.10
23637;DHT22;11995;50.842;4.456;2023-04-15T15:27:13;14.30;99.70
23637;DHT22;11995;50.842;4.456;2023-04-15T15:29:40;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T15:32:08;14.20;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T15:34:35;14.30;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T15:37:03;14.40;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T15:39:30;14.50;99.90
23637;DHT22;11995;50.842;4.456;2023-04-15T15:41:58;14.60;99.90