sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13328;DHT22;6733;51.044;3.746;2023-10-19T00:01:22;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:03:52;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:06:22;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:08:49;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:11:18;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:13:48;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:16:20;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:18:53;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:21:19;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:23:54;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:26:24;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:28:51;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:31:25;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:33:54;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:36:21;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:38:48;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:41:16;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:43:57;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:46:28;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:49:10;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:51:43;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:54:33;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:57:19;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T00:59:47;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:02:20;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:04:56;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:07:27;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:09:55;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:12:26;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:17:35;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:20:19;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:22:50;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:25:20;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:27:53;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:30:23;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:32:49;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:35:16;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:37:42;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:40:08;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:42:34;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:45:00;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:47:27;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:49:54;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:52:20;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:54:50;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:57:25;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T01:59:52;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:02:18;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:04:47;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:07:16;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:09:44;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:12:10;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:14:36;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:17:03;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:19:30;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:21:58;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:24:25;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:26:54;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:29:21;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:31:51;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:34:47;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:37:42;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:40:36;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:43:32;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:46:30;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:49:28;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:52:24;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:55:19;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T02:58:17;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:00:44;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:03:11;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:05:38;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:08:05;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:10:33;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:13:09;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:15:35;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:18:02;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:20:30;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:22:59;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:25:28;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:28:12;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:30:38;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:33:06;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:35:36;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:38:04;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:40:40;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:43:07;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:45:47;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:48:19;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:51:00;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:53:28;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:55:55;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T03:58:21;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:00:48;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:03:17;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:05:44;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:08:14;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:10:41;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:13:11;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:15:38;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:18:04;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:20:38;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:23:16;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:25:42;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:28:11;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:30:39;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:33:06;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:35:36;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:38:04;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:40:34;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:43:02;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:45:32;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:47:58;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:50:24;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:52:51;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:55:17;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T04:57:43;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:00:10;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:02:39;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:05:05;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:07:31;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:09:59;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:12:25;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:14:51;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:17:17;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:19:47;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:22:13;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:24:39;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:27:05;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:29:32;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:32:02;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:34:29;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:36:58;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:39:28;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:41:57;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:44:29;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:46:56;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:49:24;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:51:51;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:54:17;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:56:43;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T05:59:09;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:01:36;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:04:07;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:06:33;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:09:00;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:11:32;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:13:59;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:16:25;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:18:52;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:21:18;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:23:45;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:26:11;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:28:39;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:31:06;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:33:33;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:35:59;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:38:29;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:40:57;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:43:24;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:45:55;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:48:21;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:50:47;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:53:14;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:55:40;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T06:58:06;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:00:34;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:03:00;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:05:27;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:07:57;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:10:25;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:12:55;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:15:22;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:17:49;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:20:18;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:23:03;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:25:36;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:28:22;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:30:58;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:33:25;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:35:52;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:38:24;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:40:51;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:43:20;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:45:48;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:48:14;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:50:41;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:53:08;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:55:35;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T07:58:02;16.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:00:32;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:03:05;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:05:35;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:08:02;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:10:30;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:12:56;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:15:24;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:17:52;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:20:21;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:22:54;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:25:23;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:27:50;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:30:21;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:32:48;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:35:16;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:37:46;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:40:14;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:42:46;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:45:13;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:47:59;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:50:28;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:52:59;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:55:25;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T08:57:52;17.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:00:19;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:02:46;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:05:13;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:07:49;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:10:26;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:13:05;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:15:36;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:20:43;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:23:27;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:25:57;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:28:24;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:30:51;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:33:18;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:35:47;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:38:18;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:40:54;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:43:33;18.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:46:06;19.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:48:39;19.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:51:05;19.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:53:34;19.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:56:04;19.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T09:58:46;19.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:01:15;19.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:06:13;19.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:08:42;19.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:11:20;19.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:13:48;19.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:16:22;19.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:18:50;18.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:21:20;18.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:23:56;18.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:26:25;18.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:29:09;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:31:46;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:37:04;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:39:31;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:41:59;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:44:44;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:47:21;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:49:58;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:52:33;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:55:13;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T10:57:41;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:00:10;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:02:43;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:05:11;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:07:41;18.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:10:08;18.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:12:36;19.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:15:03;19.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:17:43;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:20:21;20.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:22:52;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:27:46;21.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:30:13;21.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:32:48;21.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:35:14;21.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:37:51;21.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:40:20;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:42:48;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:45:15;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:47:45;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:50:12;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:52:41;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:55:08;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T11:57:35;20.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:00:03;20.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:02:37;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:05:09;21.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:07:39;21.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:10:08;21.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:12:35;21.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:15:01;21.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:17:28;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:19:56;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:22:23;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:24:50;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:27:17;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:29:44;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:32:10;20.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:34:41;20.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:37:07;20.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:39:36;20.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:42:06;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:44:34;20.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:47:05;20.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:49:42;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:52:11;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:54:38;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:57:04;20.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T12:59:35;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:02:04;21.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:04:31;21.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:06:57;22.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:09:25;22.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:11:57;22.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:14:24;22.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:16:51;22.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:19:18;22.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:21:47;22.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:24:15;22.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:26:42;22.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:29:13;22.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:31:41;22.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:34:16;22.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:36:42;22.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:39:10;21.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:41:42;21.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:44:08;21.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:46:34;21.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:49:01;21.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:51:31;21.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:53:57;21.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:56:23;21.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T13:58:51;21.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:01:17;22.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:03:44;22.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:06:14;22.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:08:40;22.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:11:07;23.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:13:34;23.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:16:05;23.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:18:32;23.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:20:58;23.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:23:24;24.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:25:50;24.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:28:16;24.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:30:42;23.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:33:08;24.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:35:38;24.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:38:08;24.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:40:35;24.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:43:01;24.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:45:28;25.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:47:56;25.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:50:24;25.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:52:51;25.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:55:19;25.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T14:57:48;25.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:00:16;26.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:02:55;27.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:05:27;27.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:07:54;27.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:10:23;27.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:12:54;27.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:15:22;27.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:17:48;27.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:20:20;27.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:22:46;27.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:25:14;26.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:27:42;25.30;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:30:10;24.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:32:40;24.10;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:35:10;23.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:37:38;23.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:40:05;22.80;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:42:31;22.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:45:00;22.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:47:27;21.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:49:54;21.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:52:25;21.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:54:54;21.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:57:21;21.20;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T15:59:47;21.00;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T16:02:14;20.90;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T16:04:44;20.70;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T16:07:12;20.60;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T16:09:40;20.50;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T16:12:07;20.40;99.90
13328;DHT22;6733;51.044;3.746;2023-10-19T16:14:37;20.30;99.90