sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7754;BME280;3921;42.266;23.122;2023-03-15T00:00:33;94291.41;;;6.60;49.66
7754;BME280;3921;42.266;23.122;2023-03-15T00:03:02;94635.94;;;8.59;50.41
7754;BME280;3921;42.266;23.122;2023-03-15T00:05:30;94196.66;;;5.60;51.35
7754;BME280;3921;42.266;23.122;2023-03-15T00:07:57;94657.81;;;8.44;51.40
7754;BME280;3921;42.266;23.122;2023-03-15T00:10:25;94728.91;;;9.03;50.89
7754;BME280;3921;42.266;23.122;2023-03-15T00:12:52;94221.28;;;6.00;50.62
7754;BME280;3921;42.266;23.122;2023-03-15T00:15:19;94575.44;;;8.18;50.38
7754;BME280;3921;42.266;23.122;2023-03-15T00:17:46;94475.44;;;7.41;51.21
7754;BME280;3921;42.266;23.122;2023-03-15T00:20:15;94378.59;;;6.80;50.92
7754;BME280;3921;42.266;23.122;2023-03-15T00:22:43;94631.28;;;8.23;51.87
7754;BME280;3921;42.266;23.122;2023-03-15T00:25:10;94580.69;;;7.97;51.67
7754;BME280;3921;42.266;23.122;2023-03-15T00:27:38;94540.91;;;7.76;51.58
7754;BME280;3921;42.266;23.122;2023-03-15T00:30:05;94494.53;;;7.44;52.10
7754;BME280;3921;42.266;23.122;2023-03-15T00:32:34;94504.41;;;7.56;52.06
7754;BME280;3921;42.266;23.122;2023-03-15T00:35:02;94548.16;;;8.00;51.41
7754;BME280;3921;42.266;23.122;2023-03-15T00:37:30;94599.56;;;8.27;50.99
7754;BME280;3921;42.266;23.122;2023-03-15T00:39:58;94538.28;;;7.86;50.94
7754;BME280;3921;42.266;23.122;2023-03-15T00:42:25;94604.69;;;8.16;51.33
7754;BME280;3921;42.266;23.122;2023-03-15T00:44:52;94375.09;;;7.00;51.26
7754;BME280;3921;42.266;23.122;2023-03-15T00:47:21;94181.59;;;5.76;51.55
7754;BME280;3921;42.266;23.122;2023-03-15T00:49:48;94542.34;;;7.95;51.62
7754;BME280;3921;42.266;23.122;2023-03-15T00:52:16;94528.41;;;7.74;52.34
7754;BME280;3921;42.266;23.122;2023-03-15T00:54:51;94448.84;;;7.34;52.06
7754;BME280;3921;42.266;23.122;2023-03-15T00:57:52;94139.50;;;5.42;51.69
7754;BME280;3921;42.266;23.122;2023-03-15T01:00:39;94275.09;;;6.24;51.31
7754;BME280;3921;42.266;23.122;2023-03-15T01:05:51;94444.78;;;7.24;52.02
7754;BME280;3921;42.266;23.122;2023-03-15T01:08:31;94343.94;;;6.48;52.27
7754;BME280;3921;42.266;23.122;2023-03-15T01:11:06;94436.41;;;7.27;52.24
7754;BME280;3921;42.266;23.122;2023-03-15T01:13:34;94339.56;;;6.73;52.18
7754;BME280;3921;42.266;23.122;2023-03-15T01:16:13;94190.63;;;5.92;51.98
7754;BME280;3921;42.266;23.122;2023-03-15T01:18:41;94510.75;;;7.88;52.60
7754;BME280;3921;42.266;23.122;2023-03-15T01:21:10;94586.00;;;8.46;52.27
7754;BME280;3921;42.266;23.122;2023-03-15T01:23:38;94302.16;;;6.69;51.74
7754;BME280;3921;42.266;23.122;2023-03-15T01:26:09;94606.00;;;8.48;52.30
7754;BME280;3921;42.266;23.122;2023-03-15T01:28:37;94553.72;;;8.23;52.03
7754;BME280;3921;42.266;23.122;2023-03-15T01:31:04;94600.22;;;8.44;52.58
7754;BME280;3921;42.266;23.122;2023-03-15T01:33:32;94524.91;;;7.90;52.79
7754;BME280;3921;42.266;23.122;2023-03-15T01:36:00;94611.78;;;8.53;53.30
7754;BME280;3921;42.266;23.122;2023-03-15T01:38:28;94556.34;;;8.14;52.61
7754;BME280;3921;42.266;23.122;2023-03-15T01:40:55;94643.50;;;8.56;52.90
7754;BME280;3921;42.266;23.122;2023-03-15T01:43:25;94515.88;;;7.77;53.57
7754;BME280;3921;42.266;23.122;2023-03-15T01:45:59;94371.97;;;6.78;53.64
7754;BME280;3921;42.266;23.122;2023-03-15T01:48:31;94294.03;;;6.47;53.47
7754;BME280;3921;42.266;23.122;2023-03-15T01:51:02;94401.53;;;7.16;52.19
7754;BME280;3921;42.266;23.122;2023-03-15T01:53:32;94302.16;;;6.67;53.19
7754;BME280;3921;42.266;23.122;2023-03-15T01:56:01;94360.78;;;7.14;52.88
7754;BME280;3921;42.266;23.122;2023-03-15T01:58:31;94497.19;;;8.07;53.07
7754;BME280;3921;42.266;23.122;2023-03-15T02:01:02;94474.00;;;7.94;52.96
7754;BME280;3921;42.266;23.122;2023-03-15T02:03:31;94436.75;;;7.71;52.89
7754;BME280;3921;42.266;23.122;2023-03-15T02:06:03;94505.59;;;8.03;52.81
7754;BME280;3921;42.266;23.122;2023-03-15T02:08:37;94205.38;;;6.12;52.77
7754;BME280;3921;42.266;23.122;2023-03-15T02:11:05;94225.22;;;6.27;53.44
7754;BME280;3921;42.266;23.122;2023-03-15T02:13:34;94313.75;;;6.73;53.70
7754;BME280;3921;42.266;23.122;2023-03-15T02:16:02;94332.53;;;7.07;52.94
7754;BME280;3921;42.266;23.122;2023-03-15T02:18:31;94239.25;;;6.36;52.71
7754;BME280;3921;42.266;23.122;2023-03-15T02:21:10;94483.56;;;7.59;54.21
7754;BME280;3921;42.266;23.122;2023-03-15T02:23:41;94419.78;;;7.26;54.61
7754;BME280;3921;42.266;23.122;2023-03-15T02:26:32;94582.84;;;8.29;54.78
7754;BME280;3921;42.266;23.122;2023-03-15T02:29:03;94461.03;;;7.63;53.94
7754;BME280;3921;42.266;23.122;2023-03-15T02:31:30;94284.06;;;6.48;54.34
7754;BME280;3921;42.266;23.122;2023-03-15T02:34:04;94578.63;;;8.33;54.59
7754;BME280;3921;42.266;23.122;2023-03-15T02:36:33;94313.81;;;6.67;54.61
7754;BME280;3921;42.266;23.122;2023-03-15T02:39:00;94596.22;;;8.27;55.10
7754;BME280;3921;42.266;23.122;2023-03-15T02:41:30;94546.97;;;8.29;54.09
7754;BME280;3921;42.266;23.122;2023-03-15T02:44:05;93996.25;;;4.98;53.99
7754;BME280;3921;42.266;23.122;2023-03-15T02:46:34;94001.84;;;5.25;53.69
7754;BME280;3921;42.266;23.122;2023-03-15T02:49:06;93941.56;;;4.92;53.68
7754;BME280;3921;42.266;23.122;2023-03-15T02:51:34;94114.19;;;5.91;53.58
7754;BME280;3921;42.266;23.122;2023-03-15T02:54:03;94050.69;;;5.40;53.82
7754;BME280;3921;42.266;23.122;2023-03-15T02:56:34;94043.47;;;5.12;54.56
7754;BME280;3921;42.266;23.122;2023-03-15T02:59:04;94410.06;;;7.75;54.08
7754;BME280;3921;42.266;23.122;2023-03-15T03:01:32;94415.84;;;7.79;54.25
7754;BME280;3921;42.266;23.122;2023-03-15T03:04:01;94129.63;;;6.24;53.99
7754;BME280;3921;42.266;23.122;2023-03-15T03:06:29;94139.72;;;6.15;53.65
7754;BME280;3921;42.266;23.122;2023-03-15T03:08:56;94416.72;;;7.76;54.45
7754;BME280;3921;42.266;23.122;2023-03-15T03:11:23;94020.13;;;5.21;54.96
7754;BME280;3921;42.266;23.122;2023-03-15T03:13:50;94025.97;;;5.18;55.66
7754;BME280;3921;42.266;23.122;2023-03-15T03:16:19;94270.47;;;6.74;56.10
7754;BME280;3921;42.266;23.122;2023-03-15T03:18:47;94418.50;;;7.65;55.53
7754;BME280;3921;42.266;23.122;2023-03-15T03:21:15;94238.06;;;6.69;55.14
7754;BME280;3921;42.266;23.122;2023-03-15T03:23:43;94035.03;;;5.25;55.91
7754;BME280;3921;42.266;23.122;2023-03-15T03:26:12;94431.53;;;7.90;55.07
7754;BME280;3921;42.266;23.122;2023-03-15T03:28:41;94179.22;;;6.51;55.10
7754;BME280;3921;42.266;23.122;2023-03-15T03:31:15;94387.97;;;7.41;56.36
7754;BME280;3921;42.266;23.122;2023-03-15T03:33:45;94177.13;;;6.13;55.57
7754;BME280;3921;42.266;23.122;2023-03-15T03:36:26;94285.31;;;6.89;55.70
7754;BME280;3921;42.266;23.122;2023-03-15T03:38:53;94045.63;;;5.47;54.88
7754;BME280;3921;42.266;23.122;2023-03-15T03:41:21;94333.31;;;7.14;55.92
7754;BME280;3921;42.266;23.122;2023-03-15T03:43:49;94286.84;;;7.01;55.19
7754;BME280;3921;42.266;23.122;2023-03-15T03:46:16;93944.13;;;4.85;55.46
7754;BME280;3921;42.266;23.122;2023-03-15T03:48:45;93916.25;;;4.46;56.26
7754;BME280;3921;42.266;23.122;2023-03-15T03:51:13;93969.81;;;4.87;55.68
7754;BME280;3921;42.266;23.122;2023-03-15T03:53:41;93993.75;;;5.03;55.79
7754;BME280;3921;42.266;23.122;2023-03-15T03:56:08;93913.81;;;4.38;56.11
7754;BME280;3921;42.266;23.122;2023-03-15T03:58:36;93959.25;;;4.62;56.18
7754;BME280;3921;42.266;23.122;2023-03-15T04:01:04;94012.19;;;4.82;56.26
7754;BME280;3921;42.266;23.122;2023-03-15T04:03:34;94000.56;;;4.83;56.66
7754;BME280;3921;42.266;23.122;2023-03-15T04:06:12;93998.81;;;4.94;56.14
7754;BME280;3921;42.266;23.122;2023-03-15T04:08:45;93966.72;;;4.62;56.61
7754;BME280;3921;42.266;23.122;2023-03-15T04:11:13;93938.44;;;4.72;56.09
7754;BME280;3921;42.266;23.122;2023-03-15T04:13:43;93958.94;;;5.00;55.81
7754;BME280;3921;42.266;23.122;2023-03-15T04:16:11;94154.72;;;6.10;56.25
7754;BME280;3921;42.266;23.122;2023-03-15T04:18:39;93929.41;;;4.59;57.14
7754;BME280;3921;42.266;23.122;2023-03-15T04:21:08;94190.31;;;6.23;55.48
7754;BME280;3921;42.266;23.122;2023-03-15T04:23:36;94267.72;;;6.97;55.99
7754;BME280;3921;42.266;23.122;2023-03-15T04:26:04;93937.41;;;4.93;55.78
7754;BME280;3921;42.266;23.122;2023-03-15T04:28:31;93884.00;;;4.35;57.29
7754;BME280;3921;42.266;23.122;2023-03-15T04:30:59;93870.03;;;4.20;56.51
7754;BME280;3921;42.266;23.122;2023-03-15T04:33:26;94172.19;;;6.07;56.57
7754;BME280;3921;42.266;23.122;2023-03-15T04:35:54;94194.31;;;6.41;56.26
7754;BME280;3921;42.266;23.122;2023-03-15T04:38:23;93859.13;;;4.35;56.04
7754;BME280;3921;42.266;23.122;2023-03-15T04:40:51;94256.41;;;6.68;57.26
7754;BME280;3921;42.266;23.122;2023-03-15T04:43:21;93974.78;;;4.87;56.69
7754;BME280;3921;42.266;23.122;2023-03-15T04:45:49;93969.00;;;4.85;57.00
7754;BME280;3921;42.266;23.122;2023-03-15T04:48:19;94138.91;;;6.11;56.86
7754;BME280;3921;42.266;23.122;2023-03-15T04:50:48;94022.53;;;5.31;56.97
7754;BME280;3921;42.266;23.122;2023-03-15T04:53:25;93924.38;;;4.66;57.42
7754;BME280;3921;42.266;23.122;2023-03-15T04:56:06;93966.59;;;4.77;57.92
7754;BME280;3921;42.266;23.122;2023-03-15T04:58:36;94262.38;;;6.52;58.32
7754;BME280;3921;42.266;23.122;2023-03-15T05:01:05;93965.66;;;4.90;57.90
7754;BME280;3921;42.266;23.122;2023-03-15T05:03:33;94126.59;;;5.96;57.53
7754;BME280;3921;42.266;23.122;2023-03-15T05:06:01;94293.78;;;6.73;57.26
7754;BME280;3921;42.266;23.122;2023-03-15T05:08:34;93980.47;;;5.05;56.81
7754;BME280;3921;42.266;23.122;2023-03-15T05:11:02;94132.31;;;6.05;56.80
7754;BME280;3921;42.266;23.122;2023-03-15T05:13:39;93977.84;;;5.18;56.91
7754;BME280;3921;42.266;23.122;2023-03-15T05:16:07;93958.28;;;4.78;57.51
7754;BME280;3921;42.266;23.122;2023-03-15T05:18:34;94049.00;;;5.43;57.75
7754;BME280;3921;42.266;23.122;2023-03-15T05:21:01;94140.72;;;5.97;58.00
7754;BME280;3921;42.266;23.122;2023-03-15T05:23:31;94206.75;;;6.44;58.31
7754;BME280;3921;42.266;23.122;2023-03-15T05:28:30;94045.81;;;5.29;58.12
7754;BME280;3921;42.266;23.122;2023-03-15T05:30:57;94367.13;;;7.42;57.90
7754;BME280;3921;42.266;23.122;2023-03-15T05:33:27;94206.72;;;6.48;58.18
7754;BME280;3921;42.266;23.122;2023-03-15T05:35:54;94154.63;;;6.18;57.66
7754;BME280;3921;42.266;23.122;2023-03-15T05:38:21;94248.09;;;6.68;58.21
7754;BME280;3921;42.266;23.122;2023-03-15T05:40:51;94006.94;;;5.10;58.68
7754;BME280;3921;42.266;23.122;2023-03-15T05:43:18;94077.09;;;5.56;58.33
7754;BME280;3921;42.266;23.122;2023-03-15T05:45:47;94339.72;;;7.33;57.77
7754;BME280;3921;42.266;23.122;2023-03-15T05:48:14;94306.66;;;7.14;57.95
7754;BME280;3921;42.266;23.122;2023-03-15T05:50:42;94402.53;;;7.77;58.34
7754;BME280;3921;42.266;23.122;2023-03-15T05:53:09;94297.44;;;7.19;57.98
7754;BME280;3921;42.266;23.122;2023-03-15T05:55:36;94349.47;;;7.55;58.07
7754;BME280;3921;42.266;23.122;2023-03-15T05:58:03;94192.47;;;6.56;58.38
7754;BME280;3921;42.266;23.122;2023-03-15T06:00:31;94249.50;;;6.90;58.72
7754;BME280;3921;42.266;23.122;2023-03-15T06:02:59;94429.66;;;8.09;57.69
7754;BME280;3921;42.266;23.122;2023-03-15T06:05:26;94365.13;;;7.67;57.92
7754;BME280;3921;42.266;23.122;2023-03-15T06:07:53;94328.00;;;7.40;58.54
7754;BME280;3921;42.266;23.122;2023-03-15T06:10:21;94266.69;;;7.14;58.06
7754;BME280;3921;42.266;23.122;2023-03-15T06:12:48;94326.81;;;7.68;57.61
7754;BME280;3921;42.266;23.122;2023-03-15T06:15:17;94111.19;;;6.37;57.79
7754;BME280;3921;42.266;23.122;2023-03-15T06:17:44;93901.09;;;4.73;59.08
7754;BME280;3921;42.266;23.122;2023-03-15T06:20:13;94428.03;;;8.02;59.04
7754;BME280;3921;42.266;23.122;2023-03-15T06:22:40;94438.75;;;8.13;58.58
7754;BME280;3921;42.266;23.122;2023-03-15T06:25:07;94358.19;;;7.89;58.27
7754;BME280;3921;42.266;23.122;2023-03-15T06:27:35;94332.56;;;7.75;57.82
7754;BME280;3921;42.266;23.122;2023-03-15T06:30:03;94330.91;;;7.72;58.11
7754;BME280;3921;42.266;23.122;2023-03-15T06:32:30;94382.25;;;7.98;58.50
7754;BME280;3921;42.266;23.122;2023-03-15T06:34:57;94373.22;;;7.88;58.42
7754;BME280;3921;42.266;23.122;2023-03-15T06:37:26;94342.56;;;7.73;57.91
7754;BME280;3921;42.266;23.122;2023-03-15T06:39:53;94151.78;;;6.51;58.53
7754;BME280;3921;42.266;23.122;2023-03-15T06:42:20;94106.16;;;6.40;57.34
7754;BME280;3921;42.266;23.122;2023-03-15T06:44:47;94243.34;;;7.17;57.13
7754;BME280;3921;42.266;23.122;2023-03-15T06:47:14;94333.91;;;7.96;56.89
7754;BME280;3921;42.266;23.122;2023-03-15T06:49:41;94207.63;;;7.12;57.46
7754;BME280;3921;42.266;23.122;2023-03-15T06:52:08;94359.56;;;8.10;57.32
7754;BME280;3921;42.266;23.122;2023-03-15T06:54:37;94112.44;;;6.70;56.57
7754;BME280;3921;42.266;23.122;2023-03-15T06:57:08;94285.25;;;7.60;56.33
7754;BME280;3921;42.266;23.122;2023-03-15T06:59:35;94105.78;;;6.71;56.16
7754;BME280;3921;42.266;23.122;2023-03-15T07:02:02;94199.75;;;7.38;55.67
7754;BME280;3921;42.266;23.122;2023-03-15T07:04:29;94336.84;;;8.24;55.93
7754;BME280;3921;42.266;23.122;2023-03-15T07:06:57;94348.44;;;8.30;56.15
7754;BME280;3921;42.266;23.122;2023-03-15T07:09:25;94395.38;;;8.71;56.47
7754;BME280;3921;42.266;23.122;2023-03-15T07:11:54;94430.06;;;8.94;56.22
7754;BME280;3921;42.266;23.122;2023-03-15T07:14:21;94321.84;;;8.22;56.35
7754;BME280;3921;42.266;23.122;2023-03-15T07:16:48;94336.38;;;8.56;56.52
7754;BME280;3921;42.266;23.122;2023-03-15T07:19:16;94356.78;;;8.83;56.35
7754;BME280;3921;42.266;23.122;2023-03-15T07:21:43;94130.44;;;7.49;56.73
7754;BME280;3921;42.266;23.122;2023-03-15T07:24:10;94425.09;;;9.39;57.33
7754;BME280;3921;42.266;23.122;2023-03-15T07:26:37;94254.88;;;8.40;57.13
7754;BME280;3921;42.266;23.122;2023-03-15T07:29:05;94383.50;;;9.28;57.02
7754;BME280;3921;42.266;23.122;2023-03-15T07:31:32;94343.16;;;8.97;57.41
7754;BME280;3921;42.266;23.122;2023-03-15T07:33:59;94157.28;;;7.92;55.91
7754;BME280;3921;42.266;23.122;2023-03-15T07:36:26;94436.16;;;9.75;56.54
7754;BME280;3921;42.266;23.122;2023-03-15T07:38:54;94253.34;;;8.79;55.90
7754;BME280;3921;42.266;23.122;2023-03-15T07:41:21;94339.00;;;9.41;55.33
7754;BME280;3921;42.266;23.122;2023-03-15T07:43:48;94259.22;;;8.76;55.08
7754;BME280;3921;42.266;23.122;2023-03-15T07:46:16;94250.75;;;8.84;55.42
7754;BME280;3921;42.266;23.122;2023-03-15T07:48:43;94353.03;;;9.50;55.32
7754;BME280;3921;42.266;23.122;2023-03-15T07:51:10;93984.25;;;7.27;54.38
7754;BME280;3921;42.266;23.122;2023-03-15T07:53:37;94363.34;;;9.78;54.69
7754;BME280;3921;42.266;23.122;2023-03-15T07:56:05;94314.75;;;9.42;54.78
7754;BME280;3921;42.266;23.122;2023-03-15T07:58:32;94135.66;;;8.36;54.11
7754;BME280;3921;42.266;23.122;2023-03-15T08:00:59;94407.56;;;10.22;53.95
7754;BME280;3921;42.266;23.122;2023-03-15T08:03:28;94313.53;;;9.61;54.13
7754;BME280;3921;42.266;23.122;2023-03-15T08:05:56;94240.50;;;8.96;53.58
7754;BME280;3921;42.266;23.122;2023-03-15T08:08:23;94212.09;;;8.97;53.57
7754;BME280;3921;42.266;23.122;2023-03-15T08:10:50;94138.66;;;8.55;53.23
7754;BME280;3921;42.266;23.122;2023-03-15T08:13:17;94438.44;;;10.27;53.26
7754;BME280;3921;42.266;23.122;2023-03-15T08:15:45;94045.25;;;8.09;52.70
7754;BME280;3921;42.266;23.122;2023-03-15T08:18:13;94150.25;;;8.57;52.77
7754;BME280;3921;42.266;23.122;2023-03-15T08:20:42;94238.19;;;9.27;52.35
7754;BME280;3921;42.266;23.122;2023-03-15T08:23:09;94417.28;;;10.37;51.59
7754;BME280;3921;42.266;23.122;2023-03-15T08:25:41;94368.41;;;10.15;51.54
7754;BME280;3921;42.266;23.122;2023-03-15T08:28:08;94123.84;;;8.42;49.33
7754;BME280;3921;42.266;23.122;2023-03-15T08:30:36;94241.00;;;9.13;48.85
7754;BME280;3921;42.266;23.122;2023-03-15T08:33:03;94339.56;;;9.94;47.02
7754;BME280;3921;42.266;23.122;2023-03-15T08:35:30;94341.22;;;9.95;43.75
7754;BME280;3921;42.266;23.122;2023-03-15T08:38:00;94313.66;;;9.94;42.47
7754;BME280;3921;42.266;23.122;2023-03-15T08:40:29;94325.88;;;10.07;41.01
7754;BME280;3921;42.266;23.122;2023-03-15T08:42:56;94170.13;;;9.07;41.16
7754;BME280;3921;42.266;23.122;2023-03-15T08:45:30;94040.66;;;8.30;40.25
7754;BME280;3921;42.266;23.122;2023-03-15T08:48:33;94340.34;;;9.98;40.03
7754;BME280;3921;42.266;23.122;2023-03-15T08:51:02;94331.44;;;10.20;39.85
7754;BME280;3921;42.266;23.122;2023-03-15T08:53:31;94157.22;;;9.25;39.04
7754;BME280;3921;42.266;23.122;2023-03-15T08:55:58;94304.84;;;10.13;39.51
7754;BME280;3921;42.266;23.122;2023-03-15T08:58:25;94154.63;;;9.28;39.64
7754;BME280;3921;42.266;23.122;2023-03-15T09:00:52;94267.19;;;10.13;40.13
7754;BME280;3921;42.266;23.122;2023-03-15T09:03:19;94285.34;;;10.26;40.28
7754;BME280;3921;42.266;23.122;2023-03-15T09:06:05;94228.97;;;9.66;40.35
7754;BME280;3921;42.266;23.122;2023-03-15T09:08:48;93941.06;;;8.07;39.66
7754;BME280;3921;42.266;23.122;2023-03-15T09:11:22;94244.22;;;9.94;38.78
7754;BME280;3921;42.266;23.122;2023-03-15T09:14:07;94360.09;;;10.84;39.38
7754;BME280;3921;42.266;23.122;2023-03-15T09:16:35;94130.00;;;9.45;38.72
7754;BME280;3921;42.266;23.122;2023-03-15T09:19:02;93912.81;;;8.02;39.19
7754;BME280;3921;42.266;23.122;2023-03-15T09:21:29;94407.69;;;10.90;40.34
7754;BME280;3921;42.266;23.122;2023-03-15T09:23:58;94215.91;;;9.89;39.54
7754;BME280;3921;42.266;23.122;2023-03-15T09:26:25;94120.66;;;9.52;39.46
7754;BME280;3921;42.266;23.122;2023-03-15T09:28:52;94191.22;;;9.72;39.90
7754;BME280;3921;42.266;23.122;2023-03-15T09:31:19;94167.16;;;9.65;41.01
7754;BME280;3921;42.266;23.122;2023-03-15T09:33:46;94431.28;;;11.19;41.83
7754;BME280;3921;42.266;23.122;2023-03-15T09:36:14;93905.03;;;8.14;42.73
7754;BME280;3921;42.266;23.122;2023-03-15T09:38:41;94317.06;;;10.64;43.34
7754;BME280;3921;42.266;23.122;2023-03-15T09:41:16;94428.47;;;11.31;42.28
7754;BME280;3921;42.266;23.122;2023-03-15T09:44:01;94297.72;;;10.68;42.14
7754;BME280;3921;42.266;23.122;2023-03-15T09:46:38;94303.19;;;10.82;40.85
7754;BME280;3921;42.266;23.122;2023-03-15T09:49:11;93831.25;;;7.57;42.06
7754;BME280;3921;42.266;23.122;2023-03-15T09:51:43;94304.34;;;10.36;42.58
7754;BME280;3921;42.266;23.122;2023-03-15T09:54:15;94225.91;;;9.92;42.55
7754;BME280;3921;42.266;23.122;2023-03-15T09:56:48;94386.06;;;10.85;42.35
7754;BME280;3921;42.266;23.122;2023-03-15T09:59:17;94359.84;;;10.61;43.91
7754;BME280;3921;42.266;23.122;2023-03-15T10:01:47;94126.63;;;9.09;44.69
7754;BME280;3921;42.266;23.122;2023-03-15T10:04:24;94331.44;;;10.20;45.80
7754;BME280;3921;42.266;23.122;2023-03-15T10:06:55;94070.66;;;8.73;46.28
7754;BME280;3921;42.266;23.122;2023-03-15T10:09:23;93938.50;;;7.69;46.72
7754;BME280;3921;42.266;23.122;2023-03-15T10:12:00;94031.31;;;8.39;47.57
7754;BME280;3921;42.266;23.122;2023-03-15T10:14:38;94145.22;;;9.00;47.47
7754;BME280;3921;42.266;23.122;2023-03-15T10:17:13;93937.09;;;7.96;47.85
7754;BME280;3921;42.266;23.122;2023-03-15T10:19:48;94393.66;;;10.82;48.18
7754;BME280;3921;42.266;23.122;2023-03-15T10:22:22;94159.63;;;9.29;48.93
7754;BME280;3921;42.266;23.122;2023-03-15T10:24:55;94392.00;;;10.81;48.04
7754;BME280;3921;42.266;23.122;2023-03-15T10:27:28;94410.41;;;10.81;47.94
7754;BME280;3921;42.266;23.122;2023-03-15T10:29:58;94080.22;;;8.93;47.78
7754;BME280;3921;42.266;23.122;2023-03-15T10:32:27;94377.59;;;10.87;47.68
7754;BME280;3921;42.266;23.122;2023-03-15T10:34:59;93789.00;;;7.05;47.30
7754;BME280;3921;42.266;23.122;2023-03-15T10:37:27;94198.75;;;9.72;46.89
7754;BME280;3921;42.266;23.122;2023-03-15T10:39:56;94356.06;;;10.77;46.79
7754;BME280;3921;42.266;23.122;2023-03-15T10:42:27;94337.66;;;10.77;44.79
7754;BME280;3921;42.266;23.122;2023-03-15T10:44:55;94081.72;;;9.01;43.25
7754;BME280;3921;42.266;23.122;2023-03-15T10:47:23;94197.88;;;9.73;41.27
7754;BME280;3921;42.266;23.122;2023-03-15T10:49:55;94178.63;;;9.75;40.08
7754;BME280;3921;42.266;23.122;2023-03-15T10:52:27;94377.38;;;11.29;38.74
7754;BME280;3921;42.266;23.122;2023-03-15T10:54:56;94078.69;;;9.24;39.79
7754;BME280;3921;42.266;23.122;2023-03-15T10:57:30;94363.41;;;11.19;39.83
7754;BME280;3921;42.266;23.122;2023-03-15T11:00:00;93904.16;;;8.16;40.73
7754;BME280;3921;42.266;23.122;2023-03-15T11:02:31;94010.25;;;8.87;39.20
7754;BME280;3921;42.266;23.122;2023-03-15T11:05:00;94057.50;;;9.38;37.98
7754;BME280;3921;42.266;23.122;2023-03-15T11:07:28;94066.88;;;9.29;37.31
7754;BME280;3921;42.266;23.122;2023-03-15T11:10:05;94320.91;;;10.77;36.71
7754;BME280;3921;42.266;23.122;2023-03-15T11:12:34;94276.31;;;10.53;35.63
7754;BME280;3921;42.266;23.122;2023-03-15T11:15:06;94391.06;;;11.19;36.08
7754;BME280;3921;42.266;23.122;2023-03-15T11:17:41;94223.53;;;10.20;37.10
7754;BME280;3921;42.266;23.122;2023-03-15T11:20:20;94362.53;;;11.20;37.10
7754;BME280;3921;42.266;23.122;2023-03-15T11:22:51;94108.00;;;9.58;36.50
7754;BME280;3921;42.266;23.122;2023-03-15T11:25:24;93907.16;;;8.31;35.51
7754;BME280;3921;42.266;23.122;2023-03-15T11:27:59;94065.88;;;9.37;35.65
7754;BME280;3921;42.266;23.122;2023-03-15T11:30:28;93997.47;;;8.97;35.75
7754;BME280;3921;42.266;23.122;2023-03-15T11:33:04;94358.94;;;11.30;35.88
7754;BME280;3921;42.266;23.122;2023-03-15T11:35:35;93889.66;;;8.32;36.19
7754;BME280;3921;42.266;23.122;2023-03-15T11:38:17;94097.66;;;9.69;35.52
7754;BME280;3921;42.266;23.122;2023-03-15T11:40:52;94230.22;;;10.55;35.04
7754;BME280;3921;42.266;23.122;2023-03-15T11:43:26;94185.53;;;10.35;34.64
7754;BME280;3921;42.266;23.122;2023-03-15T11:45:57;94194.00;;;10.31;35.50
7754;BME280;3921;42.266;23.122;2023-03-15T11:48:30;94040.66;;;9.43;35.39
7754;BME280;3921;42.266;23.122;2023-03-15T11:51:01;94090.19;;;9.67;35.20
7754;BME280;3921;42.266;23.122;2023-03-15T11:53:32;94239.91;;;10.69;35.25
7754;BME280;3921;42.266;23.122;2023-03-15T11:56:19;93943.94;;;8.67;35.10
7754;BME280;3921;42.266;23.122;2023-03-15T11:59:04;94354.44;;;11.41;35.33
7754;BME280;3921;42.266;23.122;2023-03-15T12:01:42;94212.66;;;10.55;36.06
7754;BME280;3921;42.266;23.122;2023-03-15T12:10:42;94256.78;;;10.64;37.21
7754;BME280;3921;42.266;23.122;2023-03-15T12:13:26;94152.78;;;10.06;37.86
7754;BME280;3921;42.266;23.122;2023-03-15T12:15:56;93849.88;;;8.20;37.74
7754;BME280;3921;42.266;23.122;2023-03-15T12:18:32;94058.63;;;9.60;38.45
7754;BME280;3921;42.266;23.122;2023-03-15T12:21:08;94043.78;;;9.51;38.83
7754;BME280;3921;42.266;23.122;2023-03-15T12:23:39;94227.72;;;10.55;39.43
7754;BME280;3921;42.266;23.122;2023-03-15T12:26:12;94273.00;;;10.83;39.93
7754;BME280;3921;42.266;23.122;2023-03-15T12:28:49;94310.69;;;10.85;40.52
7754;BME280;3921;42.266;23.122;2023-03-15T12:31:19;93859.63;;;8.32;40.94
7754;BME280;3921;42.266;23.122;2023-03-15T12:33:49;93986.69;;;8.94;41.54
7754;BME280;3921;42.266;23.122;2023-03-15T12:36:20;93907.00;;;8.40;42.42
7754;BME280;3921;42.266;23.122;2023-03-15T12:38:59;93826.63;;;8.16;42.72
7754;BME280;3921;42.266;23.122;2023-03-15T12:41:38;93933.81;;;8.70;42.43
7754;BME280;3921;42.266;23.122;2023-03-15T12:44:25;94204.13;;;10.61;42.40
7754;BME280;3921;42.266;23.122;2023-03-15T12:50:47;94130.97;;;10.09;42.88
7754;BME280;3921;42.266;23.122;2023-03-15T12:53:22;94079.06;;;9.77;42.29
7754;BME280;3921;42.266;23.122;2023-03-15T12:55:52;94076.41;;;9.83;42.76
7754;BME280;3921;42.266;23.122;2023-03-15T12:58:22;93835.03;;;8.12;41.29
7754;BME280;3921;42.266;23.122;2023-03-15T13:00:52;93932.91;;;8.39;40.78
7754;BME280;3921;42.266;23.122;2023-03-15T13:03:22;94234.50;;;10.52;40.89
7754;BME280;3921;42.266;23.122;2023-03-15T13:05:56;94090.38;;;9.25;43.13
7754;BME280;3921;42.266;23.122;2023-03-15T13:08:29;94336.53;;;10.88;43.67
7754;BME280;3921;42.266;23.122;2023-03-15T13:11:08;93879.56;;;7.98;44.54
7754;BME280;3921;42.266;23.122;2023-03-15T13:13:57;93982.13;;;8.75;44.41
7754;BME280;3921;42.266;23.122;2023-03-15T13:16:33;94249.44;;;10.22;44.46
7754;BME280;3921;42.266;23.122;2023-03-15T13:19:17;94309.47;;;10.66;44.38
7754;BME280;3921;42.266;23.122;2023-03-15T13:22:23;93979.41;;;8.47;44.58
7754;BME280;3921;42.266;23.122;2023-03-15T13:25:03;94128.34;;;9.44;44.85
7754;BME280;3921;42.266;23.122;2023-03-15T13:27:43;94057.41;;;9.07;45.07
7754;BME280;3921;42.266;23.122;2023-03-15T13:30:37;94322.84;;;10.66;45.28
7754;BME280;3921;42.266;23.122;2023-03-15T13:33:09;93988.91;;;8.30;45.74
7754;BME280;3921;42.266;23.122;2023-03-15T13:35:42;94288.53;;;10.32;46.51
7754;BME280;3921;42.266;23.122;2023-03-15T13:38:23;94275.41;;;10.20;46.92
7754;BME280;3921;42.266;23.122;2023-03-15T13:40:50;94196.97;;;9.77;47.17
7754;BME280;3921;42.266;23.122;2023-03-15T13:43:18;94259.53;;;10.19;48.28
7754;BME280;3921;42.266;23.122;2023-03-15T13:45:45;93792.63;;;7.32;48.32
7754;BME280;3921;42.266;23.122;2023-03-15T13:48:12;94361.50;;;10.95;50.08
7754;BME280;3921;42.266;23.122;2023-03-15T13:50:40;94326.94;;;10.70;50.35
7754;BME280;3921;42.266;23.122;2023-03-15T13:53:20;94367.59;;;10.86;51.68