sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79707;BME280;69200;53.612;-2.416;2023-04-19T00:02:16;101265.63;;;5.79;68.93
79707;BME280;69200;53.612;-2.416;2023-04-19T00:04:43;101266.75;;;5.85;68.44
79707;BME280;69200;53.612;-2.416;2023-04-19T00:07:10;101267.06;;;5.98;68.41
79707;BME280;69200;53.612;-2.416;2023-04-19T00:09:35;101267.25;;;5.88;68.36
79707;BME280;69200;53.612;-2.416;2023-04-19T00:12:02;101272.66;;;5.88;68.97
79707;BME280;69200;53.612;-2.416;2023-04-19T00:14:27;101254.13;;;5.85;68.87
79707;BME280;69200;53.612;-2.416;2023-04-19T00:16:53;101251.13;;;5.80;69.29
79707;BME280;69200;53.612;-2.416;2023-04-19T00:19:18;101253.66;;;5.82;68.54
79707;BME280;69200;53.612;-2.416;2023-04-19T00:21:43;101243.06;;;5.80;68.77
79707;BME280;69200;53.612;-2.416;2023-04-19T00:24:09;101245.75;;;5.80;68.93
79707;BME280;69200;53.612;-2.416;2023-04-19T00:26:34;101231.78;;;5.77;69.07
79707;BME280;69200;53.612;-2.416;2023-04-19T00:28:59;101236.69;;;5.73;69.08
79707;BME280;69200;53.612;-2.416;2023-04-19T00:31:25;101231.31;;;5.73;68.80
79707;BME280;69200;53.612;-2.416;2023-04-19T00:33:50;101229.78;;;5.79;68.38
79707;BME280;69200;53.612;-2.416;2023-04-19T00:36:15;101224.72;;;5.76;68.95
79707;BME280;69200;53.612;-2.416;2023-04-19T00:38:41;101223.03;;;5.75;68.50
79707;BME280;69200;53.612;-2.416;2023-04-19T00:41:06;101218.28;;;5.85;68.19
79707;BME280;69200;53.612;-2.416;2023-04-19T00:43:31;101212.75;;;5.86;67.92
79707;BME280;69200;53.612;-2.416;2023-04-19T00:45:57;101205.69;;;5.77;68.29
79707;BME280;69200;53.612;-2.416;2023-04-19T00:48:22;101196.72;;;5.85;67.83
79707;BME280;69200;53.612;-2.416;2023-04-19T00:50:48;101199.78;;;5.82;67.71
79707;BME280;69200;53.612;-2.416;2023-04-19T00:53:14;101198.94;;;5.81;67.91
79707;BME280;69200;53.612;-2.416;2023-04-19T00:55:40;101197.09;;;5.82;68.58
79707;BME280;69200;53.612;-2.416;2023-04-19T00:58:07;101184.13;;;5.77;68.90
79707;BME280;69200;53.612;-2.416;2023-04-19T01:00:33;101181.28;;;5.79;68.43
79707;BME280;69200;53.612;-2.416;2023-04-19T01:02:58;101189.06;;;5.74;68.36
79707;BME280;69200;53.612;-2.416;2023-04-19T01:05:24;101196.78;;;5.77;68.17
79707;BME280;69200;53.612;-2.416;2023-04-19T01:07:49;101189.41;;;5.71;69.00
79707;BME280;69200;53.612;-2.416;2023-04-19T01:10:15;101178.84;;;5.61;68.62
79707;BME280;69200;53.612;-2.416;2023-04-19T01:12:41;101182.53;;;5.60;69.40
79707;BME280;69200;53.612;-2.416;2023-04-19T01:15:06;101182.41;;;5.53;69.16
79707;BME280;69200;53.612;-2.416;2023-04-19T01:17:33;101182.91;;;5.57;68.90
79707;BME280;69200;53.612;-2.416;2023-04-19T01:20:03;101186.59;;;5.64;68.91
79707;BME280;69200;53.612;-2.416;2023-04-19T01:22:32;101167.72;;;5.64;68.76
79707;BME280;69200;53.612;-2.416;2023-04-19T01:24:58;101177.31;;;5.67;69.07
79707;BME280;69200;53.612;-2.416;2023-04-19T01:27:23;101175.94;;;5.71;68.66
79707;BME280;69200;53.612;-2.416;2023-04-19T01:29:49;101171.06;;;5.66;69.26
79707;BME280;69200;53.612;-2.416;2023-04-19T01:32:14;101170.06;;;5.67;68.81
79707;BME280;69200;53.612;-2.416;2023-04-19T01:34:41;101177.66;;;5.64;68.65
79707;BME280;69200;53.612;-2.416;2023-04-19T01:37:07;101173.44;;;5.61;69.29
79707;BME280;69200;53.612;-2.416;2023-04-19T01:39:32;101171.91;;;5.67;69.60
79707;BME280;69200;53.612;-2.416;2023-04-19T01:41:57;101177.31;;;5.67;69.34
79707;BME280;69200;53.612;-2.416;2023-04-19T01:44:23;101177.13;;;5.68;69.43
79707;BME280;69200;53.612;-2.416;2023-04-19T01:46:48;101178.84;;;5.61;70.06
79707;BME280;69200;53.612;-2.416;2023-04-19T01:49:14;101192.97;;;5.63;69.58
79707;BME280;69200;53.612;-2.416;2023-04-19T01:51:40;101194.66;;;5.64;70.06
79707;BME280;69200;53.612;-2.416;2023-04-19T01:54:05;101191.31;;;5.62;69.76
79707;BME280;69200;53.612;-2.416;2023-04-19T01:56:30;101197.84;;;5.59;70.28
79707;BME280;69200;53.612;-2.416;2023-04-19T01:58:57;101196.97;;;5.67;70.27
79707;BME280;69200;53.612;-2.416;2023-04-19T02:01:23;101201.56;;;5.58;70.25
79707;BME280;69200;53.612;-2.416;2023-04-19T02:03:48;101190.63;;;5.60;70.16
79707;BME280;69200;53.612;-2.416;2023-04-19T02:06:13;101198.53;;;5.61;70.77
79707;BME280;69200;53.612;-2.416;2023-04-19T02:08:40;101195.84;;;5.61;70.65
79707;BME280;69200;53.612;-2.416;2023-04-19T02:11:10;101197.38;;;5.56;70.48
79707;BME280;69200;53.612;-2.416;2023-04-19T02:13:36;101195.72;;;5.55;71.02
79707;BME280;69200;53.612;-2.416;2023-04-19T02:16:01;101192.97;;;5.63;70.67
79707;BME280;69200;53.612;-2.416;2023-04-19T02:18:31;101184.72;;;5.65;70.70
79707;BME280;69200;53.612;-2.416;2023-04-19T02:20:57;101187.59;;;5.63;71.33
79707;BME280;69200;53.612;-2.416;2023-04-19T02:23:23;101182.50;;;5.68;71.19
79707;BME280;69200;53.612;-2.416;2023-04-19T02:25:49;101190.94;;;5.65;71.37
79707;BME280;69200;53.612;-2.416;2023-04-19T02:28:15;101189.19;;;5.80;71.88
79707;BME280;69200;53.612;-2.416;2023-04-19T02:30:40;101181.44;;;5.77;71.31
79707;BME280;69200;53.612;-2.416;2023-04-19T02:33:05;101175.53;;;5.82;71.74
79707;BME280;69200;53.612;-2.416;2023-04-19T02:35:31;101176.19;;;5.84;71.64
79707;BME280;69200;53.612;-2.416;2023-04-19T02:37:59;101177.22;;;5.83;72.63
79707;BME280;69200;53.612;-2.416;2023-04-19T02:40:24;101175.66;;;5.97;72.12
79707;BME280;69200;53.612;-2.416;2023-04-19T02:42:50;101170.66;;;5.94;72.15
79707;BME280;69200;53.612;-2.416;2023-04-19T02:45:16;101170.66;;;5.94;72.31
79707;BME280;69200;53.612;-2.416;2023-04-19T02:47:41;101160.72;;;5.94;72.28
79707;BME280;69200;53.612;-2.416;2023-04-19T02:50:07;101156.63;;;5.98;72.11
79707;BME280;69200;53.612;-2.416;2023-04-19T02:52:33;101159.44;;;6.05;72.28
79707;BME280;69200;53.612;-2.416;2023-04-19T02:54:58;101155.88;;;6.12;71.70
79707;BME280;69200;53.612;-2.416;2023-04-19T02:57:23;101162.47;;;6.10;72.49
79707;BME280;69200;53.612;-2.416;2023-04-19T02:59:49;101168.63;;;6.19;72.39
79707;BME280;69200;53.612;-2.416;2023-04-19T03:02:14;101164.59;;;6.14;73.15
79707;BME280;69200;53.612;-2.416;2023-04-19T03:04:40;101172.03;;;6.12;73.25
79707;BME280;69200;53.612;-2.416;2023-04-19T03:07:05;101166.97;;;6.09;73.83
79707;BME280;69200;53.612;-2.416;2023-04-19T03:09:30;101164.47;;;6.08;73.97
79707;BME280;69200;53.612;-2.416;2023-04-19T03:11:56;101170.69;;;6.08;74.08
79707;BME280;69200;53.612;-2.416;2023-04-19T03:14:21;101168.19;;;6.07;73.51
79707;BME280;69200;53.612;-2.416;2023-04-19T03:16:47;101169.84;;;6.08;73.77
79707;BME280;69200;53.612;-2.416;2023-04-19T03:19:12;101179.81;;;6.07;74.55
79707;BME280;69200;53.612;-2.416;2023-04-19T03:21:37;101184.34;;;6.07;74.16
79707;BME280;69200;53.612;-2.416;2023-04-19T03:24:03;101180.81;;;6.06;74.34
79707;BME280;69200;53.612;-2.416;2023-04-19T03:26:28;101180.50;;;6.01;74.74
79707;BME280;69200;53.612;-2.416;2023-04-19T03:28:53;101179.19;;;5.97;75.26
79707;BME280;69200;53.612;-2.416;2023-04-19T03:31:19;101180.03;;;5.98;75.67
79707;BME280;69200;53.612;-2.416;2023-04-19T03:33:44;101187.75;;;6.01;74.96
79707;BME280;69200;53.612;-2.416;2023-04-19T03:36:10;101189.59;;;6.00;75.59
79707;BME280;69200;53.612;-2.416;2023-04-19T03:38:35;101189.31;;;5.95;75.80
79707;BME280;69200;53.612;-2.416;2023-04-19T03:41:01;101194.16;;;6.00;76.55
79707;BME280;69200;53.612;-2.416;2023-04-19T03:43:26;101186.03;;;6.08;75.60
79707;BME280;69200;53.612;-2.416;2023-04-19T03:45:51;101184.06;;;6.02;76.25
79707;BME280;69200;53.612;-2.416;2023-04-19T03:48:17;101170.22;;;6.05;75.43
79707;BME280;69200;53.612;-2.416;2023-04-19T03:50:42;101169.66;;;6.09;75.61
79707;BME280;69200;53.612;-2.416;2023-04-19T03:53:07;101189.75;;;6.07;76.83
79707;BME280;69200;53.612;-2.416;2023-04-19T03:55:33;101188.72;;;6.08;76.14
79707;BME280;69200;53.612;-2.416;2023-04-19T03:57:58;101186.56;;;6.03;75.97
79707;BME280;69200;53.612;-2.416;2023-04-19T04:00:24;101185.75;;;6.03;76.46
79707;BME280;69200;53.612;-2.416;2023-04-19T04:02:50;101184.84;;;6.10;76.36
79707;BME280;69200;53.612;-2.416;2023-04-19T04:05:15;101182.72;;;5.98;77.00
79707;BME280;69200;53.612;-2.416;2023-04-19T04:07:41;101178.31;;;6.05;76.81
79707;BME280;69200;53.612;-2.416;2023-04-19T04:10:07;101175.47;;;5.98;77.26
79707;BME280;69200;53.612;-2.416;2023-04-19T04:12:32;101179.84;;;5.99;77.34
79707;BME280;69200;53.612;-2.416;2023-04-19T04:14:58;101165.66;;;6.05;76.71
79707;BME280;69200;53.612;-2.416;2023-04-19T04:17:23;101173.44;;;6.00;77.44
79707;BME280;69200;53.612;-2.416;2023-04-19T04:19:48;101181.53;;;6.00;77.27
79707;BME280;69200;53.612;-2.416;2023-04-19T04:22:15;101172.97;;;5.97;77.88
79707;BME280;69200;53.612;-2.416;2023-04-19T04:24:41;101167.59;;;5.97;78.13
79707;BME280;69200;53.612;-2.416;2023-04-19T04:27:08;101172.22;;;6.11;77.31
79707;BME280;69200;53.612;-2.416;2023-04-19T04:29:37;101161.81;;;6.00;76.77
79707;BME280;69200;53.612;-2.416;2023-04-19T04:32:05;101173.16;;;5.95;77.94
79707;BME280;69200;53.612;-2.416;2023-04-19T04:34:32;101166.75;;;5.96;77.93
79707;BME280;69200;53.612;-2.416;2023-04-19T04:36:57;101168.06;;;6.00;77.41
79707;BME280;69200;53.612;-2.416;2023-04-19T04:39:23;101171.44;;;6.02;78.08
79707;BME280;69200;53.612;-2.416;2023-04-19T04:41:48;101181.59;;;6.15;77.21
79707;BME280;69200;53.612;-2.416;2023-04-19T04:44:16;101177.06;;;6.15;77.15
79707;BME280;69200;53.612;-2.416;2023-04-19T04:46:41;101172.16;;;6.19;76.98
79707;BME280;69200;53.612;-2.416;2023-04-19T04:49:06;101175.88;;;6.18;76.99
79707;BME280;69200;53.612;-2.416;2023-04-19T04:51:32;101171.53;;;6.09;77.10
79707;BME280;69200;53.612;-2.416;2023-04-19T04:53:58;101176.91;;;6.09;77.85
79707;BME280;69200;53.612;-2.416;2023-04-19T04:56:23;101179.94;;;6.14;77.98
79707;BME280;69200;53.612;-2.416;2023-04-19T04:58:50;101179.75;;;6.15;77.96
79707;BME280;69200;53.612;-2.416;2023-04-19T05:01:15;101175.06;;;6.09;78.56
79707;BME280;69200;53.612;-2.416;2023-04-19T05:03:43;101180.31;;;6.11;78.32
79707;BME280;69200;53.612;-2.416;2023-04-19T05:06:09;101174.53;;;6.14;77.94
79707;BME280;69200;53.612;-2.416;2023-04-19T05:08:34;101189.94;;;6.28;78.18
79707;BME280;69200;53.612;-2.416;2023-04-19T05:10:59;101185.31;;;6.14;78.82
79707;BME280;69200;53.612;-2.416;2023-04-19T05:13:25;101195.81;;;6.32;78.56
79707;BME280;69200;53.612;-2.416;2023-04-19T05:15:50;101186.47;;;6.20;79.02
79707;BME280;69200;53.612;-2.416;2023-04-19T05:18:16;101179.47;;;6.10;78.98
79707;BME280;69200;53.612;-2.416;2023-04-19T05:20:41;101180.38;;;6.26;78.55
79707;BME280;69200;53.612;-2.416;2023-04-19T05:23:07;101183.97;;;6.18;78.52
79707;BME280;69200;53.612;-2.416;2023-04-19T05:25:35;101174.53;;;6.14;79.11
79707;BME280;69200;53.612;-2.416;2023-04-19T05:28:01;101183.41;;;6.23;79.37
79707;BME280;69200;53.612;-2.416;2023-04-19T05:30:27;101182.19;;;6.25;78.82
79707;BME280;69200;53.612;-2.416;2023-04-19T05:32:53;101173.34;;;6.16;79.31
79707;BME280;69200;53.612;-2.416;2023-04-19T05:35:18;101178.19;;;6.21;79.15
79707;BME280;69200;53.612;-2.416;2023-04-19T05:37:44;101180.13;;;6.35;78.86
79707;BME280;69200;53.612;-2.416;2023-04-19T05:40:10;101180.78;;;6.37;78.93
79707;BME280;69200;53.612;-2.416;2023-04-19T05:42:35;101178.78;;;6.31;79.17
79707;BME280;69200;53.612;-2.416;2023-04-19T05:45:01;101188.50;;;6.40;78.67
79707;BME280;69200;53.612;-2.416;2023-04-19T05:47:26;101181.38;;;6.48;78.59
79707;BME280;69200;53.612;-2.416;2023-04-19T05:49:52;101181.34;;;6.70;77.65
79707;BME280;69200;53.612;-2.416;2023-04-19T05:52:17;101177.16;;;6.68;78.09
79707;BME280;69200;53.612;-2.416;2023-04-19T05:54:42;101183.00;;;6.71;77.96
79707;BME280;69200;53.612;-2.416;2023-04-19T05:57:09;101178.84;;;6.69;77.56
79707;BME280;69200;53.612;-2.416;2023-04-19T05:59:34;101181.47;;;6.77;77.26
79707;BME280;69200;53.612;-2.416;2023-04-19T06:01:59;101190.56;;;6.76;77.58
79707;BME280;69200;53.612;-2.416;2023-04-19T06:04:25;101200.94;;;6.64;77.80
79707;BME280;69200;53.612;-2.416;2023-04-19T06:06:51;101196.38;;;6.65;78.46
79707;BME280;69200;53.612;-2.416;2023-04-19T06:09:16;101191.06;;;6.57;78.67
79707;BME280;69200;53.612;-2.416;2023-04-19T06:11:45;101204.19;;;6.60;78.33
79707;BME280;69200;53.612;-2.416;2023-04-19T06:14:11;101188.91;;;6.52;78.73
79707;BME280;69200;53.612;-2.416;2023-04-19T06:16:39;101195.00;;;6.69;78.50
79707;BME280;69200;53.612;-2.416;2023-04-19T06:19:06;101204.66;;;6.63;79.38
79707;BME280;69200;53.612;-2.416;2023-04-19T06:21:34;101207.25;;;6.57;79.56
79707;BME280;69200;53.612;-2.416;2023-04-19T06:24:00;101212.03;;;6.47;80.12
79707;BME280;69200;53.612;-2.416;2023-04-19T06:26:25;101206.13;;;6.51;79.55
79707;BME280;69200;53.612;-2.416;2023-04-19T06:28:50;101212.63;;;6.57;78.93
79707;BME280;69200;53.612;-2.416;2023-04-19T06:31:16;101210.63;;;6.59;79.94
79707;BME280;69200;53.612;-2.416;2023-04-19T06:33:41;101187.25;;;6.51;79.44
79707;BME280;69200;53.612;-2.416;2023-04-19T06:36:07;101195.03;;;6.46;80.48
79707;BME280;69200;53.612;-2.416;2023-04-19T06:38:32;101193.28;;;6.53;80.35
79707;BME280;69200;53.612;-2.416;2023-04-19T06:40:58;101204.38;;;6.58;80.36
79707;BME280;69200;53.612;-2.416;2023-04-19T06:43:23;101191.38;;;6.62;79.41
79707;BME280;69200;53.612;-2.416;2023-04-19T06:45:57;101201.84;;;6.57;79.61
79707;BME280;69200;53.612;-2.416;2023-04-19T06:48:22;101196.44;;;6.57;79.84
79707;BME280;69200;53.612;-2.416;2023-04-19T06:50:47;101209.88;;;6.65;79.49
79707;BME280;69200;53.612;-2.416;2023-04-19T06:53:13;101207.72;;;6.60;79.42
79707;BME280;69200;53.612;-2.416;2023-04-19T06:55:38;101202.47;;;6.67;79.80
79707;BME280;69200;53.612;-2.416;2023-04-19T06:58:03;101204.78;;;6.70;79.65
79707;BME280;69200;53.612;-2.416;2023-04-19T07:00:31;101210.00;;;6.71;78.69
79707;BME280;69200;53.612;-2.416;2023-04-19T07:02:57;101197.53;;;6.70;79.50
79707;BME280;69200;53.612;-2.416;2023-04-19T07:05:23;101198.09;;;6.81;79.08
79707;BME280;69200;53.612;-2.416;2023-04-19T07:07:49;101193.91;;;6.78;79.37
79707;BME280;69200;53.612;-2.416;2023-04-19T07:10:14;101202.31;;;6.83;78.61
79707;BME280;69200;53.612;-2.416;2023-04-19T07:12:40;101198.50;;;6.92;78.87
79707;BME280;69200;53.612;-2.416;2023-04-19T07:15:06;101200.75;;;7.04;78.73
79707;BME280;69200;53.612;-2.416;2023-04-19T07:17:33;101210.81;;;7.10;78.30
79707;BME280;69200;53.612;-2.416;2023-04-19T07:19:59;101206.09;;;7.26;77.87
79707;BME280;69200;53.612;-2.416;2023-04-19T07:22:24;101211.03;;;7.23;77.69
79707;BME280;69200;53.612;-2.416;2023-04-19T07:24:50;101201.53;;;7.42;77.76
79707;BME280;69200;53.612;-2.416;2023-04-19T07:27:16;101201.78;;;7.62;76.18
79707;BME280;69200;53.612;-2.416;2023-04-19T07:29:42;101200.19;;;7.82;75.77
79707;BME280;69200;53.612;-2.416;2023-04-19T07:32:08;101211.84;;;7.68;75.58
79707;BME280;69200;53.612;-2.416;2023-04-19T07:34:33;101206.53;;;7.89;74.57
79707;BME280;69200;53.612;-2.416;2023-04-19T07:36:58;101204.97;;;7.80;75.06
79707;BME280;69200;53.612;-2.416;2023-04-19T07:39:24;101198.25;;;7.76;75.27
79707;BME280;69200;53.612;-2.416;2023-04-19T07:41:49;101211.66;;;7.84;75.02
79707;BME280;69200;53.612;-2.416;2023-04-19T07:44:14;101207.34;;;7.90;74.67
79707;BME280;69200;53.612;-2.416;2023-04-19T07:46:42;101203.44;;;7.92;74.58
79707;BME280;69200;53.612;-2.416;2023-04-19T07:49:08;101196.00;;;8.16;73.67
79707;BME280;69200;53.612;-2.416;2023-04-19T07:51:34;101202.19;;;8.31;72.82
79707;BME280;69200;53.612;-2.416;2023-04-19T07:53:59;101195.66;;;8.40;72.84
79707;BME280;69200;53.612;-2.416;2023-04-19T07:56:25;101198.97;;;8.35;72.62
79707;BME280;69200;53.612;-2.416;2023-04-19T07:58:50;101201.16;;;8.47;72.30
79707;BME280;69200;53.612;-2.416;2023-04-19T08:01:16;101195.75;;;8.32;73.13
79707;BME280;69200;53.612;-2.416;2023-04-19T08:03:41;101196.38;;;8.49;72.25
79707;BME280;69200;53.612;-2.416;2023-04-19T08:06:07;101193.50;;;8.14;72.39
79707;BME280;69200;53.612;-2.416;2023-04-19T08:08:33;101202.44;;;8.51;72.30
79707;BME280;69200;53.612;-2.416;2023-04-19T08:10:59;101176.59;;;8.48;72.79
79707;BME280;69200;53.612;-2.416;2023-04-19T08:13:26;101191.38;;;8.67;71.83
79707;BME280;69200;53.612;-2.416;2023-04-19T08:15:51;101194.94;;;8.74;71.30
79707;BME280;69200;53.612;-2.416;2023-04-19T08:18:17;101194.50;;;8.71;71.12
79707;BME280;69200;53.612;-2.416;2023-04-19T08:20:42;101193.00;;;9.17;70.41
79707;BME280;69200;53.612;-2.416;2023-04-19T08:23:08;101202.00;;;8.96;70.95
79707;BME280;69200;53.612;-2.416;2023-04-19T08:25:34;101200.66;;;8.86;71.13
79707;BME280;69200;53.612;-2.416;2023-04-19T08:28:00;101209.03;;;9.19;70.42
79707;BME280;69200;53.612;-2.416;2023-04-19T08:30:25;101202.59;;;9.20;69.72
79707;BME280;69200;53.612;-2.416;2023-04-19T08:32:50;101199.19;;;9.11;70.47
79707;BME280;69200;53.612;-2.416;2023-04-19T08:35:16;101197.31;;;9.12;70.02
79707;BME280;69200;53.612;-2.416;2023-04-19T08:37:41;101193.63;;;9.19;70.09
79707;BME280;69200;53.612;-2.416;2023-04-19T08:40:07;101202.44;;;9.28;70.08
79707;BME280;69200;53.612;-2.416;2023-04-19T08:42:34;101210.25;;;9.44;69.64
79707;BME280;69200;53.612;-2.416;2023-04-19T08:45:00;101205.59;;;9.38;69.24
79707;BME280;69200;53.612;-2.416;2023-04-19T08:47:34;101207.75;;;8.87;70.37
79707;BME280;69200;53.612;-2.416;2023-04-19T08:50:04;101215.31;;;8.91;70.71
79707;BME280;69200;53.612;-2.416;2023-04-19T08:52:35;101200.66;;;9.42;69.62
79707;BME280;69200;53.612;-2.416;2023-04-19T08:55:06;101209.53;;;9.70;69.23
79707;BME280;69200;53.612;-2.416;2023-04-19T08:57:33;101205.41;;;10.22;67.45
79707;BME280;69200;53.612;-2.416;2023-04-19T08:59:59;101200.53;;;10.04;66.80
79707;BME280;69200;53.612;-2.416;2023-04-19T09:02:25;101192.69;;;10.29;66.48
79707;BME280;69200;53.612;-2.416;2023-04-19T09:04:51;101200.91;;;9.95;66.67
79707;BME280;69200;53.612;-2.416;2023-04-19T09:07:26;101197.38;;;9.53;67.76
79707;BME280;69200;53.612;-2.416;2023-04-19T09:10:12;101202.53;;;9.41;69.28
79707;BME280;69200;53.612;-2.416;2023-04-19T09:12:38;101223.94;;;9.36;68.91
79707;BME280;69200;53.612;-2.416;2023-04-19T09:15:06;101231.53;;;9.54;68.61
79707;BME280;69200;53.612;-2.416;2023-04-19T09:17:36;101206.63;;;9.65;68.72
79707;BME280;69200;53.612;-2.416;2023-04-19T09:20:02;101188.47;;;9.66;68.38
79707;BME280;69200;53.612;-2.416;2023-04-19T09:22:29;101186.31;;;9.96;67.24
79707;BME280;69200;53.612;-2.416;2023-04-19T09:24:55;101193.63;;;9.95;66.93
79707;BME280;69200;53.612;-2.416;2023-04-19T09:27:31;101190.44;;;9.92;67.37
79707;BME280;69200;53.612;-2.416;2023-04-19T09:29:59;101198.97;;;10.50;65.68
79707;BME280;69200;53.612;-2.416;2023-04-19T09:32:25;101194.41;;;10.44;65.85
79707;BME280;69200;53.612;-2.416;2023-04-19T09:34:58;101184.34;;;10.38;64.79
79707;BME280;69200;53.612;-2.416;2023-04-19T09:37:24;101207.19;;;10.08;66.59
79707;BME280;69200;53.612;-2.416;2023-04-19T09:39:51;101197.34;;;9.94;66.90
79707;BME280;69200;53.612;-2.416;2023-04-19T09:42:17;101220.25;;;9.85;67.03
79707;BME280;69200;53.612;-2.416;2023-04-19T09:44:57;101190.28;;;10.00;66.58
79707;BME280;69200;53.612;-2.416;2023-04-19T09:47:27;101201.19;;;10.13;66.61
79707;BME280;69200;53.612;-2.416;2023-04-19T09:50:23;101195.13;;;10.11;66.85
79707;BME280;69200;53.612;-2.416;2023-04-19T09:52:49;101209.25;;;10.61;66.08
79707;BME280;69200;53.612;-2.416;2023-04-19T09:55:15;101215.31;;;10.83;64.64
79707;BME280;69200;53.612;-2.416;2023-04-19T09:57:40;101186.25;;;10.37;66.24
79707;BME280;69200;53.612;-2.416;2023-04-19T10:00:06;101186.31;;;10.02;66.90
79707;BME280;69200;53.612;-2.416;2023-04-19T10:02:34;101193.25;;;10.12;66.97
79707;BME280;69200;53.612;-2.416;2023-04-19T10:04:59;101194.91;;;10.13;67.23
79707;BME280;69200;53.612;-2.416;2023-04-19T10:07:26;101198.47;;;10.13;67.15
79707;BME280;69200;53.612;-2.416;2023-04-19T10:09:54;101175.47;;;10.09;66.92
79707;BME280;69200;53.612;-2.416;2023-04-19T10:12:25;101176.00;;;10.32;67.17
79707;BME280;69200;53.612;-2.416;2023-04-19T10:14:53;101226.66;;;10.19;67.73
79707;BME280;69200;53.612;-2.416;2023-04-19T10:17:19;101190.44;;;10.53;67.04
79707;BME280;69200;53.612;-2.416;2023-04-19T10:19:47;101176.00;;;10.32;67.17
79707;BME280;69200;53.612;-2.416;2023-04-19T10:22:15;101197.53;;;10.60;66.87
79707;BME280;69200;53.612;-2.416;2023-04-19T10:25:07;101180.63;;;10.85;66.27
79707;BME280;69200;53.612;-2.416;2023-04-19T10:27:33;101168.09;;;11.04;65.52
79707;BME280;69200;53.612;-2.416;2023-04-19T10:30:00;101166.84;;;10.73;65.61
79707;BME280;69200;53.612;-2.416;2023-04-19T10:32:29;101198.56;;;10.66;66.90
79707;BME280;69200;53.612;-2.416;2023-04-19T10:35:01;101159.94;;;10.90;65.86
79707;BME280;69200;53.612;-2.416;2023-04-19T10:37:30;101157.44;;;11.02;66.02
79707;BME280;69200;53.612;-2.416;2023-04-19T10:39:55;101156.38;;;11.16;65.41
79707;BME280;69200;53.612;-2.416;2023-04-19T10:42:21;101159.69;;;11.18;64.45
79707;BME280;69200;53.612;-2.416;2023-04-19T10:45:51;101169.75;;;11.18;64.75
79707;BME280;69200;53.612;-2.416;2023-04-19T10:47:51;101154.69;;;11.15;65.90
79707;BME280;69200;53.612;-2.416;2023-04-19T10:50:17;101166.41;;;11.16;65.32
79707;BME280;69200;53.612;-2.416;2023-04-19T10:52:42;101146.50;;;11.35;64.99
79707;BME280;69200;53.612;-2.416;2023-04-19T10:55:08;101155.25;;;11.37;65.36
79707;BME280;69200;53.612;-2.416;2023-04-19T11:00:28;101174.03;;;11.59;64.92
79707;BME280;69200;53.612;-2.416;2023-04-19T11:02:56;101168.06;;;11.17;65.69
79707;BME280;69200;53.612;-2.416;2023-04-19T11:05:22;101192.31;;;11.25;65.93
79707;BME280;69200;53.612;-2.416;2023-04-19T11:07:47;101193.13;;;11.19;66.00
79707;BME280;69200;53.612;-2.416;2023-04-19T11:10:27;101137.50;;;11.28;65.68
79707;BME280;69200;53.612;-2.416;2023-04-19T11:12:53;101147.56;;;11.28;65.95
79707;BME280;69200;53.612;-2.416;2023-04-19T11:15:21;101151.69;;;11.50;66.10
79707;BME280;69200;53.612;-2.416;2023-04-19T11:17:49;101138.34;;;11.29;65.59
79707;BME280;69200;53.612;-2.416;2023-04-19T11:20:15;101137.63;;;11.53;65.90
79707;BME280;69200;53.612;-2.416;2023-04-19T11:22:43;101161.94;;;11.41;65.24
79707;BME280;69200;53.612;-2.416;2023-04-19T11:25:18;101154.13;;;11.65;64.73
79707;BME280;69200;53.612;-2.416;2023-04-19T11:27:46;101144.59;;;11.94;64.50
79707;BME280;69200;53.612;-2.416;2023-04-19T11:35:12;101145.63;;;11.99;64.65
79707;BME280;69200;53.612;-2.416;2023-04-19T11:37:38;101161.63;;;11.69;64.11
79707;BME280;69200;53.612;-2.416;2023-04-19T11:40:05;101143.63;;;11.75;64.40
79707;BME280;69200;53.612;-2.416;2023-04-19T11:42:32;101149.91;;;11.69;64.92
79707;BME280;69200;53.612;-2.416;2023-04-19T11:44:58;101128.53;;;11.86;64.69
79707;BME280;69200;53.612;-2.416;2023-04-19T11:47:25;101135.47;;;11.75;63.59
79707;BME280;69200;53.612;-2.416;2023-04-19T11:49:50;101131.47;;;11.84;64.03
79707;BME280;69200;53.612;-2.416;2023-04-19T11:52:23;101128.16;;;11.69;63.82
79707;BME280;69200;53.612;-2.416;2023-04-19T11:54:52;101136.31;;;11.82;63.95
79707;BME280;69200;53.612;-2.416;2023-04-19T11:57:29;101131.66;;;11.89;62.58
79707;BME280;69200;53.612;-2.416;2023-04-19T12:00:04;101136.09;;;11.84;63.46
79707;BME280;69200;53.612;-2.416;2023-04-19T12:02:41;101149.03;;;11.88;62.39
79707;BME280;69200;53.612;-2.416;2023-04-19T12:05:09;101123.22;;;12.04;62.61
79707;BME280;69200;53.612;-2.416;2023-04-19T12:07:35;101109.91;;;12.21;62.59
79707;BME280;69200;53.612;-2.416;2023-04-19T12:10:10;101113.34;;;12.35;61.26
79707;BME280;69200;53.612;-2.416;2023-04-19T12:12:36;101121.69;;;12.15;61.13
79707;BME280;69200;53.612;-2.416;2023-04-19T12:15:03;101118.41;;;11.99;61.23
79707;BME280;69200;53.612;-2.416;2023-04-19T12:17:29;101125.50;;;12.07;61.44
79707;BME280;69200;53.612;-2.416;2023-04-19T12:19:54;101122.53;;;12.40;60.76
79707;BME280;69200;53.612;-2.416;2023-04-19T12:22:20;101126.25;;;12.21;60.61
79707;BME280;69200;53.612;-2.416;2023-04-19T12:24:46;101152.09;;;12.37;60.05
79707;BME280;69200;53.612;-2.416;2023-04-19T12:27:15;101122.53;;;12.40;60.20
79707;BME280;69200;53.612;-2.416;2023-04-19T12:29:41;101121.53;;;12.35;60.17
79707;BME280;69200;53.612;-2.416;2023-04-19T12:32:09;101118.31;;;12.19;60.13
79707;BME280;69200;53.612;-2.416;2023-04-19T12:34:35;101138.72;;;12.03;60.76
79707;BME280;69200;53.612;-2.416;2023-04-19T12:37:00;101129.75;;;11.96;60.08
79707;BME280;69200;53.612;-2.416;2023-04-19T12:39:28;101113.38;;;12.03;60.27
79707;BME280;69200;53.612;-2.416;2023-04-19T12:41:53;101112.88;;;12.19;59.30
79707;BME280;69200;53.612;-2.416;2023-04-19T12:44:19;101104.53;;;12.14;60.04
79707;BME280;69200;53.612;-2.416;2023-04-19T12:46:44;101108.44;;;12.18;60.05
79707;BME280;69200;53.612;-2.416;2023-04-19T12:49:10;101112.59;;;12.27;59.94
79707;BME280;69200;53.612;-2.416;2023-04-19T12:51:35;101113.25;;;12.23;59.69
79707;BME280;69200;53.612;-2.416;2023-04-19T12:54:00;101135.66;;;12.18;59.26