sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28455;SDS011;15682;56.742;38.866;2022-09-13T00:01:04;10.1;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:03:04;11.1;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:05:05;10.9;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:07:04;9.3;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:09:04;10.7;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:11:05;10.1;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:13:05;10.0;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:15:05;13.3;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:17:05;12.6;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:19:05;15.5;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:21:06;11.7;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:23:05;14.7;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:25:05;11.4;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:27:05;12.5;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:29:05;12.8;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:31:06;11.8;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:33:05;9.6;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:35:06;8.6;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:37:05;11.6;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:39:05;11.1;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:41:07;10.9;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:43:09;13.0;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:45:13;10.7;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:47:06;9.7;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:49:11;11.6;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:51:06;12.4;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:53:06;12.1;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:54:43;12.1;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:55:08;11.8;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:57:06;11.4;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T00:59:07;9.9;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:01:07;11.1;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:03:07;11.2;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:05:07;9.4;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:07:07;11.1;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:09:06;11.5;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:11:07;10.8;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:13:08;13.9;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:15:07;10.9;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:17:07;9.6;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:19:07;12.3;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:21:15;8.6;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:23:14;9.4;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:25:15;8.4;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:27:14;9.3;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:31:07;8.0;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:33:12;9.9;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:35:09;10.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:37:12;7.6;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:39:08;10.4;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:41:11;9.1;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:43:15;8.5;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:45:10;9.6;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:47:10;6.2;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:49:09;9.4;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:51:09;7.9;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:53:10;8.6;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:55:10;9.9;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:57:10;7.5;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T01:59:09;12.7;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:01:09;10.4;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:03:09;9.1;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:05:10;10.0;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:07:09;9.7;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:09:10;10.7;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:11:10;10.3;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:13:09;13.9;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:15:11;9.5;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:17:10;15.4;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:19:10;14.8;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:21:10;12.0;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:23:10;13.1;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:25:11;13.7;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:27:10;13.5;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:29:10;12.9;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:31:09;10.6;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:33:10;10.7;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:35:10;10.0;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:37:10;8.6;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:39:11;11.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:41:12;7.9;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:43:11;8.8;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:45:10;9.0;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:47:14;7.6;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:49:10;7.8;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:51:11;8.2;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:53:11;8.0;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:55:13;9.1;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:57:12;7.5;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T02:59:12;6.8;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:01:10;8.9;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:03:11;6.7;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:05:10;7.4;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:07:10;10.7;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:09:10;9.0;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:11:12;7.5;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:13:15;7.3;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:15:13;9.6;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:17:13;12.1;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:19:16;8.2;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:21:13;9.4;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:23:16;9.2;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:25:11;8.5;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:27:13;8.7;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:29:15;10.3;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:31:20;11.3;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:33:13;13.9;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:35:14;8.2;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:37:13;11.1;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:39:11;12.7;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:41:12;14.3;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:43:12;15.1;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:45:11;20.8;;;11.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:47:11;20.5;;;9.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:49:12;15.7;;;8.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:51:11;14.9;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:53:12;18.0;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:55:11;15.7;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:57:12;15.1;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T03:59:13;13.0;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:01:11;16.5;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:03:12;13.7;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:05:12;13.8;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:07:12;13.4;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:09:12;13.1;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:11:12;13.2;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:13:12;15.9;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:15:12;19.6;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:17:12;16.2;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:19:12;13.0;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:21:12;9.9;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:23:13;10.6;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:25:13;11.3;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:27:13;15.8;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:29:13;14.8;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:31:13;16.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:33:14;14.6;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:35:14;13.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:37:14;9.3;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:39:14;10.0;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:41:14;19.8;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:43:14;10.4;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:45:14;9.2;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:47:15;17.4;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:49:15;10.6;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:51:15;15.5;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:53:15;15.3;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:55:15;19.6;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:57:16;30.8;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T04:59:16;27.5;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:01:16;14.6;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:03:16;18.1;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:05:16;16.3;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:07:17;14.0;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:09:17;22.4;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:11:17;24.3;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:13:17;18.9;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:15:17;25.1;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:17:18;37.5;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:19:18;48.8;;;8.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:21:18;49.7;;;8.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:23:18;59.6;;;8.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:25:18;58.1;;;9.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:27:18;62.5;;;9.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:29:19;54.3;;;8.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:31:20;52.7;;;8.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:33:19;50.0;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:35:19;53.1;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:37:20;50.8;;;8.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:39:20;69.1;;;9.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:41:20;44.2;;;8.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:43:20;44.2;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:45:21;56.8;;;8.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:47:21;39.8;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:49:21;36.5;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:51:22;35.7;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:53:22;22.1;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:55:22;24.8;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:57:22;18.7;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T05:59:24;14.5;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:01:24;14.9;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:03:24;11.6;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:05:24;8.3;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:07:24;11.4;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:09:24;16.9;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:11:25;8.9;;;3.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:13:25;11.1;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:15:25;13.3;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:17:26;10.1;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:19:26;11.5;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:21:26;10.9;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:23:27;8.4;;;3.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:25:27;9.7;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:27:28;9.2;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:29:27;12.1;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:31:28;23.0;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:33:28;10.7;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:35:28;12.0;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:37:29;9.1;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:39:29;11.4;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:41:29;9.0;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:43:30;11.6;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:45:30;10.4;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:47:30;10.4;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:49:30;7.1;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:51:31;10.2;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:53:32;8.0;;;3.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:55:31;9.0;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:57:32;11.9;;;3.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T06:59:32;15.5;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:01:33;9.8;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:03:34;7.3;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:05:33;15.5;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:07:33;12.6;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:09:33;16.0;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:11:34;8.9;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:13:34;15.1;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:15:35;10.7;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:17:34;11.2;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:19:35;9.9;;;3.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:21:35;19.1;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:23:36;10.5;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:25:35;11.1;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:27:36;9.3;;;3.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:29:36;12.2;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:31:37;13.1;;;3.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:33:37;9.5;;;3.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:35:37;12.9;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:37:37;7.5;;;3.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:39:37;13.5;;;3.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:41:37;9.6;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:43:38;8.3;;;3.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:45:38;18.4;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:47:38;10.1;;;3.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:49:38;6.7;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:51:40;10.2;;;3.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:53:40;17.2;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:55:39;10.0;;;3.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:57:39;7.4;;;3.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T07:59:40;12.0;;;3.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:01:41;17.5;;;3.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:03:40;5.6;;;3.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:05:41;13.5;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:07:41;12.1;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:09:41;9.2;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:11:42;10.4;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:13:42;7.4;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:15:42;8.6;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:17:42;12.2;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:19:42;12.0;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:21:43;8.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:23:43;12.4;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:25:43;10.3;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:27:43;11.4;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:29:44;7.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:31:44;10.3;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:33:45;62.4;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:35:48;9.2;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:37:45;13.1;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:39:45;7.9;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:41:52;12.1;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:43:47;11.3;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:45:48;8.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:47:47;7.0;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:49:47;7.4;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:51:47;16.4;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:53:53;9.2;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:55:49;6.8;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:57:49;9.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T08:59:51;13.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:01:51;12.8;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:03:50;7.7;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:05:49;5.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:07:50;10.7;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:09:50;13.0;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:11:50;13.5;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:13:50;11.5;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:15:51;4.8;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:17:53;8.6;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:19:51;14.7;;;3.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:21:51;8.3;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:23:51;8.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:25:54;6.3;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:27:52;5.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:29:53;14.4;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:31:55;6.0;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:33:56;6.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:35:55;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:37:58;9.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:39:53;8.6;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:41:53;11.8;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:43:55;9.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:45:54;8.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:47:54;6.5;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:49:56;8.3;;;2.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:51:55;5.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:53:57;11.4;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:55:57;10.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T09:57:57;5.3;;;2.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:00:01;7.9;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:01:57;6.6;;;2.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:04:00;9.3;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:06:03;7.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:07:58;9.3;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:09:58;22.8;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:11:58;6.7;;;2.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:13:59;15.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:15:59;4.0;;;1.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:18:00;8.6;;;2.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:20:00;10.8;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:22:00;7.2;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:24:15;5.3;;;2.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:26:02;5.3;;;2.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:28:00;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:30:01;12.5;;;2.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:32:06;30.6;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:34:02;13.3;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:36:02;8.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:38:02;6.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:40:03;5.1;;;2.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:42:03;8.8;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:44:03;5.7;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:46:03;12.2;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:48:04;12.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:50:15;15.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:56:05;13.2;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T10:58:13;12.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:00:05;18.5;;;3.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:06:08;8.5;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:08:11;6.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:10:08;57.3;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:12:08;14.0;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:14:12;14.9;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:16:11;19.7;;;3.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:18:12;12.1;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:20:12;9.5;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:22:12;11.5;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:26:14;12.0;;;3.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:28:13;12.6;;;3.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:30:11;16.1;;;3.1;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:32:13;12.2;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:34:15;12.4;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:38:15;15.6;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:42:16;11.2;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:44:19;11.6;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:46:13;10.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:48:19;5.2;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:50:16;6.3;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:52:14;5.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:54:17;7.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:56:13;10.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T11:58:15;10.6;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:00:17;9.7;;;2.6;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:02:17;8.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:04:16;9.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:06:17;12.4;;;2.9;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:08:17;12.3;;;3.0;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:10:17;9.8;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:12:16;9.0;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:14:16;7.1;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:16:18;9.1;;;2.8;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:18:18;7.7;;;2.7;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:20:18;10.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2022-09-13T12:22:17;9.6;;;2.4;;