sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59375;BME280;45172;55.006;73.460;2023-10-13T00:02:03;100794.84;;;-0.59;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:04:33;100789.91;;;-0.68;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:07:03;100822.78;;;-0.57;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:09:30;100808.56;;;-0.62;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:12:06;100796.59;;;-0.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:14:40;100807.44;;;-0.65;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:17:08;100833.81;;;-0.47;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:19:41;100780.69;;;-0.76;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:22:14;100845.34;;;-0.44;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:24:50;100828.31;;;-0.52;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:27:19;100817.47;;;-0.58;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:30:01;100858.34;;;-0.44;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:32:52;100809.94;;;-0.67;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:35:23;100799.53;;;-0.67;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:38:03;100828.81;;;-0.58;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:40:31;100790.09;;;-0.78;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:42:58;100791.69;;;-0.80;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:46:02;100817.97;;;-0.64;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:48:40;100786.16;;;-0.85;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:51:12;100814.44;;;-0.64;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:54:03;100815.38;;;-0.64;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:56:33;100793.56;;;-0.78;nan
59375;BME280;45172;55.006;73.460;2023-10-13T00:59:00;100773.16;;;-0.85;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:01:29;100798.09;;;-0.75;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:04:02;100797.28;;;-0.74;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:06:31;100780.38;;;-0.81;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:09:03;100821.06;;;-0.56;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:11:39;100796.03;;;-0.67;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:14:05;100801.31;;;-0.66;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:16:32;100830.31;;;-0.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:18:58;100776.59;;;-0.73;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:21:31;100807.19;;;-0.57;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:24:00;100774.09;;;-0.71;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:26:27;100778.50;;;-0.70;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:28:59;100767.09;;;-0.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:31:26;100801.66;;;-0.61;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:33:57;100785.31;;;-0.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:36:27;100820.00;;;-0.46;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:38:57;100812.56;;;-0.53;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:41:27;100832.44;;;-0.42;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:43:55;100784.72;;;-0.68;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:46:25;100829.84;;;-0.42;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:48:53;100786.06;;;-0.61;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:51:20;100783.22;;;-0.64;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:53:49;100783.34;;;-0.63;nan
59375;BME280;45172;55.006;73.460;2023-10-13T01:56:22;100809.16;;;-0.52;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:01:21;100796.78;;;-0.43;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:03:57;100838.69;;;-0.26;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:06:30;100811.91;;;-0.37;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:09:00;100833.56;;;-0.25;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:11:40;100769.81;;;-0.57;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:14:07;100783.44;;;-0.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:16:38;100807.22;;;-0.30;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:19:05;100788.56;;;-0.36;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:21:32;100825.06;;;-0.09;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:24:03;100804.53;;;-0.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:26:30;100826.38;;;-0.02;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:29:02;100807.84;;;-0.07;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:31:38;100797.72;;;-0.02;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:34:05;100806.94;;;0.06;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:36:40;100791.13;;;0.03;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:39:19;100757.47;;;-0.07;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:41:54;100801.84;;;0.21;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:44:31;100791.19;;;0.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:50:45;100831.88;;;0.43;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:53:28;100831.25;;;0.47;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:55:55;100847.00;;;0.62;nan
59375;BME280;45172;55.006;73.460;2023-10-13T02:58:33;100781.16;;;0.38;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:01:08;100777.31;;;0.46;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:03:48;100798.34;;;0.63;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:06:23;100824.69;;;0.81;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:09:18;100843.09;;;0.98;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:11:45;100796.59;;;0.77;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:14:18;100844.75;;;1.11;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:17:17;100792.97;;;0.88;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:19:47;100789.72;;;0.92;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:22:43;100794.81;;;1.04;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:25:12;100787.34;;;1.11;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:27:51;100799.78;;;1.30;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:30:20;100804.06;;;1.43;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:32:56;100774.97;;;1.36;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:35:22;100775.78;;;1.50;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:37:56;100771.66;;;1.54;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:40:28;100785.75;;;1.73;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:42:58;100788.84;;;1.81;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:48:18;100779.53;;;2.01;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:51:00;100760.44;;;2.02;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:53:34;100758.16;;;2.08;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:56:05;100764.09;;;2.21;nan
59375;BME280;45172;55.006;73.460;2023-10-13T03:58:40;100777.47;;;2.42;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:01:13;100750.88;;;2.34;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:04:13;100789.69;;;2.74;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:06:58;100740.28;;;2.64;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:10:04;100782.00;;;3.11;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:13:29;100733.03;;;3.08;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:16:17;100733.59;;;3.37;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:19:06;100729.53;;;3.61;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:21:45;100741.97;;;4.01;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:24:42;100722.91;;;4.23;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:27:20;100730.50;;;4.55;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:30:10;100766.94;;;4.87;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:32:36;100746.88;;;4.89;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:35:12;100736.19;;;4.84;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:37:38;100739.84;;;4.88;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:40:24;100728.97;;;4.80;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:42:53;100745.16;;;4.89;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:46:26;100745.06;;;5.07;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:49:19;100733.97;;;5.13;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:52:02;100743.47;;;5.31;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:54:45;100706.13;;;5.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T04:57:29;100725.72;;;5.46;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:00:18;100700.03;;;5.39;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:02:49;100717.56;;;5.61;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:06:08;100710.00;;;5.90;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:09:05;100722.31;;;6.13;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:11:50;100704.09;;;6.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:14:41;100688.91;;;6.10;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:17:26;100700.03;;;6.27;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:20:36;100679.31;;;6.35;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:23:21;100684.97;;;6.46;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:26:11;100693.13;;;6.52;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:28:56;100675.53;;;6.51;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:31:53;100679.44;;;6.63;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:34:37;100681.56;;;6.73;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:37:34;100668.78;;;6.84;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:40:20;100691.94;;;7.19;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:43:06;100674.03;;;7.34;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:45:51;100675.53;;;7.53;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:48:35;100691.88;;;7.69;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:51:21;100668.59;;;7.83;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:54:14;100677.13;;;8.03;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:56:40;100686.75;;;8.30;nan
59375;BME280;45172;55.006;73.460;2023-10-13T05:59:26;100672.38;;;8.20;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:04:57;100676.22;;;8.61;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:07:41;100667.84;;;8.76;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:10:34;100660.72;;;8.73;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:13:18;100643.09;;;8.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:16:10;100654.94;;;8.87;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:18:57;100638.09;;;8.83;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:21:42;100656.03;;;8.95;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:27:12;100628.22;;;9.10;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:30:02;100616.06;;;9.16;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:34:57;100614.00;;;9.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:37:25;100592.19;;;9.50;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:39:53;100610.09;;;9.62;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:42:50;100587.41;;;9.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:45:16;100582.63;;;9.94;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:47:43;100584.00;;;9.78;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:50:10;100585.84;;;9.80;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:52:45;100586.78;;;9.82;nan
59375;BME280;45172;55.006;73.460;2023-10-13T06:55:15;100581.69;;;9.92;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:00:17;100561.59;;;10.00;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:02:56;100557.28;;;10.07;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:05:52;100561.34;;;10.32;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:08:20;100532.69;;;10.12;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:10:54;100558.53;;;10.23;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:13:50;100551.78;;;10.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:16:18;100551.09;;;10.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:18:45;100533.22;;;10.37;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:21:20;100542.31;;;10.50;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:26:37;100528.31;;;10.58;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:29:13;100530.59;;;10.87;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:31:40;100524.53;;;10.95;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:34:10;100535.47;;;11.14;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:36:54;100533.81;;;11.22;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:39:30;100524.94;;;11.20;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:42:00;100525.53;;;11.01;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:47:00;100515.16;;;11.16;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:49:32;100511.78;;;11.27;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:52:04;100505.31;;;11.09;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:57:21;100495.31;;;11.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T07:59:55;100487.38;;;11.51;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:02:33;100496.47;;;11.67;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:05:24;100476.91;;;11.62;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:07:55;100484.91;;;11.63;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:10:22;100482.25;;;11.63;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:12:53;100468.84;;;11.53;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:15:20;100466.13;;;11.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:17:59;100459.81;;;11.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:20:32;100452.13;;;11.60;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:23:04;100456.69;;;11.70;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:25:40;100455.84;;;11.74;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:28:38;100442.63;;;11.81;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:31:07;100450.75;;;11.90;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:33:52;100450.84;;;12.02;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:36:32;100436.44;;;11.78;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:39:04;100444.56;;;11.91;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:42:15;100433.03;;;11.90;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:44:44;100430.50;;;12.01;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:47:28;100410.25;;;12.07;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:50:11;100431.78;;;12.38;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:52:57;100397.13;;;12.22;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:55:30;100399.72;;;12.16;nan
59375;BME280;45172;55.006;73.460;2023-10-13T08:58:27;100407.69;;;12.19;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:01:16;100406.88;;;12.26;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:04:14;100413.25;;;12.44;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:12:59;100402.75;;;12.59;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:15:32;100422.19;;;12.52;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:18:28;100397.34;;;12.50;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:21:15;100428.25;;;12.39;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:26:53;100415.75;;;12.30;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:29:24;100405.28;;;12.44;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:32:03;100423.97;;;12.53;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:34:32;100370.63;;;12.31;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:37:02;100393.72;;;12.42;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:39:33;100387.50;;;12.38;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:42:21;100400.75;;;12.33;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:44:49;100384.72;;;12.21;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:47:27;100390.91;;;12.22;nan
59375;BME280;45172;55.006;73.460;2023-10-13T09:50:14;100342.59;;;11.73;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:06:56;100317.41;;;11.32;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:09:33;100351.13;;;11.43;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:12:22;100346.88;;;11.60;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:15:06;100379.75;;;11.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:17:49;100361.66;;;11.38;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:20:37;100383.91;;;11.49;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:25:52;100365.50;;;11.65;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:28:38;100329.94;;;11.47;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:31:06;100344.00;;;11.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:33:46;100351.06;;;11.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:36:28;100336.16;;;11.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:38:56;100322.81;;;11.43;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:41:28;100346.69;;;11.42;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:44:15;100345.03;;;11.51;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:46:43;100319.22;;;11.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:49:39;100351.28;;;11.58;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:52:10;100320.88;;;11.28;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:54:44;100341.47;;;11.51;nan
59375;BME280;45172;55.006;73.460;2023-10-13T10:57:17;100321.78;;;11.29;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:04:41;100344.81;;;11.34;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:07:23;100352.72;;;11.30;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:12:21;100332.25;;;11.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:15:08;100338.69;;;11.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:20:19;100338.69;;;11.37;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:23:13;100341.28;;;11.34;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:25:44;100341.00;;;11.10;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:33:34;100355.84;;;10.99;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:36:01;100326.81;;;11.07;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:38:39;100336.22;;;10.85;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:46:40;100355.88;;;11.01;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:49:24;100308.66;;;10.72;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:51:53;100343.78;;;10.58;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:54:42;100294.22;;;10.49;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:57:12;100306.63;;;10.53;nan
59375;BME280;45172;55.006;73.460;2023-10-13T11:59:39;100309.81;;;10.32;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:04:59;100343.44;;;10.36;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:07:31;100297.03;;;10.06;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:10:20;100346.72;;;10.23;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:13:05;100340.44;;;10.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:15:37;100324.28;;;9.99;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:18:15;100340.66;;;10.32;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:20:42;100337.28;;;10.40;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:23:13;100323.44;;;10.03;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:26:03;100328.13;;;10.20;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:28:35;100335.34;;;10.28;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:31:18;100329.94;;;10.21;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:33:53;100337.63;;;10.05;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:38:50;100349.91;;;10.02;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:41:27;100311.34;;;9.67;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:44:12;100311.31;;;9.65;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:49:41;100318.78;;;9.90;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:52:09;100332.69;;;9.76;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:54:57;100343.13;;;9.70;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:57:28;100329.63;;;9.54;nan
59375;BME280;45172;55.006;73.460;2023-10-13T12:59:55;100344.72;;;9.60;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:02:28;100350.63;;;9.93;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:05:06;100353.69;;;9.68;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:07:40;100317.13;;;9.47;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:10:18;100317.06;;;9.42;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:13:11;100364.31;;;9.70;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:15:42;100341.56;;;9.80;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:18:16;100340.16;;;9.53;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:20:45;100318.03;;;9.48;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:23:23;100363.81;;;9.91;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:25:55;100329.00;;;9.68;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:28:22;100333.44;;;9.69;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:30:50;100342.78;;;9.51;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:35:55;100323.56;;;9.60;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:38:31;100347.06;;;9.44;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:41:24;100366.47;;;9.46;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:43:50;100366.03;;;9.68;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:46:24;100371.75;;;9.45;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:48:58;100339.25;;;9.51;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:51:30;100351.66;;;9.55;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:54:02;100328.09;;;9.21;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:56:36;100331.56;;;9.20;nan
59375;BME280;45172;55.006;73.460;2023-10-13T13:59:08;100349.72;;;9.46;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:01:39;100363.19;;;9.57;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:04:12;100333.66;;;9.35;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:06:40;100377.78;;;9.38;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:09:09;100358.63;;;9.50;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:11:41;100317.22;;;9.06;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:14:42;100350.06;;;9.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:17:26;100354.00;;;9.39;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:19:59;100358.53;;;9.45;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:22:25;100335.88;;;9.15;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:24:51;100368.44;;;9.55;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:27:26;100320.75;;;9.08;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:29:52;100313.53;;;8.99;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:32:34;100309.47;;;9.15;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:35:09;100350.94;;;9.19;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:37:48;100333.34;;;9.20;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:40:14;100351.84;;;9.20;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:42:48;100307.91;;;8.83;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:45:17;100335.41;;;8.93;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:47:53;100329.94;;;8.84;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:50:23;100366.47;;;9.03;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:52:53;100339.66;;;8.85;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:55:22;100318.16;;;8.69;nan
59375;BME280;45172;55.006;73.460;2023-10-13T14:58:04;100341.38;;;8.83;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:03:00;100340.41;;;8.81;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:08:04;100320.25;;;8.84;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:10:32;100355.34;;;9.18;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:13:08;100331.38;;;9.09;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:15:35;100364.19;;;9.64;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:18:01;100347.69;;;9.32;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:20:28;100352.94;;;9.29;nan
59375;BME280;45172;55.006;73.460;2023-10-13T15:22:54;100361.66;;;9.25;nan
