sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2022-08-16T00:00:24;15.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:02:52;15.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:05:23;15.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:07:50;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:10:22;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:12:50;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:15:19;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:17:47;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:20:14;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:22:43;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:25:12;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:27:40;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:30:11;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:32:41;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:35:13;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:37:41;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:40:10;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:42:38;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:45:15;15.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:47:46;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:50:13;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:52:42;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:55:11;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T00:57:38;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:00:07;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:02:34;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:05:01;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:07:29;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:09:57;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:12:24;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:14:54;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:17:23;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:19:55;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:22:27;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:25:00;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:27:30;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:30:02;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:32:32;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:35:03;15.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:37:41;15.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:40:12;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:42:40;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:45:07;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:47:35;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:50:04;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:52:31;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:54:58;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:57:27;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T01:59:56;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:02:23;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:04:50;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:07:18;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:09:46;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:12:13;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:14:42;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:17:10;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:19:39;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:22:08;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:24:36;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:27:04;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:29:31;14.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:31:59;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:34:26;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:36:53;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:39:20;14.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:41:48;14.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:44:16;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:46:44;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:49:12;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:51:40;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:54:08;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:56:35;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T02:59:02;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:01:32;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:04:00;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:06:30;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:08:58;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:11:25;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:13:53;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:16:21;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:18:49;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:21:16;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:23:44;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:26:11;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:28:39;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:31:06;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:33:34;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:36:02;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:38:30;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:41:00;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:43:28;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:45:56;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:48:26;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:50:53;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:53:20;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:55:47;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T03:58:16;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:00:43;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:03:10;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:05:43;14.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:08:11;14.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:10:38;14.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:13:06;14.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:15:34;14.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:18:03;14.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:20:33;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:23:00;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:25:28;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:27:55;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:30:22;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:32:50;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:35:19;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:37:47;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:40:15;14.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:42:43;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:45:12;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:47:40;14.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:50:11;14.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:52:38;14.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:55:10;14.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T04:57:39;14.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:00:09;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:02:38;14.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:05:06;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:07:36;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:10:04;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:12:32;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:14:59;14.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:17:26;14.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:19:53;14.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:22:20;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:24:48;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:27:17;15.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:29:44;15.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:32:10;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:34:37;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:37:04;15.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:39:31;15.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:42:00;15.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:44:27;16.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:46:56;16.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:49:25;16.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:51:52;16.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:54:20;16.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:56:47;16.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T05:59:17;16.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:01:44;16.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:04:13;16.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:06:41;17.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:09:08;17.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:11:35;17.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:14:03;17.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:16:31;17.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:18:58;17.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:21:25;17.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:23:52;17.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:26:20;17.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:28:47;17.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:31:15;18.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:33:43;18.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:36:11;18.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:38:38;18.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:41:07;18.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:43:34;18.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:46:05;18.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:48:34;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:51:04;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:53:32;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:56:00;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T06:58:30;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:00:57;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:03:24;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:05:51;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:08:19;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:10:46;18.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:13:13;18.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:15:40;19.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:18:07;19.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:20:35;19.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:23:02;19.50;97.30
13344;DHT22;6741;48.964;9.406;2022-08-16T07:25:33;19.80;77.80
13344;DHT22;6741;48.964;9.406;2022-08-16T07:28:01;20.00;74.10
13344;DHT22;6741;48.964;9.406;2022-08-16T07:30:29;20.20;51.80
13344;DHT22;6741;48.964;9.406;2022-08-16T07:32:56;20.50;38.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:35:23;20.70;32.80
13344;DHT22;6741;48.964;9.406;2022-08-16T07:37:51;20.90;6.90
13344;DHT22;6741;48.964;9.406;2022-08-16T07:40:18;21.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:42:46;21.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:45:13;21.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:47:41;21.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:50:10;21.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:52:38;21.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:55:06;21.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T07:57:34;21.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:00:03;21.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:02:30;21.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:04:57;22.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:07:24;22.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:09:51;22.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:12:18;22.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:14:45;22.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:17:13;22.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:19:40;22.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:22:07;22.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:24:35;22.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:27:05;22.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:29:35;23.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:32:03;23.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:34:32;23.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:36:59;23.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:39:26;23.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:41:53;23.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T08:44:19;23.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:46:46;23.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:49:13;23.90;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:51:42;24.00;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:54:09;24.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:56:39;24.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T08:59:06;24.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:01:35;24.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:04:03;24.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:06:31;24.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:09:00;25.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:11:27;25.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:13:54;25.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:16:21;25.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:18:48;26.10;64.20
13344;DHT22;6741;48.964;9.406;2022-08-16T09:21:15;25.80;21.80
13344;DHT22;6741;48.964;9.406;2022-08-16T09:23:42;26.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:26:12;26.20;61.20
13344;DHT22;6741;48.964;9.406;2022-08-16T09:28:41;26.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:31:09;25.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:33:37;25.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:36:04;25.80;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:38:32;26.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:41:01;26.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:43:30;26.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:45:58;26.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:48:25;25.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:50:53;25.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:53:21;26.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T09:55:52;27.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T09:58:21;27.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:00:51;27.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:03:19;27.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:05:46;28.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:08:13;28.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:10:42;27.10;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:13:30;27.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:16:00;28.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:18:28;28.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:20:56;28.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:23:24;28.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:25:52;28.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:28:19;27.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:30:46;27.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:33:14;27.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:35:43;27.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:38:11;27.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:40:39;27.40;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:43:06;27.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:45:33;27.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:48:01;28.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:50:30;28.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T10:52:57;29.50;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:55:24;29.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T10:57:53;29.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:00:21;27.70;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T11:02:48;27.60;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T11:05:17;27.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:07:47;27.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:10:16;28.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:12:44;28.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:15:11;29.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:17:38;29.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T11:20:06;29.30;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T11:22:35;29.20;99.90
13344;DHT22;6741;48.964;9.406;2022-08-16T11:25:05;29.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:27:32;29.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:29:59;29.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:32:28;29.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:34:55;28.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:37:22;28.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:39:49;27.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:42:18;27.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:44:45;28.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:47:12;29.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:49:39;30.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:52:06;31.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:54:33;31.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:57:00;32.10;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T11:59:29;32.50;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T12:01:56;33.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T12:04:24;33.20;3.40
13344;DHT22;6741;48.964;9.406;2022-08-16T12:06:51;32.70;7.50
13344;DHT22;6741;48.964;9.406;2022-08-16T12:09:18;32.90;14.50
13344;DHT22;6741;48.964;9.406;2022-08-16T12:11:45;33.90;16.30
13344;DHT22;6741;48.964;9.406;2022-08-16T12:14:12;34.50;16.70
13344;DHT22;6741;48.964;9.406;2022-08-16T12:16:40;34.20;27.50
13344;DHT22;6741;48.964;9.406;2022-08-16T12:19:07;33.70;36.00
13344;DHT22;6741;48.964;9.406;2022-08-16T12:21:35;33.10;37.30
13344;DHT22;6741;48.964;9.406;2022-08-16T12:24:04;34.00;37.50
13344;DHT22;6741;48.964;9.406;2022-08-16T12:26:31;34.00;36.30
13344;DHT22;6741;48.964;9.406;2022-08-16T12:28:58;34.30;42.30
13344;DHT22;6741;48.964;9.406;2022-08-16T12:31:28;33.70;43.40
13344;DHT22;6741;48.964;9.406;2022-08-16T12:33:57;34.20;45.30
13344;DHT22;6741;48.964;9.406;2022-08-16T12:36:24;35.20;48.00
13344;DHT22;6741;48.964;9.406;2022-08-16T12:38:52;36.00;48.90
13344;DHT22;6741;48.964;9.406;2022-08-16T12:41:19;36.30;49.10
13344;DHT22;6741;48.964;9.406;2022-08-16T12:43:46;35.60;48.60
13344;DHT22;6741;48.964;9.406;2022-08-16T12:46:13;34.50;46.00
13344;DHT22;6741;48.964;9.406;2022-08-16T12:48:40;34.40;47.90
13344;DHT22;6741;48.964;9.406;2022-08-16T12:51:28;34.60;48.40
13344;DHT22;6741;48.964;9.406;2022-08-16T12:53:58;36.30;46.60
13344;DHT22;6741;48.964;9.406;2022-08-16T12:56:28;37.50;46.00
13344;DHT22;6741;48.964;9.406;2022-08-16T12:58:59;38.40;49.70
13344;DHT22;6741;48.964;9.406;2022-08-16T13:01:28;36.80;45.20
13344;DHT22;6741;48.964;9.406;2022-08-16T13:03:57;36.30;47.60
13344;DHT22;6741;48.964;9.406;2022-08-16T13:06:26;36.90;49.50
13344;DHT22;6741;48.964;9.406;2022-08-16T13:08:54;37.10;46.80
13344;DHT22;6741;48.964;9.406;2022-08-16T13:11:28;36.60;49.30
13344;DHT22;6741;48.964;9.406;2022-08-16T13:13:58;35.30;50.80
13344;DHT22;6741;48.964;9.406;2022-08-16T13:16:25;35.70;50.50
13344;DHT22;6741;48.964;9.406;2022-08-16T13:18:51;36.50;50.00
13344;DHT22;6741;48.964;9.406;2022-08-16T13:21:18;37.60;50.00
13344;DHT22;6741;48.964;9.406;2022-08-16T13:23:47;38.30;50.50
13344;DHT22;6741;48.964;9.406;2022-08-16T13:26:14;38.90;49.70
13344;DHT22;6741;48.964;9.406;2022-08-16T13:28:41;38.60;48.10
13344;DHT22;6741;48.964;9.406;2022-08-16T13:31:08;38.10;48.90
13344;DHT22;6741;48.964;9.406;2022-08-16T13:33:34;39.10;50.00
13344;DHT22;6741;48.964;9.406;2022-08-16T13:36:04;39.40;47.40
13344;DHT22;6741;48.964;9.406;2022-08-16T13:38:32;38.90;41.30
13344;DHT22;6741;48.964;9.406;2022-08-16T13:41:01;38.10;42.80
13344;DHT22;6741;48.964;9.406;2022-08-16T13:43:29;35.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T13:45:57;37.10;47.90
13344;DHT22;6741;48.964;9.406;2022-08-16T13:48:27;37.90;44.30
13344;DHT22;6741;48.964;9.406;2022-08-16T13:50:55;39.10;39.90
13344;DHT22;6741;48.964;9.406;2022-08-16T13:53:23;38.70;32.80
13344;DHT22;6741;48.964;9.406;2022-08-16T13:55:50;38.90;30.00
13344;DHT22;6741;48.964;9.406;2022-08-16T13:58:18;36.80;35.40
13344;DHT22;6741;48.964;9.406;2022-08-16T14:00:45;36.70;39.30
13344;DHT22;6741;48.964;9.406;2022-08-16T14:03:13;38.20;31.10
13344;DHT22;6741;48.964;9.406;2022-08-16T14:05:40;39.50;18.50
13344;DHT22;6741;48.964;9.406;2022-08-16T14:08:07;39.80;16.50
13344;DHT22;6741;48.964;9.406;2022-08-16T14:10:34;37.30;19.30
13344;DHT22;6741;48.964;9.406;2022-08-16T14:13:01;37.20;23.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:15:29;37.60;22.90
13344;DHT22;6741;48.964;9.406;2022-08-16T14:17:56;39.00;13.50
13344;DHT22;6741;48.964;9.406;2022-08-16T14:20:23;39.30;6.90
13344;DHT22;6741;48.964;9.406;2022-08-16T14:22:50;38.50;10.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:25:20;38.10;11.60
13344;DHT22;6741;48.964;9.406;2022-08-16T14:27:47;37.40;17.60
13344;DHT22;6741;48.964;9.406;2022-08-16T14:30:16;37.70;13.80
13344;DHT22;6741;48.964;9.406;2022-08-16T14:32:45;39.00;9.80
13344;DHT22;6741;48.964;9.406;2022-08-16T14:35:15;40.30;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:37:42;39.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:40:12;39.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:42:40;39.00;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:45:08;38.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:47:36;39.20;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:50:06;38.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T14:52:33;37.10;6.50
13344;DHT22;6741;48.964;9.406;2022-08-16T14:55:01;37.60;5.90
13344;DHT22;6741;48.964;9.406;2022-08-16T14:57:28;37.30;5.20
13344;DHT22;6741;48.964;9.406;2022-08-16T14:59:55;36.60;10.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:02:23;36.30;13.30
13344;DHT22;6741;48.964;9.406;2022-08-16T15:04:51;35.10;20.30
13344;DHT22;6741;48.964;9.406;2022-08-16T15:07:20;34.90;24.10
13344;DHT22;6741;48.964;9.406;2022-08-16T15:09:48;35.60;18.80
13344;DHT22;6741;48.964;9.406;2022-08-16T15:12:20;36.60;14.10
13344;DHT22;6741;48.964;9.406;2022-08-16T15:14:50;36.90;10.90
13344;DHT22;6741;48.964;9.406;2022-08-16T15:17:18;35.70;16.70
13344;DHT22;6741;48.964;9.406;2022-08-16T15:19:45;35.50;19.30
13344;DHT22;6741;48.964;9.406;2022-08-16T15:22:19;36.90;12.10
13344;DHT22;6741;48.964;9.406;2022-08-16T15:24:49;37.10;8.20
13344;DHT22;6741;48.964;9.406;2022-08-16T15:27:17;37.20;8.10
13344;DHT22;6741;48.964;9.406;2022-08-16T15:29:44;38.00;2.50
13344;DHT22;6741;48.964;9.406;2022-08-16T15:32:11;38.80;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:34:38;38.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:37:09;37.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:39:36;38.40;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:42:06;37.60;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:44:34;37.30;2.20
13344;DHT22;6741;48.964;9.406;2022-08-16T15:47:06;37.90;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:49:35;37.70;1.00
13344;DHT22;6741;48.964;9.406;2022-08-16T15:52:08;36.90;2.60
13344;DHT22;6741;48.964;9.406;2022-08-16T15:54:36;37.50;1.30