sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2024-01-16T00:01:26;97379.16;;;1.70;70.60
22311;BME280;11323;49.610;11.016;2024-01-16T00:06:27;97392.53;;;1.68;70.62
22311;BME280;11323;49.610;11.016;2024-01-16T00:11:28;97391.53;;;1.69;70.76
22311;BME280;11323;49.610;11.016;2024-01-16T00:16:29;97388.06;;;1.69;70.93
22311;BME280;11323;49.610;11.016;2024-01-16T00:21:30;97397.03;;;1.68;70.75
22311;BME280;11323;49.610;11.016;2024-01-16T00:26:31;97385.66;;;1.67;70.20
22311;BME280;11323;49.610;11.016;2024-01-16T00:31:32;97390.72;;;1.69;70.60
22311;BME280;11323;49.610;11.016;2024-01-16T00:36:33;97392.53;;;1.68;70.49
22311;BME280;11323;49.610;11.016;2024-01-16T00:41:34;97391.31;;;1.71;70.42
22311;BME280;11323;49.610;11.016;2024-01-16T00:46:35;97399.44;;;1.69;70.62
22311;BME280;11323;49.610;11.016;2024-01-16T00:51:36;97401.69;;;1.66;70.51
22311;BME280;11323;49.610;11.016;2024-01-16T00:56:37;97412.06;;;1.74;70.45
22311;BME280;11323;49.610;11.016;2024-01-16T01:01:38;97410.59;;;1.65;70.31
22311;BME280;11323;49.610;11.016;2024-01-16T01:06:39;97427.47;;;1.64;70.47
22311;BME280;11323;49.610;11.016;2024-01-16T01:11:40;97429.09;;;1.65;70.48
22311;BME280;11323;49.610;11.016;2024-01-16T01:16:41;97431.72;;;1.65;70.34
22311;BME280;11323;49.610;11.016;2024-01-16T01:21:42;97444.53;;;1.68;70.23
22311;BME280;11323;49.610;11.016;2024-01-16T01:26:43;97451.22;;;1.70;70.68
22311;BME280;11323;49.610;11.016;2024-01-16T01:31:47;97453.47;;;1.73;70.50
22311;BME280;11323;49.610;11.016;2024-01-16T01:36:48;97468.09;;;1.76;70.36
22311;BME280;11323;49.610;11.016;2024-01-16T01:41:49;97464.84;;;1.80;70.34
22311;BME280;11323;49.610;11.016;2024-01-16T01:46:51;97472.56;;;1.82;70.31
22311;BME280;11323;49.610;11.016;2024-01-16T01:51:55;97477.84;;;1.82;69.83
22311;BME280;11323;49.610;11.016;2024-01-16T01:56:56;97477.44;;;1.78;70.12
22311;BME280;11323;49.610;11.016;2024-01-16T02:01:58;97478.25;;;1.79;70.49
22311;BME280;11323;49.610;11.016;2024-01-16T02:06:59;97478.06;;;1.74;70.08
22311;BME280;11323;49.610;11.016;2024-01-16T02:12:01;97492.88;;;1.75;70.13
22311;BME280;11323;49.610;11.016;2024-01-16T02:17:02;97501.41;;;1.77;70.25
22311;BME280;11323;49.610;11.016;2024-01-16T02:22:05;97497.53;;;1.73;70.12
22311;BME280;11323;49.610;11.016;2024-01-16T02:27:07;97503.44;;;1.75;70.14
22311;BME280;11323;49.610;11.016;2024-01-16T02:32:11;97502.59;;;1.74;70.19
22311;BME280;11323;49.610;11.016;2024-01-16T02:37:13;97519.28;;;1.75;69.68
22311;BME280;11323;49.610;11.016;2024-01-16T02:42:15;97527.19;;;1.75;69.94
22311;BME280;11323;49.610;11.016;2024-01-16T02:47:16;97530.25;;;1.78;70.01
22311;BME280;11323;49.610;11.016;2024-01-16T02:52:17;97524.97;;;1.78;70.25
22311;BME280;11323;49.610;11.016;2024-01-16T02:57:18;97528.41;;;1.79;69.80
22311;BME280;11323;49.610;11.016;2024-01-16T03:02:19;97524.97;;;1.78;70.14
22311;BME280;11323;49.610;11.016;2024-01-16T03:07:20;97529.44;;;1.78;70.09
22311;BME280;11323;49.610;11.016;2024-01-16T03:12:21;97546.47;;;1.69;69.72
22311;BME280;11323;49.610;11.016;2024-01-16T03:17:22;97551.75;;;1.69;69.93
22311;BME280;11323;49.610;11.016;2024-01-16T03:22:23;97546.88;;;1.66;70.20
22311;BME280;11323;49.610;11.016;2024-01-16T03:27:24;97550.75;;;1.70;69.91
22311;BME280;11323;49.610;11.016;2024-01-16T03:32:25;97539.16;;;1.71;69.74
22311;BME280;11323;49.610;11.016;2024-01-16T03:37:26;97551.13;;;1.67;70.29
22311;BME280;11323;49.610;11.016;2024-01-16T03:42:28;97549.72;;;1.71;70.13
22311;BME280;11323;49.610;11.016;2024-01-16T03:47:29;97545.47;;;1.76;70.10
22311;BME280;11323;49.610;11.016;2024-01-16T03:52:30;97545.69;;;1.75;69.91
22311;BME280;11323;49.610;11.016;2024-01-16T03:57:31;97558.25;;;1.73;69.77
22311;BME280;11323;49.610;11.016;2024-01-16T04:02:31;97558.25;;;1.66;69.60
22311;BME280;11323;49.610;11.016;2024-01-16T04:07:33;97555.97;;;1.57;69.94
22311;BME280;11323;49.610;11.016;2024-01-16T04:12:34;97564.34;;;1.60;69.84
22311;BME280;11323;49.610;11.016;2024-01-16T04:17:35;97558.03;;;1.61;69.90
22311;BME280;11323;49.610;11.016;2024-01-16T04:22:36;97553.13;;;1.52;70.17
22311;BME280;11323;49.610;11.016;2024-01-16T04:27:37;97552.13;;;1.53;70.12
22311;BME280;11323;49.610;11.016;2024-01-16T04:32:38;97541.97;;;1.50;69.88
22311;BME280;11323;49.610;11.016;2024-01-16T04:37:39;97544.41;;;1.45;69.75
22311;BME280;11323;49.610;11.016;2024-01-16T04:42:40;97541.94;;;1.37;70.29
22311;BME280;11323;49.610;11.016;2024-01-16T04:47:40;97537.06;;;1.40;70.12
22311;BME280;11323;49.610;11.016;2024-01-16T04:52:41;97534.22;;;1.42;69.65
22311;BME280;11323;49.610;11.016;2024-01-16T04:57:42;97526.31;;;1.35;69.70
22311;BME280;11323;49.610;11.016;2024-01-16T05:02:43;97528.50;;;1.32;70.11
22311;BME280;11323;49.610;11.016;2024-01-16T05:07:44;97529.72;;;1.36;70.32
22311;BME280;11323;49.610;11.016;2024-01-16T05:12:46;97533.78;;;1.32;69.93
22311;BME280;11323;49.610;11.016;2024-01-16T05:17:46;97530.94;;;1.27;69.96
22311;BME280;11323;49.610;11.016;2024-01-16T05:22:47;97527.47;;;1.26;69.82
22311;BME280;11323;49.610;11.016;2024-01-16T05:27:48;97534.19;;;1.29;70.20
22311;BME280;11323;49.610;11.016;2024-01-16T05:32:52;97530.50;;;1.30;69.97
22311;BME280;11323;49.610;11.016;2024-01-16T05:37:54;97532.56;;;1.28;69.88
22311;BME280;11323;49.610;11.016;2024-01-16T05:42:59;97524.88;;;1.33;69.93
22311;BME280;11323;49.610;11.016;2024-01-16T05:48:01;97529.94;;;1.34;70.24
22311;BME280;11323;49.610;11.016;2024-01-16T05:53:02;97527.09;;;1.36;70.14
22311;BME280;11323;49.610;11.016;2024-01-16T05:58:03;97529.75;;;1.42;69.90
22311;BME280;11323;49.610;11.016;2024-01-16T06:03:04;97541.13;;;1.43;70.17
22311;BME280;11323;49.610;11.016;2024-01-16T06:08:07;97549.06;;;1.49;70.20
22311;BME280;11323;49.610;11.016;2024-01-16T06:13:08;97554.16;;;1.51;70.21
22311;BME280;11323;49.610;11.016;2024-01-16T06:18:09;97555.16;;;1.50;69.81
22311;BME280;11323;49.610;11.016;2024-01-16T06:23:10;97565.34;;;1.53;69.83
22311;BME280;11323;49.610;11.016;2024-01-16T06:28:11;97560.63;;;1.48;70.30
22311;BME280;11323;49.610;11.016;2024-01-16T06:33:12;97565.91;;;1.48;70.09
22311;BME280;11323;49.610;11.016;2024-01-16T06:38:13;97573.25;;;1.53;69.99
22311;BME280;11323;49.610;11.016;2024-01-16T06:43:15;97570.63;;;1.53;69.83
22311;BME280;11323;49.610;11.016;2024-01-16T06:48:16;97572.63;;;1.51;69.85
22311;BME280;11323;49.610;11.016;2024-01-16T06:53:17;97571.19;;;1.48;70.04
22311;BME280;11323;49.610;11.016;2024-01-16T06:58:18;97568.75;;;1.53;69.69
22311;BME280;11323;49.610;11.016;2024-01-16T07:03:19;97570.00;;;1.51;70.34
22311;BME280;11323;49.610;11.016;2024-01-16T07:08:20;97561.84;;;1.46;69.67
22311;BME280;11323;49.610;11.016;2024-01-16T07:13:21;97567.97;;;1.53;69.77
22311;BME280;11323;49.610;11.016;2024-01-16T07:18:23;97574.88;;;1.54;69.92
22311;BME280;11323;49.610;11.016;2024-01-16T07:23:24;97583.41;;;1.56;70.02
22311;BME280;11323;49.610;11.016;2024-01-16T07:28:24;97587.84;;;1.55;69.78
22311;BME280;11323;49.610;11.016;2024-01-16T07:33:25;97595.97;;;1.54;69.68
22311;BME280;11323;49.610;11.016;2024-01-16T07:38:27;97599.66;;;1.53;69.81
22311;BME280;11323;49.610;11.016;2024-01-16T07:43:28;97593.13;;;1.55;69.77
22311;BME280;11323;49.610;11.016;2024-01-16T07:48:32;97603.31;;;1.58;69.60
22311;BME280;11323;49.610;11.016;2024-01-16T07:53:33;97599.66;;;1.59;70.00
22311;BME280;11323;49.610;11.016;2024-01-16T07:58:34;97607.78;;;1.58;69.58
22311;BME280;11323;49.610;11.016;2024-01-16T08:03:35;97609.38;;;1.59;69.99
22311;BME280;11323;49.610;11.016;2024-01-16T08:08:36;97610.63;;;1.63;69.43
22311;BME280;11323;49.610;11.016;2024-01-16T08:13:37;97606.56;;;1.67;69.12
22311;BME280;11323;49.610;11.016;2024-01-16T08:18:39;97608.22;;;1.68;69.38
22311;BME280;11323;49.610;11.016;2024-01-16T08:23:40;97606.19;;;1.70;69.14
22311;BME280;11323;49.610;11.016;2024-01-16T08:28:41;97611.47;;;1.70;69.42
22311;BME280;11323;49.610;11.016;2024-01-16T08:33:42;97627.31;;;1.70;69.37
22311;BME280;11323;49.610;11.016;2024-01-16T08:38:43;97625.91;;;1.74;69.10
22311;BME280;11323;49.610;11.016;2024-01-16T08:43:44;97627.53;;;1.75;69.35
22311;BME280;11323;49.610;11.016;2024-01-16T08:48:45;97627.34;;;1.83;69.33
22311;BME280;11323;49.610;11.016;2024-01-16T08:53:46;97634.69;;;1.88;69.02
22311;BME280;11323;49.610;11.016;2024-01-16T08:58:48;97628.78;;;1.92;69.37
22311;BME280;11323;49.610;11.016;2024-01-16T09:03:49;97622.09;;;1.96;68.79
22311;BME280;11323;49.610;11.016;2024-01-16T09:08:50;97621.31;;;2.02;68.77
22311;BME280;11323;49.610;11.016;2024-01-16T09:13:51;97627.81;;;2.06;68.98
22311;BME280;11323;49.610;11.016;2024-01-16T09:18:52;97632.06;;;2.07;68.78
22311;BME280;11323;49.610;11.016;2024-01-16T09:23:53;97635.53;;;2.08;68.71
22311;BME280;11323;49.610;11.016;2024-01-16T09:28:54;97640.44;;;2.11;68.80
22311;BME280;11323;49.610;11.016;2024-01-16T09:33:55;97644.47;;;2.13;68.53
22311;BME280;11323;49.610;11.016;2024-01-16T09:38:56;97649.75;;;2.13;68.67
22311;BME280;11323;49.610;11.016;2024-01-16T09:43:57;97654.44;;;2.11;68.61
22311;BME280;11323;49.610;11.016;2024-01-16T09:49:00;97649.97;;;2.12;68.42
22311;BME280;11323;49.610;11.016;2024-01-16T09:54:03;97644.91;;;2.10;68.69
22311;BME280;11323;49.610;11.016;2024-01-16T09:59:09;97656.28;;;2.17;68.51
22311;BME280;11323;49.610;11.016;2024-01-16T10:04:13;97659.53;;;2.19;68.32
22311;BME280;11323;49.610;11.016;2024-01-16T10:09:15;97654.88;;;2.21;68.12
22311;BME280;11323;49.610;11.016;2024-01-16T10:14:18;97654.47;;;2.18;68.02
22311;BME280;11323;49.610;11.016;2024-01-16T10:19:19;97649.38;;;2.23;68.31
22311;BME280;11323;49.610;11.016;2024-01-16T10:24:20;97640.25;;;2.25;68.33
22311;BME280;11323;49.610;11.016;2024-01-16T10:29:21;97636.19;;;2.29;68.19
22311;BME280;11323;49.610;11.016;2024-01-16T10:34:23;97642.50;;;2.35;68.07
22311;BME280;11323;49.610;11.016;2024-01-16T10:39:24;97629.47;;;2.33;67.84
22311;BME280;11323;49.610;11.016;2024-01-16T10:44:25;97635.56;;;2.40;67.80
22311;BME280;11323;49.610;11.016;2024-01-16T10:49:28;97632.31;;;2.38;67.92
22311;BME280;11323;49.610;11.016;2024-01-16T10:54:29;97635.56;;;2.40;67.74
22311;BME280;11323;49.610;11.016;2024-01-16T10:59:53;97633.97;;;2.39;67.91
22311;BME280;11323;49.610;11.016;2024-01-16T11:04:58;97628.25;;;2.42;68.02
22311;BME280;11323;49.610;11.016;2024-01-16T11:09:59;97632.31;;;2.38;67.81
22311;BME280;11323;49.610;11.016;2024-01-16T11:15:04;97625.41;;;2.31;68.14
22311;BME280;11323;49.610;11.016;2024-01-16T11:20:09;97626.63;;;2.35;67.97
22311;BME280;11323;49.610;11.016;2024-01-16T11:25:13;97619.31;;;2.37;67.94
22311;BME280;11323;49.610;11.016;2024-01-16T11:30:30;97612.41;;;2.42;67.88
22311;BME280;11323;49.610;11.016;2024-01-16T11:35:38;97609.97;;;2.41;67.51
22311;BME280;11323;49.610;11.016;2024-01-16T11:40:40;97611.41;;;2.43;67.93
22311;BME280;11323;49.610;11.016;2024-01-16T11:45:48;97609.56;;;2.50;67.75
22311;BME280;11323;49.610;11.016;2024-01-16T11:50:52;97614.03;;;2.50;67.52
22311;BME280;11323;49.610;11.016;2024-01-16T11:56:35;97605.50;;;2.54;67.68
22311;BME280;11323;49.610;11.016;2024-01-16T12:01:43;97594.72;;;2.56;67.56
22311;BME280;11323;49.610;11.016;2024-01-16T12:07:00;97591.47;;;2.60;67.72
22311;BME280;11323;49.610;11.016;2024-01-16T12:12:02;97587.19;;;2.72;67.47
22311;BME280;11323;49.610;11.016;2024-01-16T12:17:13;97581.25;;;2.77;67.61
22311;BME280;11323;49.610;11.016;2024-01-16T12:22:16;97560.75;;;2.72;67.32
22311;BME280;11323;49.610;11.016;2024-01-16T12:27:22;97553.81;;;2.78;67.11
22311;BME280;11323;49.610;11.016;2024-01-16T12:32:23;97545.28;;;2.83;67.15
22311;BME280;11323;49.610;11.016;2024-01-16T12:37:25;97528.16;;;2.92;67.06
22311;BME280;11323;49.610;11.016;2024-01-16T12:42:26;97528.16;;;2.92;66.49
22311;BME280;11323;49.610;11.016;2024-01-16T12:47:27;97517.97;;;2.89;66.76
22311;BME280;11323;49.610;11.016;2024-01-16T12:52:28;97514.09;;;2.91;66.62
22311;BME280;11323;49.610;11.016;2024-01-16T12:57:31;97513.09;;;2.86;66.99
22311;BME280;11323;49.610;11.016;2024-01-16T13:02:32;97510.22;;;2.94;66.53
22311;BME280;11323;49.610;11.016;2024-01-16T13:07:34;97518.56;;;3.04;66.42
22311;BME280;11323;49.610;11.016;2024-01-16T13:12:35;97510.63;;;3.04;66.33
22311;BME280;11323;49.610;11.016;2024-01-16T13:17:37;97502.66;;;3.04;66.17
22311;BME280;11323;49.610;11.016;2024-01-16T13:22:38;97497.41;;;2.97;66.61
22311;BME280;11323;49.610;11.016;2024-01-16T13:27:39;97491.88;;;2.99;66.49
22311;BME280;11323;49.610;11.016;2024-01-16T13:32:40;97502.66;;;3.04;66.61
22311;BME280;11323;49.610;11.016;2024-01-16T13:37:41;97495.56;;;2.98;66.33
22311;BME280;11323;49.610;11.016;2024-01-16T13:42:42;97490.06;;;2.93;66.52
22311;BME280;11323;49.610;11.016;2024-01-16T13:47:43;97474.03;;;2.88;66.56
22311;BME280;11323;49.610;11.016;2024-01-16T13:52:44;97461.63;;;2.82;66.55
22311;BME280;11323;49.610;11.016;2024-01-16T13:57:45;97463.91;;;2.71;66.67
22311;BME280;11323;49.610;11.016;2024-01-16T14:02:47;97459.06;;;2.62;66.88
22311;BME280;11323;49.610;11.016;2024-01-16T14:07:51;97459.50;;;2.52;66.83
22311;BME280;11323;49.610;11.016;2024-01-16T14:12:52;97457.28;;;2.43;66.93
22311;BME280;11323;49.610;11.016;2024-01-16T14:17:55;97456.28;;;2.37;66.91
22311;BME280;11323;49.610;11.016;2024-01-16T14:22:57;97456.66;;;2.41;67.09
22311;BME280;11323;49.610;11.016;2024-01-16T14:28:00;97451.16;;;2.42;66.69
22311;BME280;11323;49.610;11.016;2024-01-16T14:33:04;97443.66;;;2.39;66.97
22311;BME280;11323;49.610;11.016;2024-01-16T14:38:07;97449.94;;;2.45;67.06
22311;BME280;11323;49.610;11.016;2024-01-16T14:43:08;97439.59;;;2.43;67.28
22311;BME280;11323;49.610;11.016;2024-01-16T14:48:09;97449.34;;;2.43;67.42
22311;BME280;11323;49.610;11.016;2024-01-16T14:53:12;97447.53;;;2.43;67.52
22311;BME280;11323;49.610;11.016;2024-01-16T14:58:13;97441.19;;;2.44;67.56
22311;BME280;11323;49.610;11.016;2024-01-16T15:03:14;97437.94;;;2.42;67.29
22311;BME280;11323;49.610;11.016;2024-01-16T15:08:15;97438.78;;;2.43;67.31
22311;BME280;11323;49.610;11.016;2024-01-16T15:13:16;97452.59;;;2.45;67.08
22311;BME280;11323;49.610;11.016;2024-01-16T15:18:17;97445.88;;;2.42;67.19
22311;BME280;11323;49.610;11.016;2024-01-16T15:23:18;97445.31;;;2.34;67.26
22311;BME280;11323;49.610;11.016;2024-01-16T15:28:19;97442.66;;;2.34;67.65
22311;BME280;11323;49.610;11.016;2024-01-16T15:33:20;97446.09;;;2.34;67.35
22311;BME280;11323;49.610;11.016;2024-01-16T15:38:24;97448.56;;;2.29;67.23
22311;BME280;11323;49.610;11.016;2024-01-16T15:43:25;97446.94;;;2.28;67.19
22311;BME280;11323;49.610;11.016;2024-01-16T15:48:26;97445.13;;;2.22;67.08
22311;BME280;11323;49.610;11.016;2024-01-16T15:53:35;97447.16;;;2.20;67.18
22311;BME280;11323;49.610;11.016;2024-01-16T15:58:36;97451.00;;;2.18;67.11
22311;BME280;11323;49.610;11.016;2024-01-16T16:03:37;97452.22;;;2.15;67.25
22311;BME280;11323;49.610;11.016;2024-01-16T16:08:38;97452.66;;;2.12;67.55
22311;BME280;11323;49.610;11.016;2024-01-16T16:13:39;97463.00;;;2.07;66.95
22311;BME280;11323;49.610;11.016;2024-01-16T16:18:41;97465.44;;;2.02;67.50
22311;BME280;11323;49.610;11.016;2024-01-16T16:23:42;97462.63;;;1.97;67.73
22311;BME280;11323;49.610;11.016;2024-01-16T16:28:44;97453.28;;;1.95;67.48
22311;BME280;11323;49.610;11.016;2024-01-16T16:33:45;97453.88;;;1.90;67.35
22311;BME280;11323;49.610;11.016;2024-01-16T16:38:47;97446.56;;;1.86;67.66
22311;BME280;11323;49.610;11.016;2024-01-16T16:43:49;97446.56;;;1.79;67.24
22311;BME280;11323;49.610;11.016;2024-01-16T16:48:50;97446.75;;;1.71;67.42
22311;BME280;11323;49.610;11.016;2024-01-16T16:53:51;97441.28;;;1.66;67.96
22311;BME280;11323;49.610;11.016;2024-01-16T16:58:52;97444.13;;;1.64;67.60
22311;BME280;11323;49.610;11.016;2024-01-16T17:03:53;97450.41;;;1.63;67.63
22311;BME280;11323;49.610;11.016;2024-01-16T17:08:55;97464.44;;;1.64;68.00
22311;BME280;11323;49.610;11.016;2024-01-16T17:13:56;97474.19;;;1.63;67.99
22311;BME280;11323;49.610;11.016;2024-01-16T17:18:57;97475.38;;;1.61;67.37
22311;BME280;11323;49.610;11.016;2024-01-16T17:23:58;97475.19;;;1.56;67.63
22311;BME280;11323;49.610;11.016;2024-01-16T17:29:00;97471.91;;;1.47;67.78
22311;BME280;11323;49.610;11.016;2024-01-16T17:34:01;97474.56;;;1.41;68.22
22311;BME280;11323;49.610;11.016;2024-01-16T17:39:02;97481.44;;;1.35;67.64
22311;BME280;11323;49.610;11.016;2024-01-16T17:44:04;97488.31;;;1.30;68.01
22311;BME280;11323;49.610;11.016;2024-01-16T17:49:05;97482.22;;;1.23;68.28
22311;BME280;11323;49.610;11.016;2024-01-16T17:54:06;97495.19;;;1.18;67.95
22311;BME280;11323;49.610;11.016;2024-01-16T17:59:07;97498.81;;;1.17;68.49
22311;BME280;11323;49.610;11.016;2024-01-16T18:04:08;97495.97;;;1.12;68.02
22311;BME280;11323;49.610;11.016;2024-01-16T18:09:09;97486.22;;;1.06;68.56
22311;BME280;11323;49.610;11.016;2024-01-16T18:14:10;97480.72;;;1.01;68.58
22311;BME280;11323;49.610;11.016;2024-01-16T18:19:14;97480.50;;;0.96;68.23
22311;BME280;11323;49.610;11.016;2024-01-16T18:24:15;97482.91;;;0.90;67.98
22311;BME280;11323;49.610;11.016;2024-01-16T18:29:17;97476.78;;;0.83;68.53
22311;BME280;11323;49.610;11.016;2024-01-16T18:34:20;97457.50;;;0.76;68.19
22311;BME280;11323;49.610;11.016;2024-01-16T18:39:21;97452.00;;;0.71;68.67
22311;BME280;11323;49.610;11.016;2024-01-16T18:44:22;97443.88;;;0.66;68.75
22311;BME280;11323;49.610;11.016;2024-01-16T18:49:25;97431.47;;;0.60;68.81
22311;BME280;11323;49.610;11.016;2024-01-16T18:54:27;97427.59;;;0.56;68.35
22311;BME280;11323;49.610;11.016;2024-01-16T18:59:28;97428.19;;;0.52;69.08
22311;BME280;11323;49.610;11.016;2024-01-16T19:04:29;97418.25;;;0.47;68.11
22311;BME280;11323;49.610;11.016;2024-01-16T19:09:33;97417.41;;;0.40;68.42
22311;BME280;11323;49.610;11.016;2024-01-16T19:14:38;97412.28;;;0.32;68.86
22311;BME280;11323;49.610;11.016;2024-01-16T19:19:39;97400.31;;;0.30;68.31
22311;BME280;11323;49.610;11.016;2024-01-16T19:24:40;97399.91;;;0.26;68.94
22311;BME280;11323;49.610;11.016;2024-01-16T19:29:41;97402.31;;;0.21;68.63
22311;BME280;11323;49.610;11.016;2024-01-16T19:34:42;97398.44;;;0.17;68.55
22311;BME280;11323;49.610;11.016;2024-01-16T19:39:43;97386.47;;;0.15;69.08
22311;BME280;11323;49.610;11.016;2024-01-16T19:44:47;97381.59;;;0.12;68.56
22311;BME280;11323;49.610;11.016;2024-01-16T19:49:49;97376.13;;;0.13;69.25
22311;BME280;11323;49.610;11.016;2024-01-16T19:54:50;97384.81;;;0.14;69.23
22311;BME280;11323;49.610;11.016;2024-01-16T19:59:51;97374.69;;;0.11;68.56
22311;BME280;11323;49.610;11.016;2024-01-16T20:04:52;97381.41;;;0.13;68.64
22311;BME280;11323;49.610;11.016;2024-01-16T20:09:55;97382.41;;;0.12;69.21
22311;BME280;11323;49.610;11.016;2024-01-16T20:14:56;97368.59;;;0.10;68.63
22311;BME280;11323;49.610;11.016;2024-01-16T20:19:58;97370.63;;;0.08;69.32
22311;BME280;11323;49.610;11.016;2024-01-16T20:25:00;97366.78;;;0.11;68.60
22311;BME280;11323;49.610;11.016;2024-01-16T20:30:01;97352.59;;;0.05;68.79
22311;BME280;11323;49.610;11.016;2024-01-16T20:35:07;97340.81;;;0.01;69.25
22311;BME280;11323;49.610;11.016;2024-01-16T20:40:10;97326.47;;;0.04;68.87
22311;BME280;11323;49.610;11.016;2024-01-16T20:45:11;97327.84;;;-0.01;69.07
22311;BME280;11323;49.610;11.016;2024-01-16T20:50:12;97318.94;;;-0.06;69.13
22311;BME280;11323;49.610;11.016;2024-01-16T20:55:13;97327.25;;;-0.03;69.61
22311;BME280;11323;49.610;11.016;2024-01-16T21:00:14;97325.19;;;-0.07;68.69
22311;BME280;11323;49.610;11.016;2024-01-16T21:05:15;97317.84;;;-0.18;68.63
22311;BME280;11323;49.610;11.016;2024-01-16T21:10:17;97306.44;;;-0.32;69.13
22311;BME280;11323;49.610;11.016;2024-01-16T21:15:17;97309.88;;;-0.31;69.25
22311;BME280;11323;49.610;11.016;2024-01-16T21:20:19;97303.13;;;-0.40;69.51
22311;BME280;11323;49.610;11.016;2024-01-16T21:25:20;97287.97;;;-0.38;68.80
22311;BME280;11323;49.610;11.016;2024-01-16T21:30:23;97291.34;;;-0.44;69.25
22311;BME280;11323;49.610;11.016;2024-01-16T21:35:27;97287.72;;;-0.43;69.29
22311;BME280;11323;49.610;11.016;2024-01-16T21:40:28;97275.06;;;-0.61;68.96
22311;BME280;11323;49.610;11.016;2024-01-16T21:45:29;97274.25;;;-0.61;69.21
22311;BME280;11323;49.610;11.016;2024-01-16T21:50:30;97269.63;;;-0.59;68.86
22311;BME280;11323;49.610;11.016;2024-01-16T21:55:32;97269.25;;;-0.56;69.51
22311;BME280;11323;49.610;11.016;2024-01-16T22:00:33;97275.91;;;-0.60;69.10
22311;BME280;11323;49.610;11.016;2024-01-16T22:05:34;97271.47;;;-0.53;69.55
22311;BME280;11323;49.610;11.016;2024-01-16T22:10:35;97256.88;;;-0.62;69.18
22311;BME280;11323;49.610;11.016;2024-01-16T22:15:37;97247.19;;;-0.55;69.60
22311;BME280;11323;49.610;11.016;2024-01-16T22:20:38;97244.41;;;-0.47;69.32
22311;BME280;11323;49.610;11.016;2024-01-16T22:25:40;97237.06;;;-0.58;69.16
22311;BME280;11323;49.610;11.016;2024-01-16T22:30:41;97230.94;;;-0.65;69.20
22311;BME280;11323;49.610;11.016;2024-01-16T22:35:43;97219.56;;;-0.72;68.86
22311;BME280;11323;49.610;11.016;2024-01-16T22:40:44;97211.47;;;-0.77;69.16
22311;BME280;11323;49.610;11.016;2024-01-16T22:45:45;97199.94;;;-0.76;69.38
22311;BME280;11323;49.610;11.016;2024-01-16T22:50:46;97191.63;;;-0.73;69.19
22311;BME280;11323;49.610;11.016;2024-01-16T22:55:50;97194.13;;;-0.65;69.72
22311;BME280;11323;49.610;11.016;2024-01-16T23:00:51;97191.75;;;-0.60;68.59
22311;BME280;11323;49.610;11.016;2024-01-16T23:05:55;97176.72;;;-0.66;69.04
22311;BME280;11323;49.610;11.016;2024-01-16T23:10:56;97163.34;;;-0.71;69.28
22311;BME280;11323;49.610;11.016;2024-01-16T23:15:57;97155.63;;;-0.79;69.22
22311;BME280;11323;49.610;11.016;2024-01-16T23:20:58;97145.94;;;-0.72;69.40
22311;BME280;11323;49.610;11.016;2024-01-16T23:25:59;97136.22;;;-0.78;68.90
22311;BME280;11323;49.610;11.016;2024-01-16T23:31:02;97138.22;;;-0.80;68.88
22311;BME280;11323;49.610;11.016;2024-01-16T23:36:03;97132.13;;;-0.87;69.11
22311;BME280;11323;49.610;11.016;2024-01-16T23:41:08;97112.72;;;-0.86;69.46
22311;BME280;11323;49.610;11.016;2024-01-16T23:46:12;97104.75;;;-1.00;68.91
22311;BME280;11323;49.610;11.016;2024-01-16T23:51:14;97089.97;;;-1.07;69.03
22311;BME280;11323;49.610;11.016;2024-01-16T23:56:16;97088.31;;;-1.08;69.12
