sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2024-03-29T00:00:40;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:03:06;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:05:33;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:07:59;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:10:24;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:12:50;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:15:15;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:17:41;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:20:07;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:22:33;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:24:59;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:27:25;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:29:52;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:32:19;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:34:45;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:37:11;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:39:36;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:42:03;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:44:29;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:46:55;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:49:21;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:51:46;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:54:12;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:56:37;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T00:59:03;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:01:28;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:03:54;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:06:19;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:08:45;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:11:10;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:13:36;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:16:02;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:18:27;9.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:20:53;9.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:23:18;9.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:25:44;9.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:28:09;9.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:30:35;9.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:33:00;9.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:35:26;8.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:37:51;8.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:40:17;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:42:43;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:45:09;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:47:35;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:50:01;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:52:27;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:54:54;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:57:20;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T01:59:46;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:02:12;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:04:38;8.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:07:04;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:09:29;8.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:11:55;8.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:14:21;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:16:46;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:19:12;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:21:41;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:24:08;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:26:34;8.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:29:03;8.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:31:29;8.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:33:55;8.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:36:20;8.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:38:46;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:41:11;8.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:43:37;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:46:02;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:48:28;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:50:53;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:53:19;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:55:44;8.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T02:58:10;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:00:35;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:03:01;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:05:26;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:07:52;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:10:45;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:13:28;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:15:54;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:18:20;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:20:53;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:23:19;7.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:25:46;7.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:28:18;7.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:30:43;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:33:09;7.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:35:35;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:38:00;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:40:26;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:42:51;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:45:17;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:47:42;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:50:08;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:52:34;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:54:59;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:57:25;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T03:59:50;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:02:16;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:04:42;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:07:07;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:09:33;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:11:58;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:14:24;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:16:49;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:19:15;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:21:40;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:24:06;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:26:36;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:29:02;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:31:28;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:33:53;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:36:19;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:38:44;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:41:10;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:43:35;7.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:46:02;7.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:48:30;7.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:50:56;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:53:22;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:55:56;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T04:58:22;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:00:52;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:03:18;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:05:45;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:08:10;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:10:36;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:13:02;7.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:15:28;7.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:17:54;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:20:20;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:22:45;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:25:11;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:27:36;7.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:30:03;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:32:29;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:34:55;7.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:37:21;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:39:47;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:42:13;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:44:38;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:47:04;7.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:49:31;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:51:56;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:54:22;7.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:56:48;7.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T05:59:14;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:01:39;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:04:05;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:06:39;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:09:04;8.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:11:30;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:13:56;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:16:24;8.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:19:09;8.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:21:35;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:24:09;8.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:26:38;8.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:29:03;8.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:31:29;8.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:33:55;8.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:36:21;8.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:38:47;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:41:12;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:43:41;8.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:46:09;8.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:48:34;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:51:00;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:53:25;8.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:55:51;8.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T06:58:16;9.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:00:46;9.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:03:12;9.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:05:37;9.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:08:03;9.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:10:29;9.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:12:56;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:15:21;9.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:17:47;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:20:15;9.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:22:41;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:25:06;9.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:27:32;9.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:30:04;9.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:32:30;9.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:34:56;9.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:37:24;9.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:39:50;9.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:42:16;9.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:44:41;9.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:47:07;9.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:49:33;9.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:51:58;9.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:54:25;9.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:56:50;9.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T07:59:16;9.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:01:44;9.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:04:10;10.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:06:36;10.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:09:01;10.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:11:27;10.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:13:53;10.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:16:19;10.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:18:46;10.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:21:13;10.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:23:40;10.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:26:06;10.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:28:31;10.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:31:02;10.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:33:28;10.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:35:53;10.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:38:19;10.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:40:44;10.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:43:13;10.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:45:40;10.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:48:09;10.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:50:35;10.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:53:02;10.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:55:31;10.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T08:57:58;10.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:00:27;10.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:02:53;10.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:05:18;10.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:07:44;10.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:10:10;11.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:12:36;11.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:15:02;11.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:17:27;11.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:19:53;11.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:22:19;11.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:24:44;11.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:27:10;11.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:29:36;11.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:32:01;11.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:34:28;11.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:36:53;11.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:39:19;11.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:41:45;11.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:44:11;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:46:37;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:49:06;12.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:51:32;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:53:59;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:56:26;11.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T09:58:52;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:01:19;12.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:03:52;12.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:06:19;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:08:45;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:11:11;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:13:37;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:16:03;12.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:18:29;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:21:05;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:23:32;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:25:58;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:28:33;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:31:01;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:33:28;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:35:56;12.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:38:24;12.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:40:52;12.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:43:19;12.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:45:48;12.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:48:16;11.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:50:43;12.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:53:09;12.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:55:40;11.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T10:58:05;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:00:46;12.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:03:20;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:05:50;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:08:23;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:10:51;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:13:35;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:16:01;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:18:28;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:20:56;11.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:23:25;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:25:53;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:28:34;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:31:02;11.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:36:09;12.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:38:35;12.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:41:14;12.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:43:40;12.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:46:08;12.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:48:39;12.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:51:12;12.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:53:40;12.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:56:07;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T11:58:34;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:01:00;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:03:30;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:05:58;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:08:25;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:10:51;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:13:17;12.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:15:43;13.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:18:09;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:20:35;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:23:06;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:25:37;13.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:28:03;12.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:30:29;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:33:08;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:35:37;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:38:03;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:40:31;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:43:04;12.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:45:31;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:47:57;12.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:52:48;13.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:55:13;13.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T12:57:43;13.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:00:10;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:02:36;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:05:05;13.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:07:32;13.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:09:59;13.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:12:28;13.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:14:54;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:17:20;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:19:45;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:22:11;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:24:37;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:27:02;13.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:29:29;13.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:31:55;13.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:34:22;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:36:47;13.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:39:13;13.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:41:40;13.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:44:06;13.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:46:35;14.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:49:01;14.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:51:27;14.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:53:53;14.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:56:28;14.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T13:58:54;14.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:01:19;14.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:03:45;15.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:06:10;15.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:08:36;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:11:02;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:13:28;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:15:54;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:18:20;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:20:47;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:23:13;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:25:42;15.50;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:28:10;15.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:30:35;15.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:33:01;15.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:35:32;15.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:37:58;15.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:40:24;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:42:52;15.40;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:45:17;15.60;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:47:43;15.30;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:50:09;15.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:52:35;15.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:55:01;15.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:57:28;15.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T14:59:53;15.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:02:19;15.20;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:04:44;15.10;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:07:10;15.00;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:09:36;14.90;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:12:02;14.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:14:29;14.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:16:55;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:19:21;14.80;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:21:46;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:24:13;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:26:38;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:29:04;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:31:37;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:34:03;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:36:29;14.70;99.90
7290;DHT22;63176;52.678;13.250;2024-03-29T15:38:54;14.60;99.90