sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2024-02-21T00:01:30;101088.66;;;8.35;91.67
13934;BME280;7039;52.168;9.866;2024-02-21T00:04:16;101086.81;;;8.39;92.74
13934;BME280;7039;52.168;9.866;2024-02-21T00:06:49;101101.19;;;8.22;93.01
13934;BME280;7039;52.168;9.866;2024-02-21T00:12:52;101094.94;;;8.28;92.98
13934;BME280;7039;52.168;9.866;2024-02-21T00:15:19;101095.31;;;8.45;92.84
13934;BME280;7039;52.168;9.866;2024-02-21T00:17:46;101081.28;;;8.21;93.35
13934;BME280;7039;52.168;9.866;2024-02-21T00:20:14;101089.84;;;8.25;93.77
13934;BME280;7039;52.168;9.866;2024-02-21T00:22:40;101087.91;;;8.31;93.87
13934;BME280;7039;52.168;9.866;2024-02-21T00:25:07;101088.13;;;8.24;94.15
13934;BME280;7039;52.168;9.866;2024-02-21T00:27:34;101083.78;;;8.24;94.52
13934;BME280;7039;52.168;9.866;2024-02-21T00:30:03;101083.63;;;8.29;94.70
13934;BME280;7039;52.168;9.866;2024-02-21T00:32:30;101085.34;;;8.30;94.73
13934;BME280;7039;52.168;9.866;2024-02-21T00:34:57;101074.78;;;8.36;94.38
13934;BME280;7039;52.168;9.866;2024-02-21T00:37:23;101068.66;;;8.37;94.09
13934;BME280;7039;52.168;9.866;2024-02-21T00:39:50;101065.38;;;8.32;95.21
13934;BME280;7039;52.168;9.866;2024-02-21T00:42:17;101070.78;;;8.54;94.31
13934;BME280;7039;52.168;9.866;2024-02-21T00:44:44;101067.06;;;8.33;94.48
13934;BME280;7039;52.168;9.866;2024-02-21T00:47:12;101060.66;;;8.45;94.82
13934;BME280;7039;52.168;9.866;2024-02-21T00:49:39;101059.00;;;8.42;94.99
13934;BME280;7039;52.168;9.866;2024-02-21T00:52:06;101061.66;;;8.41;95.13
13934;BME280;7039;52.168;9.866;2024-02-21T00:54:32;101056.47;;;8.41;94.64
13934;BME280;7039;52.168;9.866;2024-02-21T00:56:59;101063.22;;;8.46;94.65
13934;BME280;7039;52.168;9.866;2024-02-21T00:59:26;101064.97;;;8.46;94.71
13934;BME280;7039;52.168;9.866;2024-02-21T01:01:53;101057.38;;;8.38;94.74
13934;BME280;7039;52.168;9.866;2024-02-21T01:04:22;101052.56;;;8.26;94.78
13934;BME280;7039;52.168;9.866;2024-02-21T01:06:49;101065.31;;;8.62;93.79
13934;BME280;7039;52.168;9.866;2024-02-21T01:09:16;101047.44;;;8.52;94.00
13934;BME280;7039;52.168;9.866;2024-02-21T01:11:43;101041.53;;;8.47;93.66
13934;BME280;7039;52.168;9.866;2024-02-21T01:14:10;101039.81;;;8.46;93.99
13934;BME280;7039;52.168;9.866;2024-02-21T01:16:37;101032.38;;;8.34;93.99
13934;BME280;7039;52.168;9.866;2024-02-21T01:19:04;101031.88;;;8.51;92.84
13934;BME280;7039;52.168;9.866;2024-02-21T01:21:32;101026.66;;;8.51;93.09
13934;BME280;7039;52.168;9.866;2024-02-21T01:23:59;101034.66;;;8.45;93.37
13934;BME280;7039;52.168;9.866;2024-02-21T01:26:26;101033.88;;;8.43;93.55
13934;BME280;7039;52.168;9.866;2024-02-21T01:28:53;101038.47;;;8.61;92.78
13934;BME280;7039;52.168;9.866;2024-02-21T01:31:20;101021.44;;;8.52;93.02
13934;BME280;7039;52.168;9.866;2024-02-21T01:33:47;101000.25;;;8.36;92.80
13934;BME280;7039;52.168;9.866;2024-02-21T01:36:14;101008.00;;;8.38;93.25
13934;BME280;7039;52.168;9.866;2024-02-21T01:38:43;101016.22;;;8.52;92.89
13934;BME280;7039;52.168;9.866;2024-02-21T01:41:09;101002.19;;;8.30;92.76
13934;BME280;7039;52.168;9.866;2024-02-21T01:43:37;101006.03;;;8.46;92.38
13934;BME280;7039;52.168;9.866;2024-02-21T01:46:04;101002.53;;;8.47;92.69
13934;BME280;7039;52.168;9.866;2024-02-21T01:48:33;100999.06;;;8.47;92.26
13934;BME280;7039;52.168;9.866;2024-02-21T01:51:03;100994.59;;;8.52;92.08
13934;BME280;7039;52.168;9.866;2024-02-21T01:53:39;100998.91;;;8.51;92.11
13934;BME280;7039;52.168;9.866;2024-02-21T01:56:11;100995.84;;;8.39;92.05
13934;BME280;7039;52.168;9.866;2024-02-21T01:58:40;101001.09;;;8.37;92.47
13934;BME280;7039;52.168;9.866;2024-02-21T02:01:09;100999.81;;;8.50;92.26
13934;BME280;7039;52.168;9.866;2024-02-21T02:03:36;100997.88;;;8.29;92.49
13934;BME280;7039;52.168;9.866;2024-02-21T02:06:05;101004.38;;;8.44;92.39
13934;BME280;7039;52.168;9.866;2024-02-21T02:08:32;100990.22;;;8.52;92.04
13934;BME280;7039;52.168;9.866;2024-02-21T02:11:00;100981.78;;;8.46;92.37
13934;BME280;7039;52.168;9.866;2024-02-21T02:13:29;100978.75;;;8.58;92.38
13934;BME280;7039;52.168;9.866;2024-02-21T02:15:55;100967.19;;;8.42;91.91
13934;BME280;7039;52.168;9.866;2024-02-21T02:18:22;100960.84;;;8.50;92.17
13934;BME280;7039;52.168;9.866;2024-02-21T02:20:50;100959.91;;;8.51;92.07
13934;BME280;7039;52.168;9.866;2024-02-21T02:23:24;100955.84;;;8.69;91.65
13934;BME280;7039;52.168;9.866;2024-02-21T02:25:51;100947.56;;;8.58;91.41
13934;BME280;7039;52.168;9.866;2024-02-21T02:28:19;100945.34;;;8.47;92.19
13934;BME280;7039;52.168;9.866;2024-02-21T02:30:46;100946.06;;;8.51;91.95
13934;BME280;7039;52.168;9.866;2024-02-21T02:33:15;100949.13;;;8.64;91.23
13934;BME280;7039;52.168;9.866;2024-02-21T02:35:43;100947.31;;;8.41;91.90
13934;BME280;7039;52.168;9.866;2024-02-21T02:38:11;100934.03;;;8.48;91.88
13934;BME280;7039;52.168;9.866;2024-02-21T02:40:40;100933.00;;;8.54;92.06
13934;BME280;7039;52.168;9.866;2024-02-21T02:43:08;100915.84;;;8.48;91.73
13934;BME280;7039;52.168;9.866;2024-02-21T02:45:35;100901.63;;;8.59;91.36
13934;BME280;7039;52.168;9.866;2024-02-21T02:48:02;100901.69;;;8.57;91.45
13934;BME280;7039;52.168;9.866;2024-02-21T02:50:30;100878.97;;;8.35;91.42
13934;BME280;7039;52.168;9.866;2024-02-21T02:52:59;100903.31;;;8.60;90.54
13934;BME280;7039;52.168;9.866;2024-02-21T02:55:26;100893.72;;;8.62;90.60
13934;BME280;7039;52.168;9.866;2024-02-21T02:57:54;100888.63;;;8.59;90.97
13934;BME280;7039;52.168;9.866;2024-02-21T03:00:22;100893.13;;;8.53;90.94
13934;BME280;7039;52.168;9.866;2024-02-21T03:02:51;100875.66;;;8.32;91.29
13934;BME280;7039;52.168;9.866;2024-02-21T03:05:20;100880.53;;;8.43;91.50
13934;BME280;7039;52.168;9.866;2024-02-21T03:07:48;100888.34;;;8.41;90.98
13934;BME280;7039;52.168;9.866;2024-02-21T03:10:15;100887.13;;;8.51;90.72
13934;BME280;7039;52.168;9.866;2024-02-21T03:12:42;100878.44;;;8.52;90.82
13934;BME280;7039;52.168;9.866;2024-02-21T03:15:12;100879.84;;;8.36;91.59
13934;BME280;7039;52.168;9.866;2024-02-21T03:17:39;100866.06;;;8.34;91.92
13934;BME280;7039;52.168;9.866;2024-02-21T03:20:07;100867.28;;;8.49;91.25
13934;BME280;7039;52.168;9.866;2024-02-21T03:22:35;100870.69;;;8.51;91.15
13934;BME280;7039;52.168;9.866;2024-02-21T03:25:03;100862.69;;;8.57;90.25
13934;BME280;7039;52.168;9.866;2024-02-21T03:27:30;100842.72;;;8.57;89.94
13934;BME280;7039;52.168;9.866;2024-02-21T03:29:56;100839.94;;;8.62;88.96
13934;BME280;7039;52.168;9.866;2024-02-21T03:32:25;100828.53;;;8.66;89.14
13934;BME280;7039;52.168;9.866;2024-02-21T03:34:54;100823.94;;;8.74;88.06
13934;BME280;7039;52.168;9.866;2024-02-21T03:37:21;100824.66;;;8.78;87.74
13934;BME280;7039;52.168;9.866;2024-02-21T03:39:49;100831.59;;;8.77;87.92
13934;BME280;7039;52.168;9.866;2024-02-21T03:42:16;100816.97;;;8.75;87.78
13934;BME280;7039;52.168;9.866;2024-02-21T03:44:43;100822.72;;;8.83;87.56
13934;BME280;7039;52.168;9.866;2024-02-21T03:47:10;100817.81;;;8.75;87.24
13934;BME280;7039;52.168;9.866;2024-02-21T03:49:40;100799.56;;;8.77;87.77
13934;BME280;7039;52.168;9.866;2024-02-21T03:52:07;100799.09;;;8.89;87.12
13934;BME280;7039;52.168;9.866;2024-02-21T03:54:35;100801.06;;;8.83;87.37
13934;BME280;7039;52.168;9.866;2024-02-21T03:57:01;100802.88;;;8.81;86.42
13934;BME280;7039;52.168;9.866;2024-02-21T03:59:29;100777.59;;;8.61;86.65
13934;BME280;7039;52.168;9.866;2024-02-21T04:01:55;100781.91;;;8.62;86.48
13934;BME280;7039;52.168;9.866;2024-02-21T04:04:22;100774.78;;;8.67;86.73
13934;BME280;7039;52.168;9.866;2024-02-21T04:06:51;100768.88;;;8.63;86.44
13934;BME280;7039;52.168;9.866;2024-02-21T04:09:18;100772.97;;;8.69;86.22
13934;BME280;7039;52.168;9.866;2024-02-21T04:11:45;100775.78;;;8.63;86.50
13934;BME280;7039;52.168;9.866;2024-02-21T04:14:14;100780.44;;;8.54;86.97
13934;BME280;7039;52.168;9.866;2024-02-21T04:16:41;100785.34;;;8.62;86.65
13934;BME280;7039;52.168;9.866;2024-02-21T04:19:09;100789.53;;;8.66;86.68
13934;BME280;7039;52.168;9.866;2024-02-21T04:21:38;100789.84;;;8.59;86.56
13934;BME280;7039;52.168;9.866;2024-02-21T04:24:08;100783.94;;;8.53;86.86
13934;BME280;7039;52.168;9.866;2024-02-21T04:26:35;100807.75;;;8.66;86.43
13934;BME280;7039;52.168;9.866;2024-02-21T04:29:02;100815.94;;;8.79;86.40
13934;BME280;7039;52.168;9.866;2024-02-21T04:31:32;100808.03;;;8.82;86.28
13934;BME280;7039;52.168;9.866;2024-02-21T04:34:00;100810.91;;;8.74;86.44
13934;BME280;7039;52.168;9.866;2024-02-21T04:36:28;100804.31;;;8.66;86.23
13934;BME280;7039;52.168;9.866;2024-02-21T04:42:53;100822.56;;;8.64;86.77
13934;BME280;7039;52.168;9.866;2024-02-21T04:48:16;100812.09;;;8.66;86.76
13934;BME280;7039;52.168;9.866;2024-02-21T04:54:13;100825.81;;;8.69;86.66
13934;BME280;7039;52.168;9.866;2024-02-21T05:25:17;100823.13;;;8.72;87.13
13934;BME280;7039;52.168;9.866;2024-02-21T05:41:44;100807.97;;;8.60;88.04
13934;BME280;7039;52.168;9.866;2024-02-21T05:47:05;100794.69;;;8.68;87.67
13934;BME280;7039;52.168;9.866;2024-02-21T05:49:40;100788.91;;;8.60;88.01
13934;BME280;7039;52.168;9.866;2024-02-21T05:58:22;100795.25;;;8.52;88.32
13934;BME280;7039;52.168;9.866;2024-02-21T06:04:34;100797.91;;;8.51;88.44
13934;BME280;7039;52.168;9.866;2024-02-21T06:10:11;100782.31;;;8.51;88.51
13934;BME280;7039;52.168;9.866;2024-02-21T06:13:08;100787.44;;;8.52;88.48
13934;BME280;7039;52.168;9.866;2024-02-21T06:27:48;100756.72;;;8.39;89.23
13934;BME280;7039;52.168;9.866;2024-02-21T06:42:16;100757.88;;;8.06;90.33
13934;BME280;7039;52.168;9.866;2024-02-21T07:25:29;100774.78;;;8.43;89.29
13934;BME280;7039;52.168;9.866;2024-02-21T15:10:40;100104.59;;;11.18;72.39
13934;BME280;7039;52.168;9.866;2024-02-21T15:17:22;100087.13;;;11.04;73.44
13934;BME280;7039;52.168;9.866;2024-02-21T21:00:08;99427.00;;;9.14;75.13
13934;BME280;7039;52.168;9.866;2024-02-21T21:53:14;99345.72;;;8.96;77.84
13934;BME280;7039;52.168;9.866;2024-02-21T22:52:41;99244.09;;;8.99;79.45
13934;BME280;7039;52.168;9.866;2024-02-21T22:55:23;99238.50;;;8.78;79.92
13934;BME280;7039;52.168;9.866;2024-02-21T22:58:43;99236.56;;;9.09;79.60
13934;BME280;7039;52.168;9.866;2024-02-21T23:05:12;99213.25;;;9.07;79.97
13934;BME280;7039;52.168;9.866;2024-02-21T23:19:03;99195.94;;;8.93;81.49
