sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71298;SDS011;59083;47.974;21.722;2022-10-18T00:00:23;52.20;;;27.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:03:24;49.97;;;26.65;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:06:26;46.37;;;23.57;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:09:27;39.13;;;21.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:12:28;44.17;;;23.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:15:33;42.38;;;24.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:18:34;42.95;;;24.12;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:21:35;41.60;;;23.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:24:36;47.87;;;23.57;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:27:38;40.67;;;23.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:30:39;45.05;;;24.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:33:41;41.33;;;23.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:36:44;43.17;;;24.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:39:45;48.80;;;26.00;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:42:47;45.83;;;25.00;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:45:48;45.78;;;24.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:48:49;45.20;;;23.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:51:55;39.37;;;22.97;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:54:59;44.80;;;24.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T00:58:00;42.95;;;24.95;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:01:03;46.97;;;25.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:04:05;49.38;;;26.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:14:00;43.45;;;24.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:17:10;45.00;;;24.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:27:33;48.10;;;25.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:30:53;45.65;;;25.60;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:34:06;45.88;;;25.45;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:37:12;53.03;;;25.85;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:40:17;46.93;;;26.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:43:22;47.00;;;26.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:46:25;48.40;;;26.60;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:49:26;49.28;;;25.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:52:27;52.75;;;27.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T01:55:44;46.40;;;26.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:09:04;46.80;;;25.05;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:12:07;49.17;;;26.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:15:13;51.10;;;26.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:18:23;47.72;;;25.12;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:21:28;47.67;;;25.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:24:33;47.78;;;24.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:27:38;45.00;;;24.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:30:42;45.07;;;24.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:34:01;47.78;;;25.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:37:09;45.83;;;24.58;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:40:11;43.67;;;24.77;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:43:13;48.87;;;24.53;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:46:15;47.17;;;24.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:49:16;46.00;;;23.92;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:52:17;44.78;;;24.65;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:55:19;48.08;;;25.85;;
71298;SDS011;59083;47.974;21.722;2022-10-18T02:58:20;48.03;;;25.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:01:21;49.47;;;26.63;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:04:22;52.10;;;27.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:07:24;46.72;;;25.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:10:25;48.17;;;26.08;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:13:26;49.77;;;26.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:16:27;50.57;;;25.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:19:28;47.20;;;25.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:22:29;52.55;;;27.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:25:31;51.90;;;24.75;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:28:33;49.80;;;25.63;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:31:34;47.37;;;25.83;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:34:36;50.10;;;25.58;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:37:37;56.22;;;26.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:40:38;48.50;;;24.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:43:39;47.10;;;25.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:46:40;47.37;;;24.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:49:42;44.75;;;23.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:52:43;50.25;;;25.45;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:55:48;52.00;;;25.02;;
71298;SDS011;59083;47.974;21.722;2022-10-18T03:58:53;50.87;;;25.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:01:55;48.50;;;24.63;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:04:56;48.35;;;23.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:07:58;47.22;;;24.75;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:11:03;51.33;;;25.08;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:14:07;46.57;;;24.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:17:09;45.30;;;24.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:20:10;48.42;;;24.58;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:23:12;50.12;;;24.55;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:26:13;50.08;;;25.15;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:29:16;54.00;;;27.63;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:32:17;61.33;;;27.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:35:18;58.42;;;27.92;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:38:24;81.95;;;33.55;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:41:25;67.32;;;31.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:44:26;71.23;;;34.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:47:27;66.63;;;30.77;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:50:28;69.12;;;31.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:53:30;64.82;;;30.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:56:32;62.00;;;28.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T04:59:33;61.83;;;28.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:02:34;59.30;;;28.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:05:36;57.22;;;28.62;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:08:37;69.45;;;29.05;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:11:38;55.47;;;28.48;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:14:39;59.53;;;26.83;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:17:41;51.60;;;27.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:20:42;52.62;;;27.83;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:23:43;53.15;;;25.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:26:44;49.08;;;25.02;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:29:46;44.27;;;24.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:32:47;46.60;;;26.03;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:35:48;50.80;;;25.02;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:38:49;46.00;;;23.65;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:41:52;45.58;;;25.08;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:44:53;54.27;;;23.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:47:55;38.90;;;22.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:50:56;44.88;;;22.85;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:53:59;43.25;;;23.92;;
71298;SDS011;59083;47.974;21.722;2022-10-18T05:57:00;39.30;;;21.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:00:02;43.07;;;21.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:03:12;45.93;;;22.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:06:13;42.78;;;22.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:09:15;42.67;;;23.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:12:17;45.10;;;23.98;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:15:18;41.77;;;24.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:18:19;46.33;;;23.53;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:21:20;46.22;;;23.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:24:23;38.38;;;21.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:27:24;41.40;;;22.02;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:30:25;43.30;;;23.97;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:33:27;47.27;;;24.07;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:36:30;45.42;;;23.58;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:39:32;46.85;;;23.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:42:33;47.60;;;23.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:45:34;48.67;;;22.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:48:37;45.67;;;24.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:51:38;50.58;;;27.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:54:41;51.67;;;28.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T06:57:42;44.20;;;24.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:00:43;45.80;;;24.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:03:46;42.00;;;22.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:06:48;47.00;;;22.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:09:49;42.00;;;23.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:12:51;51.42;;;23.85;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:16:02;55.97;;;30.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:19:06;45.73;;;23.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:22:07;47.40;;;23.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:25:08;49.10;;;24.92;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:28:10;46.72;;;24.55;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:31:11;61.30;;;24.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:34:13;63.23;;;27.77;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:37:14;46.35;;;23.12;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:40:15;42.22;;;24.75;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:43:17;48.70;;;23.62;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:46:18;50.40;;;24.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:49:21;45.20;;;21.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:52:22;47.17;;;22.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:55:24;52.30;;;23.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T07:58:25;38.25;;;22.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:01:26;46.00;;;24.00;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:04:28;38.40;;;21.57;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:07:29;42.65;;;21.62;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:10:33;42.30;;;21.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:13:34;41.90;;;22.83;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:16:36;40.03;;;22.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:19:37;39.17;;;21.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:22:38;37.13;;;20.15;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:25:39;37.03;;;21.77;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:28:41;37.85;;;21.45;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:31:42;33.33;;;19.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:34:44;37.77;;;21.03;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:37:45;38.92;;;22.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:40:47;46.22;;;25.88;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:44:12;37.67;;;22.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:47:34;36.50;;;21.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:50:38;40.43;;;22.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:53:45;34.72;;;20.60;;
71298;SDS011;59083;47.974;21.722;2022-10-18T08:57:00;32.70;;;20.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:00:16;45.10;;;25.58;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:03:31;33.70;;;19.63;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:17:13;31.92;;;17.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:20:25;29.27;;;17.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:23:35;32.70;;;18.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:26:48;34.03;;;18.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:30:20;32.38;;;17.95;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:33:28;33.40;;;18.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:36:54;28.13;;;16.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:40:11;31.27;;;16.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:43:16;34.08;;;18.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:46:24;31.00;;;18.25;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:49:36;29.75;;;17.25;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:52:48;30.97;;;17.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T09:59:21;33.45;;;18.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:02:34;32.90;;;15.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:05:36;25.88;;;15.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:08:41;31.87;;;18.53;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:11:47;22.00;;;13.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:14:49;22.27;;;13.62;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:17:58;22.20;;;12.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:21:03;22.05;;;12.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:24:13;24.77;;;13.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:27:43;23.70;;;11.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:30:45;24.23;;;12.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:33:46;19.10;;;11.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:36:51;18.00;;;10.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:43:23;21.57;;;11.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:46:34;17.08;;;10.45;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:49:41;20.45;;;11.12;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:52:45;23.90;;;13.95;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:55:47;24.27;;;12.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T10:58:54;24.97;;;12.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:05:22;25.15;;;11.38;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:08:26;23.15;;;12.07;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:11:32;19.97;;;11.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:14:41;23.00;;;12.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:21:09;25.00;;;14.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:24:37;22.87;;;13.48;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:40:59;20.58;;;10.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T11:57:38;26.17;;;11.77;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:04:13;23.30;;;13.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:07:20;19.87;;;12.48;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:10:23;27.65;;;11.88;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:13:31;20.23;;;11.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:16:34;22.80;;;11.60;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:19:39;20.97;;;10.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:22:50;20.67;;;10.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:26:00;24.85;;;11.65;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:32:09;18.33;;;10.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:35:14;18.67;;;11.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:38:20;19.85;;;10.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:41:30;20.12;;;10.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:44:33;16.42;;;10.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:47:35;18.83;;;9.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:50:38;17.60;;;9.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:53:43;20.15;;;10.05;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:56:46;20.83;;;10.35;;
71298;SDS011;59083;47.974;21.722;2022-10-18T12:59:48;21.52;;;9.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:02:49;22.10;;;10.97;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:06:14;18.67;;;10.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:09:16;18.67;;;10.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:18:49;21.13;;;11.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:28:48;21.45;;;10.57;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:35:20;16.00;;;9.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:44:50;25.50;;;7.68;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:47:51;15.82;;;7.78;;
71298;SDS011;59083;47.974;21.722;2022-10-18T13:50:52;15.40;;;8.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:07:34;23.67;;;8.97;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:10:41;19.13;;;8.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:13:45;18.85;;;9.18;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:16:50;25.20;;;9.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:23:28;16.03;;;8.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:26:36;22.43;;;11.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:29:38;20.00;;;10.45;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:32:44;16.50;;;7.95;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:35:56;14.93;;;7.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:39:01;14.27;;;7.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:42:16;12.87;;;7.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:45:20;24.20;;;7.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:48:23;21.90;;;7.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:51:25;17.60;;;7.22;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:54:30;17.33;;;7.67;;
71298;SDS011;59083;47.974;21.722;2022-10-18T14:57:34;14.60;;;7.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:00:37;15.07;;;7.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:03:39;15.65;;;7.05;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:06:41;15.57;;;8.55;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:09:43;19.03;;;8.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:12:47;21.33;;;8.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:15:49;19.02;;;7.85;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:18:57;24.58;;;7.82;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:22:03;18.75;;;7.62;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:25:13;19.77;;;8.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:28:27;16.77;;;7.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:31:40;17.73;;;7.85;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:34:45;24.90;;;8.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:37:46;17.45;;;7.65;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:40:48;21.47;;;7.97;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:43:49;22.80;;;8.53;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:46:54;20.35;;;9.00;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:50:09;17.60;;;8.52;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:53:52;28.15;;;8.38;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:56:54;19.50;;;9.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T15:59:57;21.30;;;8.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:03:02;21.33;;;9.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:06:05;23.23;;;9.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:09:08;21.55;;;9.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:12:15;24.47;;;10.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:15:16;19.70;;;10.43;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:18:18;18.55;;;10.32;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:24:26;17.67;;;9.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:27:27;24.93;;;10.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:30:28;21.97;;;10.37;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:33:33;21.95;;;11.00;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:36:36;22.80;;;10.75;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:39:37;23.98;;;10.15;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:42:39;20.50;;;10.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:45:40;22.57;;;11.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:48:41;19.35;;;10.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:51:43;27.25;;;11.63;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:54:44;21.12;;;10.45;;
71298;SDS011;59083;47.974;21.722;2022-10-18T16:57:45;22.87;;;12.60;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:00:48;21.10;;;11.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:03:49;26.05;;;11.75;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:06:53;23.95;;;11.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:09:57;27.52;;;11.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:12:59;23.23;;;11.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:16:00;24.23;;;11.87;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:19:04;24.37;;;12.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:22:07;26.77;;;11.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:25:08;21.62;;;10.95;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:28:11;25.27;;;11.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:31:14;25.83;;;12.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:34:15;33.03;;;15.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:37:18;25.75;;;13.13;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:40:19;23.58;;;12.55;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:43:23;21.77;;;11.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:46:24;22.07;;;12.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:49:26;21.60;;;11.70;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:52:27;23.02;;;11.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:55:28;22.70;;;11.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T17:58:30;28.20;;;11.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:01:32;33.50;;;15.53;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:04:33;26.50;;;15.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:07:34;24.30;;;11.23;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:10:35;22.83;;;12.18;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:13:36;19.77;;;11.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:16:39;27.70;;;11.50;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:19:42;31.55;;;12.30;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:22:43;24.58;;;11.38;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:25:53;23.52;;;12.02;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:28:55;23.33;;;11.80;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:31:57;23.33;;;12.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:34:59;24.95;;;12.98;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:38:00;26.40;;;14.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:44:04;26.62;;;14.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:47:06;22.13;;;12.77;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:50:07;25.02;;;13.32;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:53:08;34.25;;;13.32;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:56:11;25.10;;;13.32;;
71298;SDS011;59083;47.974;21.722;2022-10-18T18:59:15;26.53;;;13.73;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:02:19;26.40;;;14.10;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:05:21;28.02;;;14.38;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:08:22;30.25;;;15.40;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:11:23;29.37;;;14.95;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:14:24;25.23;;;14.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:17:25;30.30;;;14.47;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:20:27;25.33;;;15.05;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:23:28;22.83;;;14.20;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:26:36;28.08;;;14.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:29:44;32.60;;;14.03;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:32:47;30.03;;;15.17;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:35:48;35.28;;;16.42;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:38:49;30.20;;;15.27;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:41:51;28.95;;;15.90;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:44:54;33.50;;;16.93;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:47:56;26.33;;;16.33;;
71298;SDS011;59083;47.974;21.722;2022-10-18T19:51:02;31.67;;;17.55;;