sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23385;DHT22;11865;45.394;10.978;2022-10-22T00:00:17;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:02:44;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:05:12;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:07:39;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:10:08;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:12:36;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:15:05;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:17:32;18.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:19:59;18.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:22:27;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:24:54;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:27:22;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:29:49;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:32:17;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:34:44;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:37:12;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:39:39;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:42:21;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:50:34;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:53:05;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:55:34;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T00:58:02;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:00:30;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:02:58;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:05:30;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:07:59;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:16:11;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:18:50;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:21:39;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:32:10;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:34:42;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:37:13;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:39:42;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:42:12;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:44:40;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:49:58;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T01:52:56;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:00:55;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:03:33;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:06:06;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:08:36;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:11:05;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:13:38;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:16:09;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:18:42;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:21:11;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:23:39;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:26:23;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:29:06;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:31:37;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:34:09;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:36:39;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:39:12;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:41:41;17.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:44:09;17.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:46:38;17.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:49:06;17.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:51:33;17.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:54:01;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:56:28;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T02:58:56;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:01:23;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:03:51;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:06:20;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:08:47;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:11:15;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:13:42;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:16:10;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:18:37;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:21:44;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:24:15;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:26:44;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:29:14;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:31:42;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:34:10;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:36:40;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:39:08;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:41:38;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:44:06;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:46:34;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:49:01;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:51:29;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:53:56;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:56:24;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T03:58:55;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:01:23;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:03:51;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:06:18;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:08:47;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:11:15;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:13:43;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:16:16;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:18:45;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:21:15;17.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:23:47;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:26:16;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:28:45;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:31:15;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:33:43;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:36:17;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:38:46;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:41:26;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:43:55;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:46:26;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:48:54;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:51:22;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:53:50;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T04:56:27;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:01:27;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:03:56;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:06:24;17.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:08:54;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:11:31;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:14:01;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:16:29;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:18:58;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:21:26;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:23:55;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:26:22;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:28:51;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:31:19;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:33:47;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:36:18;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:38:46;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:41:21;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:43:49;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:46:19;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:48:50;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:51:18;18.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:53:53;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:56:21;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T05:58:49;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:01:19;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:03:47;18.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:08:58;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:11:26;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:13:58;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:16:28;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:18:58;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:21:26;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:23:58;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:26:26;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:28:54;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:31:24;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:33:51;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:36:21;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:38:53;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:41:22;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:43:56;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:46:24;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:48:55;18.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:51:24;18.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:53:53;18.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:56:22;18.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T06:58:52;18.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:01:22;18.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:03:50;18.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:06:18;19.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:08:47;19.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:11:20;19.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:13:48;19.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:16:16;19.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:18:45;19.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:21:15;19.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:23:43;19.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:26:13;19.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:28:42;19.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:31:10;20.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:33:38;20.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:36:08;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:38:36;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:41:04;20.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:43:31;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:45:59;20.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:48:28;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:50:56;20.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:53:24;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:55:52;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T07:58:20;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:00:48;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:03:17;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:05:45;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:08:14;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:10:42;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:13:10;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:15:38;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:18:05;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:20:33;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:23:01;21.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:25:28;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:27:56;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:30:23;21.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:32:54;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:35:21;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:37:49;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:40:30;21.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:43:58;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:48:48;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:51:25;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T08:57:11;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:02:58;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:08:12;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:10:46;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:13:18;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:15:48;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:24:29;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:27:00;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:29:32;21.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:32:00;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:34:28;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:37:01;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:39:45;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:42:16;22.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:44:53;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:47:37;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:53:18;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T09:58:55;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T10:01:28;22.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T10:04:22;22.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T10:06:55;22.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T10:09:24;23.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T10:12:05;22.90;99.70
23385;DHT22;11865;45.394;10.978;2022-10-22T10:25:57;23.50;98.40
23385;DHT22;11865;45.394;10.978;2022-10-22T10:37:25;23.20;99.10
23385;DHT22;11865;45.394;10.978;2022-10-22T10:43:01;23.20;99.20
23385;DHT22;11865;45.394;10.978;2022-10-22T10:48:59;23.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T10:57:42;23.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T11:00:17;23.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T11:05:47;23.70;99.30
23385;DHT22;11865;45.394;10.978;2022-10-22T11:16:20;24.30;98.10
23385;DHT22;11865;45.394;10.978;2022-10-22T11:19:04;24.40;98.20
23385;DHT22;11865;45.394;10.978;2022-10-22T11:27:06;24.30;98.20
23385;DHT22;11865;45.394;10.978;2022-10-22T11:29:40;24.20;97.40
23385;DHT22;11865;45.394;10.978;2022-10-22T11:32:10;24.00;97.70
23385;DHT22;11865;45.394;10.978;2022-10-22T11:34:46;23.90;98.10
23385;DHT22;11865;45.394;10.978;2022-10-22T11:37:15;23.70;98.50
23385;DHT22;11865;45.394;10.978;2022-10-22T11:39:46;23.70;98.80
23385;DHT22;11865;45.394;10.978;2022-10-22T11:42:29;23.70;98.90
23385;DHT22;11865;45.394;10.978;2022-10-22T11:45:34;23.70;98.70
23385;DHT22;11865;45.394;10.978;2022-10-22T11:48:18;23.40;98.70
23385;DHT22;11865;45.394;10.978;2022-10-22T11:51:00;23.40;98.70
23385;DHT22;11865;45.394;10.978;2022-10-22T11:53:32;23.60;98.60
23385;DHT22;11865;45.394;10.978;2022-10-22T11:58:42;23.90;97.80
23385;DHT22;11865;45.394;10.978;2022-10-22T12:04:32;23.40;98.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:06:58;23.30;99.20
23385;DHT22;11865;45.394;10.978;2022-10-22T12:09:27;23.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:12:11;22.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:14:54;22.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:17:23;22.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:20:11;22.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:22:41;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:25:18;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:27:52;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:30:27;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:32:58;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:35:34;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:38:13;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:40:41;22.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:43:26;22.30;99.80
23385;DHT22;11865;45.394;10.978;2022-10-22T12:45:54;22.40;99.20
23385;DHT22;11865;45.394;10.978;2022-10-22T12:48:32;22.30;99.20
23385;DHT22;11865;45.394;10.978;2022-10-22T12:51:05;22.40;98.30
23385;DHT22;11865;45.394;10.978;2022-10-22T12:53:45;22.30;98.20
23385;DHT22;11865;45.394;10.978;2022-10-22T12:56:15;22.30;98.90
23385;DHT22;11865;45.394;10.978;2022-10-22T12:58:49;22.50;98.30
23385;DHT22;11865;45.394;10.978;2022-10-22T13:01:17;22.50;98.20
23385;DHT22;11865;45.394;10.978;2022-10-22T13:03:48;22.60;97.80
23385;DHT22;11865;45.394;10.978;2022-10-22T13:09:05;22.90;97.30
23385;DHT22;11865;45.394;10.978;2022-10-22T13:11:38;22.80;97.40
23385;DHT22;11865;45.394;10.978;2022-10-22T13:17:16;22.90;97.80
23385;DHT22;11865;45.394;10.978;2022-10-22T13:19:58;22.80;97.80
23385;DHT22;11865;45.394;10.978;2022-10-22T13:22:39;22.70;98.00
23385;DHT22;11865;45.394;10.978;2022-10-22T13:27:49;22.40;98.60
23385;DHT22;11865;45.394;10.978;2022-10-22T13:30:35;22.40;98.80
23385;DHT22;11865;45.394;10.978;2022-10-22T13:35:46;22.30;99.20
23385;DHT22;11865;45.394;10.978;2022-10-22T13:38:22;22.30;99.50
23385;DHT22;11865;45.394;10.978;2022-10-22T13:40:50;22.20;99.40
23385;DHT22;11865;45.394;10.978;2022-10-22T13:43:18;22.00;99.50
23385;DHT22;11865;45.394;10.978;2022-10-22T13:45:47;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T13:48:19;22.00;99.70
23385;DHT22;11865;45.394;10.978;2022-10-22T13:50:49;22.00;99.70
23385;DHT22;11865;45.394;10.978;2022-10-22T13:53:19;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T13:55:48;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T13:58:18;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:00:49;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:03:19;21.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:05:48;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:08:17;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:10:46;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:13:15;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:15:44;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:18:17;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:20:51;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:23:21;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:25:50;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:28:18;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:30:46;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:33:16;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:35:44;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:38:12;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:40:40;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:43:22;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:45:50;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:48:18;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:50:50;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:53:18;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:55:46;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T14:58:15;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:00:43;22.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:03:11;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:05:42;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:08:13;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:10:40;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:13:08;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:15:38;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:18:06;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:20:34;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:23:01;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:25:29;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:27:56;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:30:30;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:32:58;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:35:26;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:37:54;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:40:22;21.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:42:49;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:45:16;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:47:45;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:50:14;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:52:42;21.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:55:09;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T15:57:42;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:00:11;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:02:39;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:05:07;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:07:34;20.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:10:02;20.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:12:29;20.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:14:57;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:17:24;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:19:52;20.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:22:19;20.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:24:47;20.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:27:14;19.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:29:41;19.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:32:09;19.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:34:36;19.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:37:04;19.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:39:37;19.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:42:04;19.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:44:32;19.30;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:47:00;19.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:49:27;19.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:51:55;19.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:54:22;18.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:56:49;18.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T16:59:17;18.50;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:01:44;18.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:04:12;18.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:06:39;18.70;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:09:07;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:11:34;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:14:07;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:16:35;18.20;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:19:03;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:21:30;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:23:58;18.00;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:26:25;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:28:53;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:31:22;17.90;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:33:52;17.80;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:36:21;17.60;99.90
23385;DHT22;11865;45.394;10.978;2022-10-22T17:38:51;17.40;99.90