sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14858;SDS011;7521;51.700;6.874;2022-08-01T00:00:53;16.13;;;14.47;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:03:59;16.63;;;14.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:07:04;20.23;;;15.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:10:10;16.67;;;14.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:13:16;16.97;;;15.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:16:21;17.48;;;15.68;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:19:27;17.97;;;15.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:22:33;21.10;;;15.87;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:25:38;17.37;;;15.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:28:43;17.67;;;16.02;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:31:48;18.08;;;16.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:34:53;17.37;;;15.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:37:59;21.67;;;17.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:41:05;17.50;;;15.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:44:10;20.33;;;18.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:47:15;25.93;;;18.63;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:50:20;21.37;;;18.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:53:29;19.90;;;17.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:56:34;23.87;;;18.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T00:59:40;22.23;;;17.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:02:45;20.77;;;18.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:09:26;24.20;;;17.87;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:12:54;19.50;;;16.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:16:13;21.77;;;18.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:19:20;23.37;;;18.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:29:17;23.93;;;19.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:32:35;29.13;;;20.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:35:46;25.67;;;20.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:38:51;21.73;;;19.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:41:57;22.17;;;19.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:45:03;24.37;;;18.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:48:09;25.60;;;20.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:51:15;22.63;;;17.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:54:20;22.20;;;19.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T01:57:27;22.47;;;18.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:00:33;21.50;;;18.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:03:39;22.77;;;17.77;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:06:46;22.13;;;18.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:09:52;19.90;;;17.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:12:58;26.53;;;18.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:16:04;21.50;;;17.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:19:10;25.67;;;18.67;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:22:22;20.77;;;17.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:25:36;22.40;;;17.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:28:45;20.53;;;18.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:31:54;21.57;;;17.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:35:00;26.73;;;18.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:38:06;22.23;;;17.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:41:17;25.33;;;18.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:44:24;26.43;;;18.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:47:32;23.33;;;18.77;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:50:38;24.37;;;17.87;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:53:44;20.03;;;17.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:56:50;25.13;;;17.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T02:59:56;22.73;;;18.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:03:03;25.40;;;18.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:06:09;23.67;;;19.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:09:14;24.47;;;19.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:12:21;23.77;;;19.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:15:28;22.63;;;18.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:18:34;29.63;;;19.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:21:41;22.07;;;18.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:24:49;26.20;;;20.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:27:56;27.00;;;18.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:31:03;25.43;;;19.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:34:08;24.23;;;18.47;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:37:24;24.63;;;19.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:40:35;23.30;;;18.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:43:42;25.03;;;19.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:46:52;30.17;;;19.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:49:58;22.03;;;17.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:53:04;23.13;;;17.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:56:11;22.13;;;17.67;;
14858;SDS011;7521;51.700;6.874;2022-08-01T03:59:18;22.40;;;17.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:02:23;19.87;;;16.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:05:29;21.53;;;14.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:08:35;19.03;;;15.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:11:40;20.10;;;15.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:14:46;21.20;;;15.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:17:51;18.23;;;14.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:20:56;19.17;;;15.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:24:03;18.13;;;14.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:27:11;22.60;;;14.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:30:19;19.20;;;15.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:33:26;19.20;;;14.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:36:33;20.47;;;15.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:39:39;20.57;;;15.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:42:46;22.20;;;15.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:45:53;19.13;;;14.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:48:59;18.33;;;13.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:52:06;16.47;;;13.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:55:11;17.23;;;13.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T04:58:16;18.60;;;14.85;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:01:21;16.92;;;14.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:04:26;19.30;;;15.68;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:07:32;22.63;;;16.67;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:10:38;20.33;;;16.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:13:43;18.13;;;16.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:16:48;21.10;;;18.08;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:19:53;21.98;;;17.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:22:58;22.20;;;18.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:26:03;20.70;;;15.88;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:29:09;21.43;;;16.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:32:14;19.90;;;16.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:35:20;22.75;;;17.08;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:38:25;17.90;;;15.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:41:30;22.02;;;16.35;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:44:35;21.90;;;16.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:47:40;18.67;;;15.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:50:46;19.88;;;16.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:53:52;17.50;;;14.67;;
14858;SDS011;7521;51.700;6.874;2022-08-01T05:56:58;17.97;;;13.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:00:06;18.47;;;14.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:03:12;17.23;;;13.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:06:17;15.40;;;12.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:09:22;15.90;;;10.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:12:27;12.10;;;9.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:15:33;11.88;;;8.65;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:18:38;10.70;;;9.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:21:43;10.63;;;9.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:24:48;8.20;;;7.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:27:53;10.43;;;8.15;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:30:59;10.57;;;8.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:34:04;8.30;;;7.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:37:09;10.70;;;7.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:40:14;9.80;;;7.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:43:20;8.53;;;6.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:46:26;7.07;;;5.87;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:49:31;7.20;;;5.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:52:36;8.75;;;6.28;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:55:42;8.17;;;6.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T06:58:48;7.40;;;5.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:01:54;8.00;;;6.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:04:59;7.78;;;5.68;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:08:05;6.70;;;5.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:11:10;5.97;;;5.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:14:15;6.57;;;4.95;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:17:21;6.77;;;5.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:20:26;7.40;;;5.18;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:23:31;5.20;;;4.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:26:36;5.67;;;4.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:29:41;4.85;;;4.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:32:47;4.83;;;3.67;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:35:53;6.13;;;4.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:38:58;6.00;;;4.32;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:42:03;4.60;;;3.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:45:09;5.00;;;3.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:48:14;4.20;;;3.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:51:19;4.50;;;3.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:54:24;5.90;;;3.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T07:57:32;4.23;;;3.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:00:37;4.60;;;3.38;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:03:42;3.93;;;3.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:06:48;4.53;;;3.47;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:09:54;3.80;;;3.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:12:59;5.27;;;3.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:16:05;3.23;;;2.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:19:11;4.88;;;3.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:22:16;4.83;;;3.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:25:21;3.83;;;3.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:28:29;3.40;;;2.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:31:34;3.30;;;3.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:34:42;3.00;;;2.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:37:47;4.28;;;3.55;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:40:52;4.53;;;3.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:43:57;3.77;;;3.03;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:47:04;4.60;;;3.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:50:10;4.47;;;3.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:53:15;3.10;;;2.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:56:21;2.20;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T08:59:28;1.03;;;0.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:02:33;0.93;;;0.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:05:38;0.67;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:08:43;1.02;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:11:48;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:14:54;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:17:59;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:24:15;2.27;;;0.47;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:27:21;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:30:30;0.33;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:33:48;0.60;;;0.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:36:54;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:40:03;0.67;;;0.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:43:11;0.50;;;0.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:46:17;0.70;;;0.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:49:29;0.43;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:52:35;0.50;;;0.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:55:40;2.20;;;0.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T09:58:53;0.90;;;0.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:01:59;0.23;;;0.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:05:08;0.30;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:08:14;0.30;;;0.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:11:19;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:14:26;0.40;;;0.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:17:31;0.30;;;0.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:20:38;0.40;;;0.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:23:43;0.30;;;0.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:26:51;0.70;;;0.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:29:57;0.87;;;0.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:33:08;1.33;;;0.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:36:13;0.73;;;0.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:39:18;0.63;;;0.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:42:24;0.80;;;0.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:45:29;1.47;;;0.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:51:43;0.43;;;0.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:54:48;3.77;;;0.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T10:58:07;0.80;;;0.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:07:48;0.50;;;0.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:11:02;0.50;;;0.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:14:08;0.53;;;0.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:20:43;0.80;;;0.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:23:59;1.57;;;0.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:27:17;1.05;;;0.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:30:23;1.57;;;0.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:36:46;2.73;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:49:46;1.73;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:52:56;1.43;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:56:02;1.77;;;0.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T11:59:07;1.17;;;1.03;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:02:19;1.80;;;0.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:05:25;1.07;;;0.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:08:32;1.33;;;0.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:11:41;2.33;;;0.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:14:51;1.57;;;1.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:17:58;1.10;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:21:04;2.90;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:24:09;2.13;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:27:25;2.93;;;1.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:30:31;1.10;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:33:39;1.63;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:36:45;1.27;;;1.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:39:51;2.13;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:42:57;1.53;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:46:03;2.03;;;1.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:49:08;1.87;;;1.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:52:13;3.13;;;2.03;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:55:20;2.37;;;2.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T12:58:32;3.50;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:01:37;1.70;;;1.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:04:51;2.90;;;1.63;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:07:56;2.73;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:11:02;2.80;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:14:09;2.37;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:17:29;3.40;;;1.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:20:34;4.80;;;2.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:23:41;2.70;;;2.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:26:47;4.20;;;2.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:29:53;3.53;;;2.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:32:58;3.90;;;1.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:36:03;4.27;;;1.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:39:09;3.93;;;2.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:42:33;4.90;;;2.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:45:39;3.33;;;1.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:48:44;4.40;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:51:50;3.55;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:54:55;2.87;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T13:58:00;2.50;;;1.83;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:01:06;3.87;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:04:11;3.10;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:07:16;5.37;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:10:21;2.70;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:13:27;3.50;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:16:32;3.57;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:19:37;2.67;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:22:42;3.97;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:25:48;1.27;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:28:53;1.70;;;0.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:31:58;2.00;;;1.07;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:35:04;2.65;;;1.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:38:09;2.23;;;1.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:41:15;2.57;;;1.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:44:20;2.20;;;0.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:47:25;3.97;;;0.95;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:50:30;3.87;;;1.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:53:36;5.05;;;1.42;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:56:42;2.00;;;1.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T14:59:47;5.18;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:02:52;2.73;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:05:58;3.22;;;1.55;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:09:03;4.43;;;1.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:12:09;2.60;;;1.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:15:14;2.97;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:18:19;7.25;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:21:24;3.57;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:24:30;5.80;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:27:35;6.07;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:30:40;8.33;;;1.93;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:33:45;4.90;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:36:51;6.33;;;2.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:39:56;7.07;;;2.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:43:01;4.05;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:46:06;6.80;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:49:12;3.58;;;1.52;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:52:17;6.07;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:55:22;7.85;;;2.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T15:58:27;3.90;;;1.52;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:01:32;5.60;;;1.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:04:38;3.63;;;1.53;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:07:43;5.28;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:10:48;4.57;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:13:54;3.97;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:17:01;3.97;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:20:07;5.53;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:23:13;5.33;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:26:18;5.40;;;1.87;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:29:24;4.57;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:32:34;5.77;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:35:39;5.03;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:38:48;3.63;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:41:53;5.80;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:44:58;5.20;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:48:04;4.20;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:51:09;4.30;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:54:14;4.87;;;1.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T16:57:20;7.60;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:00:25;4.32;;;1.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:03:30;6.35;;;1.58;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:06:35;4.73;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:09:40;5.03;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:12:46;3.57;;;1.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:15:51;4.55;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:18:57;2.27;;;1.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:22:02;4.37;;;1.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:25:07;4.23;;;1.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:28:13;6.23;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:31:19;5.20;;;1.67;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:34:24;3.95;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:37:29;3.67;;;1.38;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:40:35;7.00;;;1.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:43:40;3.83;;;1.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:46:45;7.13;;;1.63;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:49:50;4.77;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:52:56;3.30;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:56:01;5.67;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T17:59:09;2.73;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:02:15;4.13;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:05:20;6.37;;;1.57;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:08:25;5.37;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:11:31;2.83;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:14:36;4.63;;;1.73;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:17:41;4.20;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:20:46;3.60;;;1.10;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:23:52;3.50;;;1.20;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:26:57;6.27;;;1.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:30:03;4.50;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:33:08;3.67;;;1.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:36:13;5.53;;;1.43;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:39:19;6.00;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:42:24;3.95;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:45:29;5.27;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:48:34;3.23;;;1.23;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:51:40;2.93;;;1.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:54:45;4.13;;;1.47;;
14858;SDS011;7521;51.700;6.874;2022-08-01T18:57:50;5.43;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:00:56;3.47;;;1.15;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:04:01;2.70;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:07:06;3.40;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:10:12;7.10;;;1.55;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:13:17;4.83;;;1.37;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:16:22;2.30;;;1.13;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:19:27;2.83;;;1.17;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:22:32;2.73;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:25:38;2.70;;;1.33;;
14858;SDS011;7521;51.700;6.874;2022-08-01T19:28:44;2.63;;;1.10;;