sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2023-06-01T00:00:37;14.47;76.96
66096;SHT31;53861;53.422;14.530;2023-06-01T00:03:05;14.44;77.11
66096;SHT31;53861;53.422;14.530;2023-06-01T00:05:34;14.44;77.15
66096;SHT31;53861;53.422;14.530;2023-06-01T00:08:04;14.40;77.26
66096;SHT31;53861;53.422;14.530;2023-06-01T00:10:34;14.47;77.21
66096;SHT31;53861;53.422;14.530;2023-06-01T00:13:01;14.44;77.36
66096;SHT31;53861;53.422;14.530;2023-06-01T00:15:28;14.37;77.59
66096;SHT31;53861;53.422;14.530;2023-06-01T00:17:58;14.33;77.68
66096;SHT31;53861;53.422;14.530;2023-06-01T00:20:27;14.28;77.82
66096;SHT31;53861;53.422;14.530;2023-06-01T00:22:56;14.23;77.96
66096;SHT31;53861;53.422;14.530;2023-06-01T00:25:29;14.18;78.24
66096;SHT31;53861;53.422;14.530;2023-06-01T00:27:58;14.12;78.43
66096;SHT31;53861;53.422;14.530;2023-06-01T00:30:28;14.10;78.58
66096;SHT31;53861;53.422;14.530;2023-06-01T00:32:58;14.12;78.55
66096;SHT31;53861;53.422;14.530;2023-06-01T00:35:26;14.06;78.71
66096;SHT31;53861;53.422;14.530;2023-06-01T00:37:53;14.04;78.74
66096;SHT31;53861;53.422;14.530;2023-06-01T00:40:22;13.95;79.06
66096;SHT31;53861;53.422;14.530;2023-06-01T00:42:50;13.82;79.23
66096;SHT31;53861;53.422;14.530;2023-06-01T00:45:17;13.71;79.90
66096;SHT31;53861;53.422;14.530;2023-06-01T00:47:44;13.59;79.90
66096;SHT31;53861;53.422;14.530;2023-06-01T00:50:12;13.45;80.43
66096;SHT31;53861;53.422;14.530;2023-06-01T00:52:42;13.34;81.13
66096;SHT31;53861;53.422;14.530;2023-06-01T00:55:09;13.21;80.73
66096;SHT31;53861;53.422;14.530;2023-06-01T00:57:38;13.16;81.21
66096;SHT31;53861;53.422;14.530;2023-06-01T01:00:09;13.04;81.48
66096;SHT31;53861;53.422;14.530;2023-06-01T01:02:38;12.96;81.78
66096;SHT31;53861;53.422;14.530;2023-06-01T01:05:06;12.84;82.06
66096;SHT31;53861;53.422;14.530;2023-06-01T01:07:44;12.70;82.48
66096;SHT31;53861;53.422;14.530;2023-06-01T01:10:22;12.66;82.54
66096;SHT31;53861;53.422;14.530;2023-06-01T01:12:57;12.56;82.69
66096;SHT31;53861;53.422;14.530;2023-06-01T01:15:32;12.49;83.24
66096;SHT31;53861;53.422;14.530;2023-06-01T01:18:04;12.48;83.21
66096;SHT31;53861;53.422;14.530;2023-06-01T01:20:37;12.35;83.20
66096;SHT31;53861;53.422;14.530;2023-06-01T01:23:21;12.35;83.88
66096;SHT31;53861;53.422;14.530;2023-06-01T01:26:09;12.26;83.22
66096;SHT31;53861;53.422;14.530;2023-06-01T01:28:49;12.12;83.80
66096;SHT31;53861;53.422;14.530;2023-06-01T01:31:22;12.17;84.04
66096;SHT31;53861;53.422;14.530;2023-06-01T01:33:51;12.14;84.10
66096;SHT31;53861;53.422;14.530;2023-06-01T01:36:22;12.08;84.33
66096;SHT31;53861;53.422;14.530;2023-06-01T01:38:50;12.06;84.37
66096;SHT31;53861;53.422;14.530;2023-06-01T01:41:17;12.10;84.47
66096;SHT31;53861;53.422;14.530;2023-06-01T01:43:45;12.11;84.45
66096;SHT31;53861;53.422;14.530;2023-06-01T01:46:25;11.99;84.31
66096;SHT31;53861;53.422;14.530;2023-06-01T01:49:00;11.91;84.44
66096;SHT31;53861;53.422;14.530;2023-06-01T01:51:35;11.92;85.10
66096;SHT31;53861;53.422;14.530;2023-06-01T01:54:05;11.88;84.63
66096;SHT31;53861;53.422;14.530;2023-06-01T01:56:35;11.90;84.65
66096;SHT31;53861;53.422;14.530;2023-06-01T01:59:03;11.78;84.97
66096;SHT31;53861;53.422;14.530;2023-06-01T02:01:33;11.75;85.34
66096;SHT31;53861;53.422;14.530;2023-06-01T02:04:01;11.77;85.36
66096;SHT31;53861;53.422;14.530;2023-06-01T02:06:33;11.73;85.44
66096;SHT31;53861;53.422;14.530;2023-06-01T02:09:02;11.64;84.93
66096;SHT31;53861;53.422;14.530;2023-06-01T02:11:32;11.59;85.92
66096;SHT31;53861;53.422;14.530;2023-06-01T02:14:01;11.44;85.78
66096;SHT31;53861;53.422;14.530;2023-06-01T02:16:33;11.47;86.09
66096;SHT31;53861;53.422;14.530;2023-06-01T02:19:00;11.50;86.02
66096;SHT31;53861;53.422;14.530;2023-06-01T02:21:28;11.51;85.82
66096;SHT31;53861;53.422;14.530;2023-06-01T02:23:57;11.44;85.99
66096;SHT31;53861;53.422;14.530;2023-06-01T02:26:30;11.40;86.06
66096;SHT31;53861;53.422;14.530;2023-06-01T02:28:57;11.43;86.17
66096;SHT31;53861;53.422;14.530;2023-06-01T02:31:29;11.53;86.27
66096;SHT31;53861;53.422;14.530;2023-06-01T02:33:58;11.50;86.30
66096;SHT31;53861;53.422;14.530;2023-06-01T02:36:26;11.59;86.52
66096;SHT31;53861;53.422;14.530;2023-06-01T02:38:54;11.63;87.00
66096;SHT31;53861;53.422;14.530;2023-06-01T02:41:22;11.88;88.07
66096;SHT31;53861;53.422;14.530;2023-06-01T02:43:50;12.08;87.75
66096;SHT31;53861;53.422;14.530;2023-06-01T02:46:18;12.06;87.14
66096;SHT31;53861;53.422;14.530;2023-06-01T02:48:46;11.94;86.37
66096;SHT31;53861;53.422;14.530;2023-06-01T02:51:16;11.85;86.67
66096;SHT31;53861;53.422;14.530;2023-06-01T02:53:45;11.81;86.98
66096;SHT31;53861;53.422;14.530;2023-06-01T02:56:13;11.87;87.17
66096;SHT31;53861;53.422;14.530;2023-06-01T02:58:44;12.02;87.13
66096;SHT31;53861;53.422;14.530;2023-06-01T03:01:12;12.12;87.46
66096;SHT31;53861;53.422;14.530;2023-06-01T03:03:46;12.26;87.21
66096;SHT31;53861;53.422;14.530;2023-06-01T03:06:13;12.25;87.34
66096;SHT31;53861;53.422;14.530;2023-06-01T03:08:45;12.29;87.37
66096;SHT31;53861;53.422;14.530;2023-06-01T03:11:12;12.35;87.28
66096;SHT31;53861;53.422;14.530;2023-06-01T03:13:40;12.36;87.23
66096;SHT31;53861;53.422;14.530;2023-06-01T03:16:17;12.38;87.26
66096;SHT31;53861;53.422;14.530;2023-06-01T03:18:48;12.31;87.49
66096;SHT31;53861;53.422;14.530;2023-06-01T03:21:16;12.31;87.64
66096;SHT31;53861;53.422;14.530;2023-06-01T03:23:50;12.29;87.62
66096;SHT31;53861;53.422;14.530;2023-06-01T03:26:18;12.31;87.60
66096;SHT31;53861;53.422;14.530;2023-06-01T03:28:47;12.31;87.60
66096;SHT31;53861;53.422;14.530;2023-06-01T03:31:16;12.35;87.76
66096;SHT31;53861;53.422;14.530;2023-06-01T03:33:45;12.33;87.68
66096;SHT31;53861;53.422;14.530;2023-06-01T03:36:13;12.36;87.73
66096;SHT31;53861;53.422;14.530;2023-06-01T03:38:43;12.48;87.60
66096;SHT31;53861;53.422;14.530;2023-06-01T03:41:12;12.49;87.40
66096;SHT31;53861;53.422;14.530;2023-06-01T03:43:40;12.57;87.17
66096;SHT31;53861;53.422;14.530;2023-06-01T03:46:07;12.65;87.14
66096;SHT31;53861;53.422;14.530;2023-06-01T03:48:34;12.63;86.92
66096;SHT31;53861;53.422;14.530;2023-06-01T03:51:02;12.73;86.75
66096;SHT31;53861;53.422;14.530;2023-06-01T03:53:29;12.77;86.63
66096;SHT31;53861;53.422;14.530;2023-06-01T03:56:00;12.77;86.69
66096;SHT31;53861;53.422;14.530;2023-06-01T03:58:30;12.93;86.43
66096;SHT31;53861;53.422;14.530;2023-06-01T04:00:57;13.06;85.80
66096;SHT31;53861;53.422;14.530;2023-06-01T04:03:26;13.03;85.85
66096;SHT31;53861;53.422;14.530;2023-06-01T04:05:54;13.08;85.71
66096;SHT31;53861;53.422;14.530;2023-06-01T04:08:25;13.11;85.45
66096;SHT31;53861;53.422;14.530;2023-06-01T04:10:52;13.13;85.39
66096;SHT31;53861;53.422;14.530;2023-06-01T04:13:20;13.11;85.24
66096;SHT31;53861;53.422;14.530;2023-06-01T04:15:48;13.18;85.27
66096;SHT31;53861;53.422;14.530;2023-06-01T04:18:16;13.21;84.91
66096;SHT31;53861;53.422;14.530;2023-06-01T04:20:44;13.44;84.45
66096;SHT31;53861;53.422;14.530;2023-06-01T04:23:11;13.55;84.16
66096;SHT31;53861;53.422;14.530;2023-06-01T04:25:39;13.47;83.70
66096;SHT31;53861;53.422;14.530;2023-06-01T04:28:10;13.47;83.41
66096;SHT31;53861;53.422;14.530;2023-06-01T04:30:37;13.55;83.72
66096;SHT31;53861;53.422;14.530;2023-06-01T04:33:08;13.55;83.12
66096;SHT31;53861;53.422;14.530;2023-06-01T04:35:37;13.61;82.92
66096;SHT31;53861;53.422;14.530;2023-06-01T04:38:05;13.69;82.67
66096;SHT31;53861;53.422;14.530;2023-06-01T04:40:32;13.74;82.28
66096;SHT31;53861;53.422;14.530;2023-06-01T04:43:00;13.85;81.94
66096;SHT31;53861;53.422;14.530;2023-06-01T04:45:29;13.81;81.75
66096;SHT31;53861;53.422;14.530;2023-06-01T04:47:59;13.82;81.61
66096;SHT31;53861;53.422;14.530;2023-06-01T04:50:29;13.92;81.14
66096;SHT31;53861;53.422;14.530;2023-06-01T04:52:56;13.88;80.90
66096;SHT31;53861;53.422;14.530;2023-06-01T04:55:23;13.83;80.91
66096;SHT31;53861;53.422;14.530;2023-06-01T04:57:54;13.89;80.65
66096;SHT31;53861;53.422;14.530;2023-06-01T05:00:22;13.82;80.59
66096;SHT31;53861;53.422;14.530;2023-06-01T05:02:49;13.85;80.65
66096;SHT31;53861;53.422;14.530;2023-06-01T05:05:16;13.97;80.06
66096;SHT31;53861;53.422;14.530;2023-06-01T05:07:45;13.85;79.99
66096;SHT31;53861;53.422;14.530;2023-06-01T05:10:12;13.83;79.89
66096;SHT31;53861;53.422;14.530;2023-06-01T05:12:40;13.75;80.36
66096;SHT31;53861;53.422;14.530;2023-06-01T05:15:08;13.64;80.46
66096;SHT31;53861;53.422;14.530;2023-06-01T05:17:37;13.75;80.35
66096;SHT31;53861;53.422;14.530;2023-06-01T05:20:05;13.72;80.48
66096;SHT31;53861;53.422;14.530;2023-06-01T05:22:34;13.71;80.46
66096;SHT31;53861;53.422;14.530;2023-06-01T05:25:04;13.62;80.69
66096;SHT31;53861;53.422;14.530;2023-06-01T05:27:33;13.64;80.80
66096;SHT31;53861;53.422;14.530;2023-06-01T05:30:00;13.78;80.69
66096;SHT31;53861;53.422;14.530;2023-06-01T05:32:30;13.79;80.66
66096;SHT31;53861;53.422;14.530;2023-06-01T05:34:57;13.69;81.01
66096;SHT31;53861;53.422;14.530;2023-06-01T05:37:27;13.69;81.05
66096;SHT31;53861;53.422;14.530;2023-06-01T05:39:55;13.67;80.71
66096;SHT31;53861;53.422;14.530;2023-06-01T05:42:24;13.78;80.47
66096;SHT31;53861;53.422;14.530;2023-06-01T05:44:51;13.82;80.16
66096;SHT31;53861;53.422;14.530;2023-06-01T05:47:19;13.85;80.09
66096;SHT31;53861;53.422;14.530;2023-06-01T05:49:47;13.99;79.29
66096;SHT31;53861;53.422;14.530;2023-06-01T05:52:14;13.77;79.89
66096;SHT31;53861;53.422;14.530;2023-06-01T05:54:42;13.86;79.94
66096;SHT31;53861;53.422;14.530;2023-06-01T05:57:10;13.98;79.58
66096;SHT31;53861;53.422;14.530;2023-06-01T05:59:39;14.12;79.28
66096;SHT31;53861;53.422;14.530;2023-06-01T06:02:08;14.16;78.93
66096;SHT31;53861;53.422;14.530;2023-06-01T06:04:35;14.01;79.52
66096;SHT31;53861;53.422;14.530;2023-06-01T06:07:04;13.98;79.65
66096;SHT31;53861;53.422;14.530;2023-06-01T06:09:33;14.25;78.57
66096;SHT31;53861;53.422;14.530;2023-06-01T06:12:00;14.32;76.97
66096;SHT31;53861;53.422;14.530;2023-06-01T06:14:28;14.04;76.69
66096;SHT31;53861;53.422;14.530;2023-06-01T06:16:57;14.32;76.68
66096;SHT31;53861;53.422;14.530;2023-06-01T06:19:28;14.37;75.43
66096;SHT31;53861;53.422;14.530;2023-06-01T06:21:55;14.18;75.43
66096;SHT31;53861;53.422;14.530;2023-06-01T06:24:22;14.22;75.53
66096;SHT31;53861;53.422;14.530;2023-06-01T06:26:50;14.37;75.24
66096;SHT31;53861;53.422;14.530;2023-06-01T06:29:19;14.36;74.67
66096;SHT31;53861;53.422;14.530;2023-06-01T06:31:47;14.43;75.16
66096;SHT31;53861;53.422;14.530;2023-06-01T06:34:16;14.70;74.31
66096;SHT31;53861;53.422;14.530;2023-06-01T06:36:43;14.57;74.02
66096;SHT31;53861;53.422;14.530;2023-06-01T06:39:11;14.73;73.45
66096;SHT31;53861;53.422;14.530;2023-06-01T06:41:40;14.71;73.18
66096;SHT31;53861;53.422;14.530;2023-06-01T06:44:07;14.70;73.53
66096;SHT31;53861;53.422;14.530;2023-06-01T06:46:35;14.69;73.35
66096;SHT31;53861;53.422;14.530;2023-06-01T06:49:02;14.61;73.26
66096;SHT31;53861;53.422;14.530;2023-06-01T06:51:31;14.55;73.11
66096;SHT31;53861;53.422;14.530;2023-06-01T06:53:58;14.41;73.71
66096;SHT31;53861;53.422;14.530;2023-06-01T06:56:28;14.61;73.02
66096;SHT31;53861;53.422;14.530;2023-06-01T06:58:55;14.49;73.41
66096;SHT31;53861;53.422;14.530;2023-06-01T07:01:22;14.51;73.56
66096;SHT31;53861;53.422;14.530;2023-06-01T07:03:51;14.69;73.29
66096;SHT31;53861;53.422;14.530;2023-06-01T07:06:18;14.71;72.60
66096;SHT31;53861;53.422;14.530;2023-06-01T07:08:47;14.80;72.49
66096;SHT31;53861;53.422;14.530;2023-06-01T07:11:15;14.76;71.95
66096;SHT31;53861;53.422;14.530;2023-06-01T07:13:43;14.88;71.47
66096;SHT31;53861;53.422;14.530;2023-06-01T07:16:10;14.77;72.09
66096;SHT31;53861;53.422;14.530;2023-06-01T07:18:38;14.92;71.20
66096;SHT31;53861;53.422;14.530;2023-06-01T07:21:05;14.85;71.19
66096;SHT31;53861;53.422;14.530;2023-06-01T07:23:32;14.83;71.45
66096;SHT31;53861;53.422;14.530;2023-06-01T07:26:01;14.97;71.86
66096;SHT31;53861;53.422;14.530;2023-06-01T07:28:28;15.14;71.31
66096;SHT31;53861;53.422;14.530;2023-06-01T07:30:56;14.77;71.12
66096;SHT31;53861;53.422;14.530;2023-06-01T07:33:23;14.84;71.57
66096;SHT31;53861;53.422;14.530;2023-06-01T07:35:51;15.01;71.51
66096;SHT31;53861;53.422;14.530;2023-06-01T07:38:20;14.97;71.32
66096;SHT31;53861;53.422;14.530;2023-06-01T07:40:49;14.91;71.60
66096;SHT31;53861;53.422;14.530;2023-06-01T07:43:18;14.92;71.02
66096;SHT31;53861;53.422;14.530;2023-06-01T07:45:45;14.91;71.47
66096;SHT31;53861;53.422;14.530;2023-06-01T07:48:12;14.95;71.94
66096;SHT31;53861;53.422;14.530;2023-06-01T07:50:40;15.10;71.53
66096;SHT31;53861;53.422;14.530;2023-06-01T07:53:08;15.20;72.35
66096;SHT31;53861;53.422;14.530;2023-06-01T07:55:35;15.08;71.56
66096;SHT31;53861;53.422;14.530;2023-06-01T07:58:03;14.91;71.44
66096;SHT31;53861;53.422;14.530;2023-06-01T08:00:32;14.90;72.11
66096;SHT31;53861;53.422;14.530;2023-06-01T08:03:00;15.11;71.10
66096;SHT31;53861;53.422;14.530;2023-06-01T08:05:34;15.32;70.84
66096;SHT31;53861;53.422;14.530;2023-06-01T08:08:02;15.25;70.84
66096;SHT31;53861;53.422;14.530;2023-06-01T08:10:29;15.25;71.38
66096;SHT31;53861;53.422;14.530;2023-06-01T08:12:57;15.17;71.16
66096;SHT31;53861;53.422;14.530;2023-06-01T08:15:24;15.15;71.51
66096;SHT31;53861;53.422;14.530;2023-06-01T08:17:56;15.00;71.82
66096;SHT31;53861;53.422;14.530;2023-06-01T08:20:23;15.21;70.93
66096;SHT31;53861;53.422;14.530;2023-06-01T08:22:52;15.10;71.14
66096;SHT31;53861;53.422;14.530;2023-06-01T08:25:20;15.20;72.22
66096;SHT31;53861;53.422;14.530;2023-06-01T08:27:48;15.20;71.46
66096;SHT31;53861;53.422;14.530;2023-06-01T08:30:17;15.11;72.32
66096;SHT31;53861;53.422;14.530;2023-06-01T08:32:44;15.35;71.90
66096;SHT31;53861;53.422;14.530;2023-06-01T08:35:13;15.34;71.49
66096;SHT31;53861;53.422;14.530;2023-06-01T08:37:41;15.32;71.00
66096;SHT31;53861;53.422;14.530;2023-06-01T08:40:09;15.17;71.77
66096;SHT31;53861;53.422;14.530;2023-06-01T08:42:43;15.31;70.97
66096;SHT31;53861;53.422;14.530;2023-06-01T08:45:13;15.38;70.65
66096;SHT31;53861;53.422;14.530;2023-06-01T08:47:41;15.31;71.04
66096;SHT31;53861;53.422;14.530;2023-06-01T08:50:09;15.44;71.07
66096;SHT31;53861;53.422;14.530;2023-06-01T08:52:38;15.79;70.15
66096;SHT31;53861;53.422;14.530;2023-06-01T08:55:08;16.13;68.69
66096;SHT31;53861;53.422;14.530;2023-06-01T08:57:36;15.95;68.63
66096;SHT31;53861;53.422;14.530;2023-06-01T09:00:04;15.83;68.78
66096;SHT31;53861;53.422;14.530;2023-06-01T09:02:33;16.16;68.07
66096;SHT31;53861;53.422;14.530;2023-06-01T09:05:00;15.99;67.59
66096;SHT31;53861;53.422;14.530;2023-06-01T09:07:28;16.16;68.80
66096;SHT31;53861;53.422;14.530;2023-06-01T09:09:58;16.12;67.57
66096;SHT31;53861;53.422;14.530;2023-06-01T09:12:27;16.56;67.22
66096;SHT31;53861;53.422;14.530;2023-06-01T09:15:09;16.47;65.79
66096;SHT31;53861;53.422;14.530;2023-06-01T09:17:38;16.27;67.11
66096;SHT31;53861;53.422;14.530;2023-06-01T09:20:06;16.21;66.79
66096;SHT31;53861;53.422;14.530;2023-06-01T09:22:39;16.58;65.81
66096;SHT31;53861;53.422;14.530;2023-06-01T09:25:09;17.26;64.88
66096;SHT31;53861;53.422;14.530;2023-06-01T09:27:43;17.01;64.90
66096;SHT31;53861;53.422;14.530;2023-06-01T09:30:11;17.38;64.06
66096;SHT31;53861;53.422;14.530;2023-06-01T09:32:39;17.51;63.57
66096;SHT31;53861;53.422;14.530;2023-06-01T09:35:07;17.81;62.66
66096;SHT31;53861;53.422;14.530;2023-06-01T09:37:37;18.63;61.37
66096;SHT31;53861;53.422;14.530;2023-06-01T09:40:17;18.12;61.82
66096;SHT31;53861;53.422;14.530;2023-06-01T09:42:45;18.17;62.46
66096;SHT31;53861;53.422;14.530;2023-06-01T09:45:18;18.59;62.00
66096;SHT31;53861;53.422;14.530;2023-06-01T09:47:46;18.54;60.54
66096;SHT31;53861;53.422;14.530;2023-06-01T09:50:32;18.30;61.78
66096;SHT31;53861;53.422;14.530;2023-06-01T09:53:01;18.27;60.70
66096;SHT31;53861;53.422;14.530;2023-06-01T09:55:30;18.14;61.08
66096;SHT31;53861;53.422;14.530;2023-06-01T09:58:19;18.28;61.61
66096;SHT31;53861;53.422;14.530;2023-06-01T10:00:49;19.19;59.24
66096;SHT31;53861;53.422;14.530;2023-06-01T10:03:17;19.33;59.48
66096;SHT31;53861;53.422;14.530;2023-06-01T10:05:45;19.91;58.47
66096;SHT31;53861;53.422;14.530;2023-06-01T10:08:13;19.67;57.94
66096;SHT31;53861;53.422;14.530;2023-06-01T10:10:44;19.10;58.36
66096;SHT31;53861;53.422;14.530;2023-06-01T10:13:11;19.75;57.95
66096;SHT31;53861;53.422;14.530;2023-06-01T10:15:39;19.82;56.70
66096;SHT31;53861;53.422;14.530;2023-06-01T10:18:06;19.79;56.19
66096;SHT31;53861;53.422;14.530;2023-06-01T10:20:34;20.22;56.93
66096;SHT31;53861;53.422;14.530;2023-06-01T10:23:03;19.75;56.80
66096;SHT31;53861;53.422;14.530;2023-06-01T10:25:34;19.26;57.87
66096;SHT31;53861;53.422;14.530;2023-06-01T10:28:06;19.36;58.14
66096;SHT31;53861;53.422;14.530;2023-06-01T10:30:34;19.47;58.86
66096;SHT31;53861;53.422;14.530;2023-06-01T10:33:02;21.51;54.52
66096;SHT31;53861;53.422;14.530;2023-06-01T10:36:02;21.10;54.36
66096;SHT31;53861;53.422;14.530;2023-06-01T10:38:30;20.75;55.04
66096;SHT31;53861;53.422;14.530;2023-06-01T10:41:24;20.36;57.48
66096;SHT31;53861;53.422;14.530;2023-06-01T10:43:54;19.98;58.80
66096;SHT31;53861;53.422;14.530;2023-06-01T10:46:38;20.68;55.99
66096;SHT31;53861;53.422;14.530;2023-06-01T10:49:07;20.63;55.41
66096;SHT31;53861;53.422;14.530;2023-06-01T10:51:34;20.25;56.75
66096;SHT31;53861;53.422;14.530;2023-06-01T10:54:26;21.52;54.60
66096;SHT31;53861;53.422;14.530;2023-06-01T10:57:20;21.38;53.88
66096;SHT31;53861;53.422;14.530;2023-06-01T11:00:14;20.94;56.47
66096;SHT31;53861;53.422;14.530;2023-06-01T11:02:59;20.65;55.96
66096;SHT31;53861;53.422;14.530;2023-06-01T11:05:36;20.81;54.88
66096;SHT31;53861;53.422;14.530;2023-06-01T11:08:04;20.73;55.13
66096;SHT31;53861;53.422;14.530;2023-06-01T11:10:54;20.93;54.82
66096;SHT31;53861;53.422;14.530;2023-06-01T11:13:25;20.99;54.71
66096;SHT31;53861;53.422;14.530;2023-06-01T11:16:29;20.59;55.41
66096;SHT31;53861;53.422;14.530;2023-06-01T11:18:57;19.85;57.26
66096;SHT31;53861;53.422;14.530;2023-06-01T11:21:26;19.60;58.00
66096;SHT31;53861;53.422;14.530;2023-06-01T11:23:56;20.17;57.41
66096;SHT31;53861;53.422;14.530;2023-06-01T11:26:26;20.33;57.12
66096;SHT31;53861;53.422;14.530;2023-06-01T11:29:02;20.77;55.32
66096;SHT31;53861;53.422;14.530;2023-06-01T11:31:35;21.03;56.51
66096;SHT31;53861;53.422;14.530;2023-06-01T11:34:03;21.64;53.44
66096;SHT31;53861;53.422;14.530;2023-06-01T11:36:35;20.65;55.72
66096;SHT31;53861;53.422;14.530;2023-06-01T11:39:03;20.69;55.27
66096;SHT31;53861;53.422;14.530;2023-06-01T11:41:33;20.91;54.78
66096;SHT31;53861;53.422;14.530;2023-06-01T11:44:01;21.32;54.86
66096;SHT31;53861;53.422;14.530;2023-06-01T11:46:28;21.14;54.05
66096;SHT31;53861;53.422;14.530;2023-06-01T11:49:02;21.45;53.76
66096;SHT31;53861;53.422;14.530;2023-06-01T11:51:31;20.72;54.39
66096;SHT31;53861;53.422;14.530;2023-06-01T11:54:00;20.50;55.36
66096;SHT31;53861;53.422;14.530;2023-06-01T11:56:29;20.42;55.89
66096;SHT31;53861;53.422;14.530;2023-06-01T11:58:57;21.15;55.09
66096;SHT31;53861;53.422;14.530;2023-06-01T12:01:25;21.85;52.66
66096;SHT31;53861;53.422;14.530;2023-06-01T12:03:53;21.45;53.60
66096;SHT31;53861;53.422;14.530;2023-06-01T12:06:24;21.86;53.00
66096;SHT31;53861;53.422;14.530;2023-06-01T12:08:53;21.81;53.22
66096;SHT31;53861;53.422;14.530;2023-06-01T12:11:24;21.65;52.99
66096;SHT31;53861;53.422;14.530;2023-06-01T12:13:53;21.59;53.25
66096;SHT31;53861;53.422;14.530;2023-06-01T12:16:21;21.62;53.47
66096;SHT31;53861;53.422;14.530;2023-06-01T12:18:48;20.65;54.61
66096;SHT31;53861;53.422;14.530;2023-06-01T12:21:16;20.77;55.11
66096;SHT31;53861;53.422;14.530;2023-06-01T12:23:48;21.37;54.79
66096;SHT31;53861;53.422;14.530;2023-06-01T12:26:17;20.93;54.49
66096;SHT31;53861;53.422;14.530;2023-06-01T12:28:48;21.40;53.87
66096;SHT31;53861;53.422;14.530;2023-06-01T12:31:17;22.02;52.55
66096;SHT31;53861;53.422;14.530;2023-06-01T12:33:45;22.03;53.26
66096;SHT31;53861;53.422;14.530;2023-06-01T12:36:28;22.52;52.41
66096;SHT31;53861;53.422;14.530;2023-06-01T12:38:58;22.86;51.08
66096;SHT31;53861;53.422;14.530;2023-06-01T12:41:26;23.32;50.05
66096;SHT31;53861;53.422;14.530;2023-06-01T12:43:55;22.50;52.49
66096;SHT31;53861;53.422;14.530;2023-06-01T12:46:25;22.71;51.26
66096;SHT31;53861;53.422;14.530;2023-06-01T12:48:54;23.19;49.96
66096;SHT31;53861;53.422;14.530;2023-06-01T12:51:37;22.98;49.15
66096;SHT31;53861;53.422;14.530;2023-06-01T12:54:06;23.08;50.28
66096;SHT31;53861;53.422;14.530;2023-06-01T12:56:33;23.08;51.95
66096;SHT31;53861;53.422;14.530;2023-06-01T12:59:00;22.78;51.71
66096;SHT31;53861;53.422;14.530;2023-06-01T13:01:27;22.33;50.87
66096;SHT31;53861;53.422;14.530;2023-06-01T13:03:55;23.01;50.14
66096;SHT31;53861;53.422;14.530;2023-06-01T13:06:23;22.66;50.24
66096;SHT31;53861;53.422;14.530;2023-06-01T13:08:51;22.42;51.11
66096;SHT31;53861;53.422;14.530;2023-06-01T13:11:20;22.28;51.60
66096;SHT31;53861;53.422;14.530;2023-06-01T13:13:48;22.32;52.06
66096;SHT31;53861;53.422;14.530;2023-06-01T13:16:16;22.90;50.72
66096;SHT31;53861;53.422;14.530;2023-06-01T13:18:44;23.29;53.23
66096;SHT31;53861;53.422;14.530;2023-06-01T13:21:11;23.55;49.55
66096;SHT31;53861;53.422;14.530;2023-06-01T13:23:38;23.07;49.47
66096;SHT31;53861;53.422;14.530;2023-06-01T13:26:06;24.00;48.02
66096;SHT31;53861;53.422;14.530;2023-06-01T13:28:35;23.73;48.18
66096;SHT31;53861;53.422;14.530;2023-06-01T13:31:03;23.41;48.84
66096;SHT31;53861;53.422;14.530;2023-06-01T13:33:30;23.48;52.03
66096;SHT31;53861;53.422;14.530;2023-06-01T13:35:59;23.79;48.29
66096;SHT31;53861;53.422;14.530;2023-06-01T13:38:26;23.80;48.79
66096;SHT31;53861;53.422;14.530;2023-06-01T13:40:53;23.73;48.66
66096;SHT31;53861;53.422;14.530;2023-06-01T13:43:21;24.07;48.89
66096;SHT31;53861;53.422;14.530;2023-06-01T13:45:50;23.83;49.52
66096;SHT31;53861;53.422;14.530;2023-06-01T13:48:18;23.76;49.55
66096;SHT31;53861;53.422;14.530;2023-06-01T13:50:45;23.88;49.04
66096;SHT31;53861;53.422;14.530;2023-06-01T13:53:12;23.32;49.62
66096;SHT31;53861;53.422;14.530;2023-06-01T13:55:39;22.87;49.77
66096;SHT31;53861;53.422;14.530;2023-06-01T13:58:07;23.17;49.77
66096;SHT31;53861;53.422;14.530;2023-06-01T14:00:34;23.68;50.43
66096;SHT31;53861;53.422;14.530;2023-06-01T14:03:03;23.48;48.76
66096;SHT31;53861;53.422;14.530;2023-06-01T14:05:30;23.19;50.67
66096;SHT31;53861;53.422;14.530;2023-06-01T14:07:58;22.80;52.06
66096;SHT31;53861;53.422;14.530;2023-06-01T14:10:25;23.19;49.62
66096;SHT31;53861;53.422;14.530;2023-06-01T14:12:53;23.05;49.87
66096;SHT31;53861;53.422;14.530;2023-06-01T14:15:21;22.80;51.02
66096;SHT31;53861;53.422;14.530;2023-06-01T14:17:48;22.67;50.90
66096;SHT31;53861;53.422;14.530;2023-06-01T14:20:17;23.00;51.30
66096;SHT31;53861;53.422;14.530;2023-06-01T14:22:44;22.68;50.94
66096;SHT31;53861;53.422;14.530;2023-06-01T14:25:12;22.24;51.79
66096;SHT31;53861;53.422;14.530;2023-06-01T14:27:40;21.66;53.17
66096;SHT31;53861;53.422;14.530;2023-06-01T14:30:07;22.29;52.30
66096;SHT31;53861;53.422;14.530;2023-06-01T14:32:35;22.74;50.59
66096;SHT31;53861;53.422;14.530;2023-06-01T14:35:02;22.47;51.87
66096;SHT31;53861;53.422;14.530;2023-06-01T14:37:31;22.70;51.38
66096;SHT31;53861;53.422;14.530;2023-06-01T14:39:58;22.78;51.10
66096;SHT31;53861;53.422;14.530;2023-06-01T14:42:25;23.34;49.89
66096;SHT31;53861;53.422;14.530;2023-06-01T14:44:53;23.45;49.92
66096;SHT31;53861;53.422;14.530;2023-06-01T14:47:20;23.27;49.89
66096;SHT31;53861;53.422;14.530;2023-06-01T14:49:47;23.27;49.48
66096;SHT31;53861;53.422;14.530;2023-06-01T14:52:14;23.05;49.88
66096;SHT31;53861;53.422;14.530;2023-06-01T14:54:43;23.32;51.24
66096;SHT31;53861;53.422;14.530;2023-06-01T14:57:11;23.51;49.72
66096;SHT31;53861;53.422;14.530;2023-06-01T14:59:38;23.38;49.18
66096;SHT31;53861;53.422;14.530;2023-06-01T15:02:06;22.90;49.85
66096;SHT31;53861;53.422;14.530;2023-06-01T15:04:33;22.78;50.65
66096;SHT31;53861;53.422;14.530;2023-06-01T15:07:01;22.68;50.87
66096;SHT31;53861;53.422;14.530;2023-06-01T15:09:28;22.94;50.99
66096;SHT31;53861;53.422;14.530;2023-06-01T15:11:57;22.97;50.48
66096;SHT31;53861;53.422;14.530;2023-06-01T15:14:24;23.04;50.22
66096;SHT31;53861;53.422;14.530;2023-06-01T15:16:51;23.21;49.53
66096;SHT31;53861;53.422;14.530;2023-06-01T15:19:19;23.56;49.04
66096;SHT31;53861;53.422;14.530;2023-06-01T15:21:46;23.46;48.99
66096;SHT31;53861;53.422;14.530;2023-06-01T15:24:13;23.29;49.33
66096;SHT31;53861;53.422;14.530;2023-06-01T15:26:41;23.08;50.40
66096;SHT31;53861;53.422;14.530;2023-06-01T15:29:09;22.71;50.88