sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:01:51;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:04:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:06:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:09:08;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:11:34;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:13:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:16:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:18:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:21:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:23:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:26:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:28:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:30:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:33:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:35:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:38:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:40:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:43:07;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:45:33;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:47:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:50:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:52:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:55:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T00:57:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:00:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:02:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:04:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:07:24;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:09:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:12:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:14:43;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:17:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:19:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:22:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:24:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:26:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:29:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:31:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:34:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:36:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:38:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:41:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:43:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:46:15;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:48:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:51:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:53:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:55:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T01:58:23;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:00:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:03:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:05:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:08:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:10:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:12:57;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:15:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:17:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:20:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:22:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:25:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:27:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:29:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:32:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:34:48;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:37:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:39:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:42:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:44:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:46:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:49:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:51:48;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:54:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:56:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T02:59:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:01:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:03:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:06:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:08:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:11:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:13:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:16:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:18:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:20:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:23:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:25:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:28:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:30:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:33:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:35:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:37:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:40:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:42:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:45:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:47:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:50:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:52:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:54:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:57:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T03:59:47;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:02:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:04:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:07:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:09:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:11:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:14:22;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:16:47;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:19:13;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:21:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:24:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:26:30;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:28:56;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:31:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:33:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:36:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:38:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:41:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:43:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:45:56;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:48:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:50:48;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:53:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:55:39;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T04:58:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:00:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:02:56;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:05:22;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:07:47;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:10:13;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:12:38;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:15:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:17:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:19:56;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:22:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:24:47;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:27:13;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:29:38;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:32:04;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:34:30;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:36:56;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:39:21;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:41:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:44:13;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:46:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:49:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:51:30;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:53:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:56:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T05:58:47;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:01:13;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:03:38;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:06:04;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:08:30;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:10:55;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:13:21;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:15:47;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:18:13;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:20:38;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:23:04;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:25:30;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:27:55;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:30:21;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:32:47;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:35:12;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:37:38;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:40:04;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:42:30;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:44:55;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:47:21;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:49:47;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:52:12;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:54:38;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:57:04;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T06:59:30;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:01:56;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:04:21;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:06:47;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:09:12;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:11:38;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:14:04;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:16:29;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:18:55;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:21:21;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:23:47;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:26:12;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:28:38;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:31:03;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:33:29;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:35:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:38:20;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:40:46;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:43:12;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:45:37;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:48:03;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:50:29;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:52:54;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:55:20;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T07:57:46;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:00:12;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:02:37;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:05:03;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:07:29;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:09:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:12:20;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:14:46;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:17:11;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:19:37;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:22:03;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:24:29;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:26:54;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:29:20;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:31:46;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:34:11;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:36:37;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:39:03;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:41:28;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:43:54;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:46:19;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:48:45;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:51:11;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:53:37;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:56:02;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T08:58:29;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:00:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:03:20;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:05:46;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:08:11;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:10:36;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:13:02;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:15:28;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:17:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:22:45;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:25:11;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:27:37;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:30:02;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:32:29;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:34:53;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:37:19;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:39:44;11;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:42:10;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:44:36;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:47:01;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:49:30;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:51:53;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:54:20;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:56:44;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T09:59:10;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:01:36;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:04:01;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:06:27;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:08:53;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:11:19;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:13:46;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:16:12;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:18:37;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:21:02;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:23:27;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:25:52;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:28:18;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:30:44;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:33:10;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:35:35;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:38:01;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:40:26;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:42:53;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:45:25;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:47:43;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:52:35;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:55:01;12;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T10:57:28;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:02:19;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:07:13;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:09:35;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:12:00;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:14:26;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:16:51;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:19:17;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:21:42;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:24:09;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:26:34;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:28:59;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:31:24;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:33:50;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:36:16;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:38:42;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:41:07;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:43:32;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:45:58;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:48:23;16;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:50:49;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:53:15;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:55:40;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T11:58:05;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:00:34;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:02:56;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:05:22;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:07:47;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:10:13;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:12:38;17;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:15:04;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:17:29;16;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:19:55;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:22:23;16;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:24:46;16;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:27:12;18;18;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:32:04;18;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:34:28;17;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:36:54;19;19;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:39:19;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:41:45;18;17;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:44:10;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:46:36;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:49:01;17;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:51:26;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:53:52;17;17;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:56:17;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T12:58:43;17;17;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:01:08;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:03:34;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:06:00;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:08:25;17;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:10:50;18;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:13:16;18;18;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:15:41;18;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:18:07;17;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:20:33;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:22:58;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:25:23;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:27:49;16;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:30:14;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:32:40;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:35:06;18;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:37:31;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:39:56;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:42:22;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:44:47;17;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:47:13;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:49:38;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:52:04;17;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:54:30;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:56:55;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T13:59:21;15;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:01:46;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:04:12;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:06:37;16;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:09:03;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:11:28;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:13:53;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:16:19;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:18:45;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:21:10;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:23:37;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:26:02;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:28:27;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:30:53;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:33:18;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:35:44;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:38:10;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:40:35;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:43:00;17;16;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:45:26;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:47:52;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:50:17;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:52:43;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:55:09;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:57:34;18;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T14:59:59;19;17;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:02:25;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:04:50;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:07:16;16;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:09:42;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:12:07;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:14:33;14;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:16:59;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:19:24;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:21:49;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:24:15;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:26:40;16;14;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:29:06;17;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:31:31;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:33:57;12;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:36:22;16;15;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:38:48;15;13;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:41:13;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:43:39;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:46:05;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:48:30;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:50:56;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:53:22;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:55:47;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T15:58:13;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:00:39;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:03:04;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:05:30;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:07:55;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:10:21;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:12:47;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:15:12;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:17:38;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:20:04;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:22:29;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-17T16:24:55;9;9;