sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32080;SDS011;18593;51.426;7.030;2022-11-18T00:01:45;9.27;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:04:14;9.40;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:06:41;5.75;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:09:07;6.55;;;1.95;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:11:34;6.70;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:14:19;5.45;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:16:49;9.48;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:19:19;7.43;;;2.13;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:21:46;11.73;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:24:14;8.20;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:26:41;5.68;;;1.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:29:08;7.18;;;2.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:31:36;8.85;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:34:03;4.45;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:36:32;6.75;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:38:59;7.22;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:41:26;8.70;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:44:13;7.85;;;3.03;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:46:39;7.05;;;3.08;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:49:06;9.32;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:51:35;8.77;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:54:02;8.48;;;3.08;;
32080;SDS011;18593;51.426;7.030;2022-11-18T00:58:56;11.65;;;3.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:01:22;9.85;;;3.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:03:50;6.50;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:06:17;6.75;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:08:45;8.00;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:11:12;7.28;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:13:56;8.85;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:16:24;5.88;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:18:52;9.93;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:21:19;9.20;;;2.63;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:23:47;6.18;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:26:14;10.25;;;2.13;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:28:42;8.93;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:31:10;6.88;;;1.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:33:39;8.88;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:36:13;7.50;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:38:41;5.50;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:41:09;9.45;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:43:50;6.60;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:46:18;7.18;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:48:46;6.03;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:51:15;6.45;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:53:44;5.35;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:56:14;5.75;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-11-18T01:58:43;6.85;;;2.42;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:01:12;7.03;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:03:40;7.22;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:06:07;7.00;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:08:35;8.32;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:11:11;7.25;;;2.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:13:54;6.50;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:16:21;5.65;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:18:56;7.22;;;2.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:21:27;8.75;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:24:13;6.75;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:27:03;6.47;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:29:42;6.07;;;1.98;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:32:10;5.57;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:34:39;6.03;;;2.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:37:11;10.13;;;2.35;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:39:42;8.32;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:44:39;9.50;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:47:11;10.18;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:49:41;8.57;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:52:10;12.27;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:54:38;9.13;;;2.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:57:06;9.20;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T02:59:33;10.18;;;2.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:02:02;6.88;;;2.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:04:29;7.30;;;2.63;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:06:59;9.82;;;3.05;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:09:32;6.25;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:12:02;10.75;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:14:35;8.20;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:17:08;6.80;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:19:44;10.38;;;3.13;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:22:20;10.00;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:24:51;7.10;;;2.43;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:27:22;6.95;;;2.42;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:29:53;7.65;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:32:23;7.90;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:34:54;6.80;;;2.37;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:37:24;8.45;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:39:52;8.18;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:42:22;7.20;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:44:51;8.05;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:49:51;5.45;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:52:22;7.63;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:57:20;11.77;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T03:59:49;8.60;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:02:19;6.80;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:04:48;7.53;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:07:19;7.45;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:09:50;6.80;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:12:20;6.15;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:14:49;7.68;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:17:19;11.32;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:19:49;6.47;;;2.92;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:22:16;5.70;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:24:44;7.43;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:27:11;12.25;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:29:38;8.20;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:32:05;8.90;;;2.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:34:32;7.22;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:37:00;8.73;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:39:27;7.20;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:41:54;6.32;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:44:21;6.07;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:46:49;6.18;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:49:16;12.23;;;3.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:51:44;11.35;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:54:13;9.07;;;2.75;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:56:40;8.35;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T04:59:08;7.53;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:01:35;8.60;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:04:02;6.63;;;2.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:06:30;6.95;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:08:57;8.23;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:11:26;8.80;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:14:11;8.63;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:16:38;6.35;;;2.75;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:19:05;9.07;;;2.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:21:32;9.32;;;2.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:23:59;7.70;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:26:28;7.65;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:28:54;7.70;;;3.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:31:21;7.25;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:33:48;9.30;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:36:16;6.07;;;2.38;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:38:44;9.50;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:41:11;6.90;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:44:00;11.85;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:46:26;10.30;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:48:53;8.27;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:51:20;9.10;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:53:47;4.90;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:56:18;4.40;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T05:58:47;5.25;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:01:16;5.82;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:03:47;9.70;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:06:14;8.20;;;3.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:08:44;10.32;;;4.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:11:13;7.93;;;4.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:13:42;8.50;;;4.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:16:16;8.45;;;4.63;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:18:44;10.02;;;4.38;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:21:11;8.55;;;4.57;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:23:38;9.43;;;4.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:26:06;8.88;;;3.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:28:36;9.95;;;4.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:31:03;10.88;;;3.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:33:32;9.57;;;4.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:35:58;8.35;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:38:25;10.68;;;3.38;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:40:52;11.93;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:43:21;9.88;;;3.38;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:46:08;11.40;;;3.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:48:55;9.90;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:51:22;9.88;;;3.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:53:49;9.90;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T06:58:47;11.32;;;3.75;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:01:18;12.20;;;3.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:03:46;9.75;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:06:17;10.98;;;3.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:08:45;9.13;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:11:13;9.23;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:13:40;9.23;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:16:09;8.30;;;3.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:18:37;9.30;;;3.35;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:21:07;10.75;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:23:36;10.88;;;3.08;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:26:04;9.40;;;3.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:28:31;10.73;;;3.63;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:31:01;10.68;;;3.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:33:28;10.13;;;4.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:35:58;9.48;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:38:27;8.60;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:41:01;9.80;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:43:28;9.13;;;3.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:45:55;7.50;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:48:22;9.50;;;3.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:50:49;8.75;;;3.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:53:20;7.53;;;3.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:55:47;10.80;;;4.07;;
32080;SDS011;18593;51.426;7.030;2022-11-18T07:58:16;8.73;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:00:43;10.65;;;4.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:03:09;14.23;;;4.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:05:36;10.25;;;3.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:08:03;13.43;;;4.07;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:10:30;8.32;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:12:57;10.32;;;3.92;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:15:25;8.57;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:17:52;10.35;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:20:19;9.90;;;3.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:22:51;9.63;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:25:18;6.82;;;3.58;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:27:45;8.15;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:30:12;9.13;;;3.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:32:40;11.35;;;3.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:35:07;10.77;;;3.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:37:34;9.85;;;3.92;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:40:01;8.93;;;3.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:42:29;9.55;;;3.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:44:56;7.72;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:47:22;9.88;;;3.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:49:51;7.05;;;3.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:52:18;15.88;;;4.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:54:44;9.82;;;3.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:57:11;9.90;;;4.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T08:59:38;7.00;;;3.35;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:02:11;14.98;;;3.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:04:39;9.20;;;4.18;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:07:08;13.35;;;3.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:09:35;9.70;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:12:02;9.60;;;3.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:14:29;13.23;;;4.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:16:56;8.57;;;4.32;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:19:23;12.80;;;4.05;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:21:50;8.10;;;3.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:24:18;12.20;;;4.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:26:45;9.05;;;3.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:29:13;11.43;;;4.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:31:40;11.07;;;4.13;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:34:07;7.03;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:36:35;9.25;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:39:02;10.70;;;3.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:41:40;10.45;;;3.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:44:13;16.05;;;3.92;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:46:50;7.55;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:49:25;9.50;;;3.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:51:53;12.65;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:54:21;10.40;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:56:51;10.32;;;3.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T09:59:20;8.05;;;3.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:01:48;12.88;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:04:18;9.27;;;3.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:06:46;9.48;;;3.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:09:18;12.38;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:11:55;9.02;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:14:39;9.52;;;3.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:17:15;8.05;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:19:51;11.45;;;4.07;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:22:25;11.75;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:24:55;9.48;;;3.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:27:25;6.22;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:29:59;8.68;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:32:26;8.48;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:34:54;10.70;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:37:24;10.45;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:39:53;12.40;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:42:24;10.65;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:44:53;7.35;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:47:22;12.60;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:49:54;10.93;;;2.78;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:52:23;9.15;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:55:06;12.18;;;2.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T10:57:51;11.63;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:00:40;10.73;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:03:21;15.10;;;3.65;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:08:59;6.78;;;2.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:11:29;12.00;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:14:05;15.18;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:16:40;15.10;;;3.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:19:12;9.23;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:21:40;9.43;;;2.92;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:24:10;10.40;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:26:40;11.63;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:29:15;7.00;;;2.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:31:48;10.00;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:34:21;12.13;;;2.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:36:53;11.25;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:39:30;9.60;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:42:14;9.45;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:44:51;11.77;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:47:27;9.93;;;3.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:50:16;16.25;;;3.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:52:49;9.07;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:55:31;11.10;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T11:58:05;9.88;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:00:45;12.05;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:03:23;16.48;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:06:01;9.15;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:08:29;12.20;;;2.75;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:10:58;13.68;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:13:32;12.00;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:16:09;11.82;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:18:41;10.48;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:24:24;7.28;;;2.72;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:26:56;8.07;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:29:24;8.15;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:31:54;8.93;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:34:30;9.00;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:40:10;7.68;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:42:56;8.25;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:45:51;9.30;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:48:27;10.45;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:51:02;14.95;;;3.03;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:53:37;12.32;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:56:17;11.18;;;3.33;;
32080;SDS011;18593;51.426;7.030;2022-11-18T12:58:47;13.43;;;3.13;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:01:16;14.05;;;3.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:03:45;12.20;;;3.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:06:16;13.40;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:08:50;10.75;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:11:19;10.52;;;2.25;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:14:11;11.27;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:16:58;9.85;;;3.08;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:19:53;9.25;;;2.45;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:22:22;11.45;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:25:20;7.63;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:27:52;6.50;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:30:22;14.10;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:32:50;9.52;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:35:19;9.93;;;2.38;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:37:48;12.68;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:40:20;12.65;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:42:48;13.43;;;4.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:45:15;12.50;;;4.28;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:47:43;10.98;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:50:14;12.25;;;3.35;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:52:47;9.80;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:55:19;14.85;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-11-18T13:57:48;11.07;;;2.22;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:00:19;6.70;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:05:16;9.60;;;2.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:07:53;14.05;;;2.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:10:27;9.57;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:12:56;10.38;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:15:31;8.75;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:17:59;9.40;;;2.47;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:20:28;10.77;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:22:57;9.88;;;2.15;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:25:26;10.02;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:27:55;9.10;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:30:31;7.88;;;2.97;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:33:14;13.80;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:35:43;20.58;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:38:15;12.32;;;3.63;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:40:43;11.05;;;3.63;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:43:10;14.65;;;3.55;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:45:38;9.10;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:48:06;13.13;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:50:34;10.20;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:53:01;8.40;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:55:30;9.75;;;3.05;;
32080;SDS011;18593;51.426;7.030;2022-11-18T14:57:57;8.15;;;2.75;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:00:24;11.45;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:02:51;11.25;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:05:18;10.25;;;2.90;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:07:45;10.20;;;3.05;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:10:12;9.10;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:12:42;9.82;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:15:09;10.88;;;2.70;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:17:36;8.65;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:20:03;10.70;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:22:31;10.65;;;2.85;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:24:58;10.50;;;3.05;;
32080;SDS011;18593;51.426;7.030;2022-11-18T15:27:25;8.18;;;3.58;;