sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:03:14;4.78;;;3.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:06:32;3.72;;;3.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:13:01;3.65;;;3.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:15:37;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:23:58;3.35;;;3.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:31:43;3.17;;;2.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:35:21;3.45;;;3.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:40:55;3.33;;;2.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T00:47:45;3.90;;;3.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:04:04;3.42;;;2.83;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:07:10;3.30;;;2.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:10:17;3.47;;;2.97;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:13:25;3.40;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:16:09;3.72;;;3.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:19:48;4.00;;;3.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:47:43;6.05;;;2.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:50:18;2.90;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:55:51;3.42;;;3.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T01:58:31;2.88;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:01:19;3.22;;;2.92;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:04:07;3.88;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:06:47;3.08;;;2.65;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:09:30;3.45;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:12:06;3.15;;;2.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:15:02;5.88;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:17:41;2.80;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:20:25;3.30;;;2.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:23:28;3.00;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:26:03;3.90;;;3.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:40:17;3.35;;;3.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:43:22;3.08;;;2.78;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:45:57;3.03;;;2.72;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:48:33;3.13;;;2.83;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:51:20;2.63;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:53:53;3.45;;;3.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:56:27;4.03;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T02:59:05;4.27;;;2.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:08:22;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:11:37;2.88;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:22:46;3.47;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:25:25;2.75;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:31:15;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:34:01;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:43:40;2.30;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:46:17;2.08;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:48:47;2.83;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:51:24;2.00;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:54:14;2.92;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:56:45;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T03:59:24;4.03;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:02:01;3.70;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:04:34;3.47;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:07:17;2.45;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:09:52;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:12:25;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:15:04;2.20;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:17:37;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:20:09;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:22:44;4.28;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:25:22;3.17;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:27:52;2.83;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:30:25;2.92;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:33:00;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:35:36;4.60;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:38:20;3.20;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:40:59;4.22;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:43:32;3.15;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:46:10;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:48:54;3.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:51:34;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T04:58:10;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:00:44;2.80;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:03:14;2.65;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:05:45;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:08:14;3.15;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:11:04;5.90;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:13:35;3.13;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:16:13;2.67;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:18:47;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:21:21;3.30;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:23:54;3.53;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:26:36;2.80;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:29:25;3.15;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:31:55;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:34:24;3.38;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:36:56;4.47;;;2.63;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:39:29;2.90;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:42:00;2.95;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:44:34;2.85;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:47:05;3.10;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:49:42;4.00;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:52:17;3.08;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:54:51;2.90;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:57:21;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T05:59:52;3.15;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:02:21;3.25;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:04:57;3.72;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:11:05;3.80;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:13:41;2.72;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:16:32;2.72;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:19:03;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:21:38;3.17;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:24:08;3.53;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:26:42;2.43;;;2.23;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:29:13;2.65;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:31:43;2.90;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:34:14;2.78;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:36:45;2.92;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:39:21;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:41:54;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:44:34;2.65;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:47:03;2.35;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:49:32;4.75;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:52:01;4.70;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:54:40;2.38;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T06:57:30;2.28;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:00:04;3.60;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:02:34;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:05:04;3.25;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:07:47;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:10:18;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:12:50;2.90;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:15:19;2.42;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:17:49;4.00;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:20:21;2.67;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:22:50;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:25:20;2.58;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:27:51;3.28;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:30:21;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:32:52;2.55;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:35:22;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:37:52;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:40:22;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:42:54;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:45:24;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:47:56;2.50;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:50:26;3.30;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:52:57;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:55:34;2.50;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T07:58:05;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:00:37;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:03:08;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:05:40;2.05;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:08:10;3.13;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:10:46;5.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:13:18;4.15;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:15:48;3.13;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:18:17;2.35;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:21:26;3.30;;;2.07;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:23:52;3.17;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:26:22;2.30;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:29:06;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:32:13;4.80;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:34:54;2.40;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:37:32;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:40:05;2.95;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:42:51;2.00;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:45:37;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:48:28;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:51:02;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:53:34;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:56:05;2.75;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T08:58:45;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:01:29;2.50;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:17:58;2.10;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:23:29;2.40;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:27:12;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:30:28;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:33:04;2.47;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:35:39;2.55;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:43:26;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:46:06;2.10;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:48:44;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:51:16;2.13;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:53:55;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T09:59:10;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:04:35;2.50;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:07:20;2.90;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:10:12;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:12:42;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:17:50;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:25:54;2.13;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:28:37;2.83;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:31:22;2.47;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:33:58;2.38;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:36:37;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:39:16;3.03;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:41:48;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:44:23;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:46:54;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:49:27;2.80;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:52:14;2.78;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:54:51;2.97;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T10:57:25;2.88;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:05:13;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:08:02;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:27:02;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:29:57;3.00;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:35:22;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:46:36;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:49:00;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T11:57:00;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:02:01;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:04:38;2.72;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:07:10;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:09:49;3.13;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:12:22;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:14:53;2.40;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:17:26;2.92;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:20:14;3.28;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:25:49;3.10;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:31:12;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:36:56;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:41:59;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:48:06;2.58;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:52:56;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T12:58:37;2.67;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:03:43;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:06:31;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:09:03;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:11:38;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:16:58;2.63;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:19:30;3.17;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:22:03;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:24:44;2.70;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:27:21;4.43;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:32:42;2.63;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:35:17;3.63;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:43:15;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:45:45;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:48:16;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:50:52;2.75;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:53:24;4.25;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:55:57;2.72;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T13:58:28;2.97;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:01:12;2.67;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:03:47;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:09:21;2.55;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:11:54;2.63;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:14:32;2.75;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:17:15;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:19:47;2.65;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:22:16;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:24:46;3.13;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:27:22;3.65;;;2.78;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:31:45;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:34:24;2.72;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:36:54;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:42:15;2.63;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:44:54;3.28;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:47:26;2.83;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:50:00;2.70;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:52:33;2.72;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T14:57:43;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:00:17;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:05:21;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:15:39;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:18:09;2.65;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:20:39;3.17;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:23:19;2.88;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:25:50;2.88;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:28:20;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:30:54;3.30;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:33:24;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:35:53;2.60;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:38:21;2.92;;;2.63;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:40:53;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:43:25;2.67;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:45:54;2.95;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:48:22;2.75;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:50:52;2.55;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:53:22;3.22;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:55:52;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T15:58:22;2.67;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:00:52;2.75;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:03:23;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:05:57;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:08:28;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:11:01;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:13:32;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:16:01;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:21:33;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:24:02;4.43;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:26:31;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:29:00;2.55;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:31:29;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:33:58;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:36:28;2.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:38:58;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:41:29;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:43:58;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:46:42;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:52:21;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:54:54;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T16:57:46;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:00:21;2.03;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:03:02;2.65;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:05:46;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:08:26;3.10;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:11:06;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:13:46;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:16:34;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:19:28;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:21:58;2.75;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:24:29;2.00;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:27:02;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:29:34;2.33;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:32:09;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:35:10;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:38:43;2.20;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:41:18;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:44:38;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:47:56;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:50:35;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:53:10;2.40;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:55:45;1.95;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T17:58:22;2.15;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:00:51;2.65;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:03:42;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:06:14;1.95;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:08:45;2.08;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:11:17;2.55;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:13:49;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T18:59:53;3.40;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:04:08;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:07:16;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:14:21;2.70;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:17:33;2.50;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:20:36;3.08;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:23:50;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:32:45;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:36:48;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:40:19;2.90;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:43:50;2.72;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:47:05;2.85;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:50:17;2.90;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T19:57:33;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:05:33;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:08:45;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:11:53;2.65;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:15:17;2.90;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:18:25;4.05;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:21:29;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:24:42;2.67;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:27:52;4.65;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:31:26;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:34:29;2.60;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:38:14;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T20:46:23;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T21:07:45;2.25;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-12T21:11:54;1.52;;;1.42;;