sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2023-04-01T00:01:19;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:03:46;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:06:16;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:08:43;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:11:11;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:13:38;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:16:06;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:18:47;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:21:15;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:23:42;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:26:10;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:28:39;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:31:07;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:33:34;13.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:36:10;13.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:38:38;13.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:41:05;13.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:43:33;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:46:01;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:48:31;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:51:15;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:53:45;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:56:27;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T00:59:13;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:01:40;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:04:21;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:13:17;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:15:57;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:18:43;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:37:03;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:39:34;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:42:04;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:44:33;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:47:01;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:49:29;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:51:58;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:54:25;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:57:06;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T01:59:38;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:02:06;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:04:40;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:07:44;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:10:03;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:12:30;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:15:10;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:17:42;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:20:20;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:22:50;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:25:25;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:27:53;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:30:22;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:32:49;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:35:16;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:37:46;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:40:15;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:42:42;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:45:09;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:47:37;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:50:05;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:52:32;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:54:58;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:57:25;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T02:59:52;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:02:19;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:04:46;13.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:07:13;13.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:09:40;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:12:07;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:14:34;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:17:00;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:19:27;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:21:54;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:24:21;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:26:48;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:29:15;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:31:42;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:34:09;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:36:36;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:39:04;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:41:35;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:44:03;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:46:30;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:48:57;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:51:23;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:53:50;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:56:17;12.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T03:58:44;12.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:01:19;12.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:03:48;12.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:06:18;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:08:45;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:11:12;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:13:39;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:16:06;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:18:33;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:21:00;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:23:27;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:26:02;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:28:29;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:30:56;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:33:24;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:35:51;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:38:18;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:40:44;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:43:12;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:45:40;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:48:08;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:50:35;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:53:03;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:55:30;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T04:57:57;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:00:24;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:02:51;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:05:18;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:07:45;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:10:12;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:12:39;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:15:07;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:17:34;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:20:01;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:22:28;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:24:55;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:27:22;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:29:48;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:32:15;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:34:43;13.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:37:09;13.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:39:38;13.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:42:06;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:44:34;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:47:03;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:49:30;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:51:57;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:54:24;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:56:51;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T05:59:18;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:01:45;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:04:16;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:06:44;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:09:15;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:14:38;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:20:24;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:56:26;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T06:59:02;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:01:39;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:04:15;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:09:26;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:12:00;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:14:36;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:19:59;13.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:22:34;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:25:12;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:27:41;13.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:30:16;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:35:39;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:38:25;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:43:57;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:49:26;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:52:01;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T07:59:53;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:10:31;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:15:28;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:18:27;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:21:00;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:23:43;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:29:04;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:31:43;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:34:19;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:37:08;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:39:44;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:54:11;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T08:56:56;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:05:04;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:10:21;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:12:53;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:16:03;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:18:53;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:21:34;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:29:54;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:35:46;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:38:29;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:41:02;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:44:00;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T09:49:38;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T10:28:33;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T10:31:13;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T10:53:49;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T10:56:56;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T10:59:31;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:05:27;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:08:53;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:15:21;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:21:05;14.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:29:33;14.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:32:15;14.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T11:38:09;14.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T12:09:59;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T12:12:46;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T12:20:59;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T12:37:39;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T12:43:26;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T12:57:10;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:02:51;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:05:42;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:08:27;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:13:56;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:19:57;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:28:29;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:37:47;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:40:33;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T13:54:20;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:09:11;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:19:31;14.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:25:25;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:31:18;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:34:12;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:48:23;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:50:54;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:53:29;14.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:55:59;14.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T14:58:47;14.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:02:02;14.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:07:09;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:12:55;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:15:49;13.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:27:05;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:30:09;13.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:42:04;13.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T15:50:28;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:01:35;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:07:02;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:12:44;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:21:05;13.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:23:55;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:32:31;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:37:50;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:43:19;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:48:28;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:51:09;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:54:02;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:56:55;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T16:59:24;13.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:02:02;13.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:16:15;13.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:22:27;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:25:03;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:27:49;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:30:26;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:33:25;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:52:47;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T17:58:19;13.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:04:02;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:15:27;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:24:13;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:26:44;12.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:29:17;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:35:02;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:37:51;12.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:52:24;12.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T18:57:46;12.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:00:25;12.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:03:07;12.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:05:40;12.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:08:28;12.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:13:40;12.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:25:08;12.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:27:49;12.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:33:41;12.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:41:53;12.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:45:19;12.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:50:55;12.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T19:56:22;12.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:01:44;12.40;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:04:20;12.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:07:21;12.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:12:47;12.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:15:34;12.30;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:18:15;12.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:20:54;12.20;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:23:50;12.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:26:30;12.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:40:38;12.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:43:47;12.10;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:47:01;12.00;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:52:37;11.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:55:49;11.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T20:58:38;11.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:06:49;11.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:21:09;11.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:24:00;11.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:29:50;11.90;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:34:56;11.80;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:40:19;11.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:48:56;11.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T21:57:25;11.70;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:11:23;11.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:14:21;11.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:16:57;11.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:22:06;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:24:46;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:27:46;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:30:22;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:39:04;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:50:04;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:52:42;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:55:24;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T22:57:57;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:03:30;11.60;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:06:00;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:25:22;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:33:20;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:38:16;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:40:44;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:43:48;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:46:13;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:48:43;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:51:21;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:54:04;11.50;99.90
5061;DHT22;2549;52.128;21.068;2023-04-01T23:56:54;11.50;99.90
