sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62058;SDS011;48017;51.064;7.014;2022-12-19T00:01:41;16.63;;;7.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:04:09;18.10;;;7.28;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:06:36;17.85;;;7.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:09:03;14.10;;;8.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:11:29;10.70;;;6.88;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:13:55;29.98;;;13.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:16:22;15.98;;;7.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:18:50;13.73;;;8.23;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:21:18;20.43;;;9.97;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:23:45;19.77;;;8.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:26:11;14.48;;;7.97;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:28:45;16.63;;;9.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:31:12;18.88;;;10.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:33:39;28.48;;;13.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:36:06;17.90;;;9.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:38:34;18.42;;;10.05;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:41:33;30.85;;;11.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:44:26;22.05;;;9.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:46:45;16.92;;;7.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:49:11;25.23;;;9.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:51:36;21.92;;;10.98;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:54:03;18.58;;;8.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:56:30;24.23;;;9.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T00:58:57;16.33;;;8.73;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:01:24;21.10;;;10.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:03:51;25.30;;;12.88;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:06:17;20.67;;;11.27;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:08:42;23.60;;;9.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:11:08;26.77;;;11.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:13:35;21.92;;;10.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:16:03;24.48;;;8.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:18:30;20.98;;;10.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:20:57;19.55;;;10.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:23:25;15.38;;;7.88;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:25:54;26.65;;;13.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:28:20;19.00;;;10.20;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:30:46;11.30;;;6.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:33:12;18.17;;;9.45;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:35:39;8.07;;;5.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:38:05;18.55;;;9.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:40:31;16.42;;;8.52;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:42:57;26.05;;;10.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:45:44;18.65;;;8.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:48:12;13.55;;;8.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:50:52;20.85;;;9.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:53:22;18.20;;;9.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:55:51;18.15;;;10.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T01:58:18;18.83;;;9.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:00:44;17.63;;;10.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:03:18;16.98;;;9.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:05:48;19.33;;;7.72;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:08:16;18.38;;;9.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:10:42;17.70;;;9.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:13:07;29.83;;;13.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:15:35;19.05;;;9.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:21:32;21.80;;;10.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:29:58;19.88;;;7.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:32:31;25.88;;;11.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:35:15;19.08;;;7.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:40:44;20.80;;;9.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:43:15;20.40;;;10.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:45:42;23.88;;;9.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:48:10;21.00;;;10.05;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:50:41;18.65;;;9.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T02:53:09;18.85;;;8.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:07:29;20.15;;;10.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:10:34;21.50;;;9.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:13:07;15.93;;;7.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:15:36;22.17;;;9.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:18:02;19.00;;;9.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:23:18;18.98;;;9.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:25:48;27.23;;;11.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:28:25;18.65;;;9.27;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:30:57;16.77;;;8.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:33:23;20.77;;;8.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:35:51;21.05;;;10.18;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:38:21;11.13;;;6.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:40:46;23.10;;;11.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:43:13;21.83;;;10.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:48:37;21.13;;;10.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T03:56:57;20.73;;;10.20;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:02:15;19.55;;;9.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:04:44;26.73;;;12.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:07:14;25.05;;;11.23;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:09:41;19.25;;;9.98;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:12:20;16.30;;;8.73;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:14:51;21.17;;;10.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:17:31;26.70;;;13.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:20:10;16.75;;;7.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:25:07;28.38;;;12.27;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:27:37;19.92;;;8.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:30:07;30.17;;;12.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:32:34;23.20;;;8.20;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:35:00;28.98;;;12.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:37:27;24.08;;;10.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:39:53;26.00;;;11.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:42:18;21.30;;;11.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:44:44;23.80;;;11.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:47:09;23.60;;;11.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:49:34;35.88;;;16.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:51:59;22.90;;;12.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:54:25;21.27;;;9.98;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:56:51;21.80;;;11.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T04:59:17;26.75;;;12.45;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:01:42;21.73;;;11.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:04:07;16.23;;;8.77;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:06:33;19.08;;;10.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:08:58;20.30;;;10.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:11:23;26.73;;;11.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:13:49;23.50;;;11.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:16:14;19.95;;;10.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:18:40;20.60;;;12.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:21:06;28.77;;;12.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:23:32;25.63;;;12.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:25:59;18.85;;;12.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:28:25;16.08;;;8.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:30:51;22.23;;;8.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:33:16;24.77;;;10.98;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:35:41;22.65;;;11.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:38:07;20.17;;;8.52;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:40:32;30.35;;;13.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:42:57;21.92;;;10.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:45:23;21.88;;;10.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:47:48;24.52;;;12.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:50:16;24.30;;;11.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:52:42;24.90;;;11.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:55:08;19.17;;;10.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T05:57:34;27.70;;;11.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:00:00;21.42;;;10.20;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:02:26;15.32;;;7.97;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:07:27;25.70;;;11.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:09:53;27.15;;;13.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:12:19;22.20;;;11.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:14:44;18.88;;;9.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:17:09;17.48;;;8.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:19:35;22.83;;;9.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:22:00;22.15;;;9.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:24:25;16.52;;;8.23;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:26:51;11.95;;;6.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:29:16;25.10;;;12.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:31:42;22.75;;;9.88;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:34:08;12.90;;;7.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:36:34;23.88;;;11.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:39:00;17.65;;;9.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:41:26;22.27;;;11.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:44:10;12.95;;;8.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:46:37;20.45;;;9.52;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:49:04;22.85;;;10.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:51:29;27.75;;;12.18;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:53:55;22.75;;;10.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:56:21;17.45;;;8.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T06:58:47;20.70;;;9.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:01:17;27.00;;;12.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:04:05;24.17;;;10.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:06:33;27.33;;;12.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:08:59;23.08;;;10.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:11:24;15.65;;;8.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:13:50;20.33;;;10.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:16:15;19.40;;;9.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:18:40;22.35;;;10.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:21:07;18.80;;;9.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:23:35;19.45;;;9.73;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:26:01;15.77;;;8.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:28:26;15.52;;;8.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:30:52;23.42;;;10.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:33:17;18.40;;;8.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:35:42;22.58;;;10.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:38:08;10.82;;;6.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:40:33;24.92;;;11.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:43:03;16.77;;;8.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:45:30;16.98;;;8.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:47:58;19.95;;;10.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:50:25;15.50;;;8.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:52:50;22.85;;;12.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:55:16;18.17;;;9.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T07:57:41;21.23;;;10.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:00:07;19.98;;;10.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:02:32;20.23;;;10.20;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:04:58;19.13;;;8.73;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:07:27;23.15;;;11.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:09:52;17.73;;;9.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:12:18;26.13;;;11.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:14:43;25.92;;;10.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:17:09;26.08;;;11.52;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:19:34;23.00;;;10.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:21:59;18.75;;;10.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:24:25;20.60;;;11.18;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:26:50;14.68;;;8.45;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:29:16;18.50;;;9.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:31:41;23.40;;;10.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:34:06;19.17;;;9.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:36:32;19.60;;;9.45;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:38:57;18.05;;;9.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:41:23;16.25;;;8.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:43:49;15.95;;;9.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:46:16;19.13;;;8.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:48:42;16.55;;;7.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:51:09;14.32;;;7.72;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:53:38;19.38;;;9.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T08:58:32;18.17;;;9.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:00:58;20.77;;;9.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:03:29;12.15;;;7.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:05:55;17.67;;;8.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:08:21;21.02;;;9.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:10:47;14.82;;;8.27;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:13:12;15.85;;;9.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:15:37;16.20;;;8.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:18:03;15.63;;;7.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:20:29;21.35;;;8.73;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:22:54;17.25;;;8.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:25:20;14.75;;;7.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:27:45;23.08;;;10.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:30:10;17.67;;;9.38;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:32:37;13.40;;;7.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:35:02;14.70;;;8.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:37:29;19.33;;;10.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:39:54;17.83;;;8.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:42:23;13.13;;;6.72;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:47:56;20.98;;;9.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:50:28;17.42;;;8.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:53:15;15.93;;;8.02;;
62058;SDS011;48017;51.064;7.014;2022-12-19T09:55:45;13.02;;;5.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:00:58;15.80;;;7.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:06:17;12.32;;;5.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:08:44;15.18;;;8.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:16:18;13.18;;;7.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:19:04;13.80;;;8.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:21:51;14.80;;;7.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:24:29;16.63;;;8.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:27:00;12.80;;;6.78;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:29:57;10.60;;;6.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:32:35;15.00;;;7.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:35:14;15.25;;;7.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:38:26;15.45;;;7.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:49:14;15.27;;;7.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:54:22;15.13;;;7.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:56:48;16.77;;;8.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T10:59:15;15.98;;;7.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:01:42;12.75;;;7.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:04:28;13.23;;;7.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:12:14;13.97;;;6.97;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:14:52;11.25;;;7.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:17:39;15.63;;;8.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:20:12;16.05;;;7.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:22:55;14.95;;;7.78;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:25:30;17.80;;;8.48;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:28:04;18.52;;;9.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:30:43;17.25;;;9.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:33:25;13.80;;;7.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:35:51;18.60;;;8.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:38:28;13.98;;;8.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:40:56;16.10;;;9.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:43:26;15.10;;;7.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:46:44;14.52;;;7.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:52:02;13.45;;;7.78;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:54:42;13.82;;;7.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:57:20;16.63;;;8.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T11:59:45;15.93;;;7.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:07:39;16.70;;;7.85;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:10:18;13.68;;;7.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:15:54;16.42;;;7.28;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:18:31;13.93;;;7.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:23:55;13.55;;;7.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:26:30;14.60;;;8.60;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:29:05;13.85;;;8.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:31:57;14.77;;;8.20;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:39:56;10.43;;;6.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:45:22;10.70;;;5.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:48:02;12.10;;;6.28;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:50:38;13.40;;;7.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:53:05;12.20;;;6.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:55:35;14.65;;;6.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T12:58:08;15.90;;;7.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:01:07;15.98;;;7.78;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:03:36;15.27;;;7.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:08:33;8.67;;;5.37;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:11:00;10.60;;;5.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:19:17;10.13;;;5.47;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:24:42;11.77;;;6.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:35:49;10.43;;;5.13;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:43:22;10.63;;;6.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:46:25;14.07;;;6.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:48:56;12.75;;;6.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:51:39;10.32;;;5.78;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:54:23;11.13;;;6.35;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:56:53;12.10;;;6.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T13:59:20;10.00;;;5.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:01:49;11.82;;;6.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:07:00;13.25;;;6.18;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:09:30;13.15;;;6.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:11:59;14.10;;;6.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:14:28;8.13;;;4.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:17:13;11.43;;;5.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:19:41;9.45;;;5.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:22:12;11.80;;;5.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:27:17;11.63;;;6.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:29:47;11.93;;;5.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:32:17;10.15;;;6.25;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:34:43;8.35;;;4.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:40:04;10.85;;;6.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:42:32;9.77;;;5.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:45:29;9.45;;;5.82;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:47:55;9.38;;;5.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:50:39;8.90;;;5.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:53:08;9.80;;;5.47;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:55:43;10.88;;;5.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T14:58:16;9.73;;;4.57;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:00:48;11.02;;;5.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:03:25;8.90;;;4.65;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:06:06;9.27;;;5.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:08:38;9.55;;;4.32;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:11:04;9.05;;;5.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:13:53;10.10;;;4.95;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:16:24;8.20;;;4.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:21:20;7.78;;;4.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:23:45;8.85;;;4.80;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:26:12;7.93;;;4.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:28:45;9.20;;;4.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:31:28;11.23;;;4.72;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:33:56;7.15;;;4.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:36:21;7.40;;;4.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:38:47;7.13;;;3.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:41:14;13.52;;;5.18;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:43:43;7.28;;;3.75;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:46:09;6.90;;;4.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:48:36;6.38;;;3.70;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:51:04;6.40;;;3.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:53:29;6.50;;;3.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:55:56;6.88;;;3.55;;
62058;SDS011;48017;51.064;7.014;2022-12-19T15:58:24;9.50;;;4.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:00:56;7.88;;;4.15;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:03:23;9.50;;;4.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:05:49;9.85;;;4.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:08:17;6.85;;;3.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:10:44;8.30;;;4.10;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:13:25;8.73;;;4.68;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:15:54;6.78;;;3.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:18:21;7.37;;;4.53;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:20:47;7.82;;;4.93;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:23:13;7.55;;;3.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:25:43;6.20;;;3.67;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:28:28;9.43;;;4.43;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:30:57;7.65;;;4.18;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:33:25;7.63;;;4.07;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:35:52;7.60;;;4.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:38:19;10.20;;;3.73;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:40:45;8.85;;;4.28;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:45:51;5.47;;;3.47;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:50:43;8.73;;;4.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:53:08;8.95;;;4.40;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:55:34;6.03;;;3.90;;
62058;SDS011;48017;51.064;7.014;2022-12-19T16:57:59;7.15;;;4.30;;
62058;SDS011;48017;51.064;7.014;2022-12-19T17:00:24;7.85;;;4.63;;
62058;SDS011;48017;51.064;7.014;2022-12-19T17:02:54;7.75;;;4.00;;
62058;SDS011;48017;51.064;7.014;2022-12-19T17:05:27;9.48;;;4.50;;
62058;SDS011;48017;51.064;7.014;2022-12-19T17:07:54;7.43;;;4.47;;