sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2023-08-07T00:00:22;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:02:48;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:05:14;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:07:40;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:10:06;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:12:32;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:14:58;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:17:23;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:19:49;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:22:14;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:24:40;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:27:06;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:29:35;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:32:01;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:34:26;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:36:52;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:39:17;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:41:43;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:44:09;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:46:34;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:49:00;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:51:27;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:53:52;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:56:18;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T00:58:44;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:01:10;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:03:36;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:06:02;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:08:27;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:16:13;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:18:40;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:21:17;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:23:43;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:26:08;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:28:38;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:31:10;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:33:47;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:36:16;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:38:43;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:41:09;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:43:35;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:46:01;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:48:28;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:50:53;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:53:20;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:55:45;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T01:58:11;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:00:37;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:03:03;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:05:29;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:07:54;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:10:22;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:12:49;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:15:14;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:17:40;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:20:07;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:22:32;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:24:58;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:27:24;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:29:49;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:32:16;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:34:42;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:37:08;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:39:33;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:41:59;13.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:44:25;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:46:50;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:49:16;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:51:41;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:54:07;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:56:33;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T02:58:59;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:01:27;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:03:53;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:06:18;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:08:44;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:11:10;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:13:36;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:16:05;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:18:32;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:20:58;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:23:24;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:25:51;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:28:26;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:30:52;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:33:17;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:35:43;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:38:08;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:40:34;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:43:00;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:45:25;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:47:51;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:50:16;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:52:42;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:55:08;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:57:33;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T03:59:59;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:02:24;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:04:50;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:07:16;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:09:42;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:12:07;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:14:34;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:17:00;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:19:26;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:21:52;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:24:17;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:26:43;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:29:08;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:31:34;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:34:00;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:36:25;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:38:51;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:41:17;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:43:42;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:46:11;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:48:37;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:51:03;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:53:29;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:55:54;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T04:58:20;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:00:46;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:03:12;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:05:38;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:08:03;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:10:29;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:12:55;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:15:24;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:17:50;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:20:16;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:22:43;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:25:08;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:27:35;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:30:01;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:32:26;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:34:53;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:37:19;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:39:45;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:42:10;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:44:37;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:47:03;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:49:29;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:51:54;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:54:20;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:56:46;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T05:59:11;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:01:37;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:04:03;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:06:29;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:08:55;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:11:21;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:13:46;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:16:12;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:18:38;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:21:04;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:23:33;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:25:59;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:28:29;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:31:04;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:33:31;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:35:57;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:38:23;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:40:49;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:43:14;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:45:40;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:48:05;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:50:31;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:52:57;15.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:55:22;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T06:57:48;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:00:15;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:02:41;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:05:07;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:07:32;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:09:58;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:12:26;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:14:52;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:17:17;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:19:43;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:22:08;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:24:34;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:27:00;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:29:26;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:31:51;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:34:19;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:36:44;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:39:10;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:41:36;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:44:02;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:46:28;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:48:53;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:51:21;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:53:47;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:56:12;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T07:58:38;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:01:04;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:03:29;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:05:55;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:08:21;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:10:47;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:13:14;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:15:40;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:18:05;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:20:31;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:22:58;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:25:23;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:27:49;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:30:16;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:32:43;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:35:09;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:37:35;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:40:01;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:42:27;15.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:44:57;15.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:47:26;15.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:50:01;15.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:52:28;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:54:56;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:57:22;15.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T08:59:50;15.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:02:17;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:04:44;16.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:07:11;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:09:39;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:12:08;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:14:37;16.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:17:05;16.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:19:30;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:21:56;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:24:22;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:26:48;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:29:15;17.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:31:43;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:34:11;16.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:36:39;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:39:06;16.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:41:32;16.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:43:58;16.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:46:25;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:48:51;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:51:17;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:53:42;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:56:08;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T09:58:34;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:01:03;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:03:29;16.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:05:55;16.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:08:22;16.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:10:47;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:13:14;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:15:40;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:18:10;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:20:37;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:23:08;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:25:43;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:28:12;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:30:40;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:33:08;16.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:35:34;16.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:38:08;16.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:40:34;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:43:19;17.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:45:45;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:48:12;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:50:57;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:53:33;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:56:08;18.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T10:58:49;18.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:03:57;18.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:06:28;18.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:08:56;18.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:11:23;18.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:13:48;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:16:14;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:18:40;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:21:10;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:23:39;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:26:06;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:28:32;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:30:58;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:33:25;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:35:52;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:38:34;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:41:01;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:43:31;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:45:58;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:48:29;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:50:56;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:53:26;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:55:52;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T11:58:21;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:00:47;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:03:27;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:05:55;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:08:20;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:10:54;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:13:26;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:15:56;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:18:23;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:20:52;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:23:20;16.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:25:46;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:28:13;16.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:30:38;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:33:05;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:35:31;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:37:57;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:40:23;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:42:51;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:45:17;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:47:44;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:50:11;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:52:37;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:55:03;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:57:29;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T12:59:55;17.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:02:20;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:04:46;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:07:12;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:09:37;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:12:04;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:14:30;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:16:55;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:19:21;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:21:47;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:24:13;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:26:38;18.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:29:10;18.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:31:36;18.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:34:02;18.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:36:35;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:39:00;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:41:26;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:43:52;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:46:17;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:48:44;18.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:51:10;19.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:53:36;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:56:02;19.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T13:58:28;19.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:00:54;19.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:03:20;19.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:05:46;18.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:08:12;19.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:10:38;19.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:13:06;18.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:15:32;18.70;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:17:58;18.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:20:24;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:22:50;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:25:16;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:27:42;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:30:08;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:32:33;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:34:59;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:37:24;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:39:50;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:42:16;18.00;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:44:42;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:47:10;18.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:49:35;18.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:52:01;18.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:54:27;18.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:56:52;18.20;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T14:59:18;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:01:43;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:04:09;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:06:36;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:09:01;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:11:27;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:13:53;17.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:16:18;17.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:18:44;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:21:10;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:23:36;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:26:02;17.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:28:28;17.40;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:30:54;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-08-07T15:33:19;17.30;99.90