sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2024-02-14T00:02:00;93352.69;;;5.24;76.58
61870;BME280;47810;42.264;23.826;2024-02-14T00:04:38;93346.34;;;5.28;75.90
61870;BME280;47810;42.264;23.826;2024-02-14T00:07:09;93354.81;;;5.33;75.10
61870;BME280;47810;42.264;23.826;2024-02-14T00:09:41;93345.84;;;5.37;74.12
61870;BME280;47810;42.264;23.826;2024-02-14T00:12:20;93346.84;;;5.35;74.30
61870;BME280;47810;42.264;23.826;2024-02-14T00:14:46;93349.25;;;5.40;74.94
61870;BME280;47810;42.264;23.826;2024-02-14T00:17:18;93352.94;;;5.35;74.22
61870;BME280;47810;42.264;23.826;2024-02-14T00:19:49;93354.66;;;5.36;73.97
61870;BME280;47810;42.264;23.826;2024-02-14T00:22:24;93361.72;;;5.34;73.82
61870;BME280;47810;42.264;23.826;2024-02-14T00:25:05;93368.16;;;5.45;73.59
61870;BME280;47810;42.264;23.826;2024-02-14T00:27:33;93380.50;;;5.43;73.90
61870;BME280;47810;42.264;23.826;2024-02-14T00:30:00;93375.09;;;5.46;73.32
61870;BME280;47810;42.264;23.826;2024-02-14T00:32:33;93380.34;;;5.46;73.34
61870;BME280;47810;42.264;23.826;2024-02-14T00:35:05;93381.84;;;5.50;73.40
61870;BME280;47810;42.264;23.826;2024-02-14T00:37:34;93388.00;;;5.49;73.64
61870;BME280;47810;42.264;23.826;2024-02-14T00:40:03;93388.41;;;5.41;73.76
61870;BME280;47810;42.264;23.826;2024-02-14T00:42:42;93401.00;;;5.34;73.99
61870;BME280;47810;42.264;23.826;2024-02-14T00:45:10;93394.81;;;5.35;74.10
61870;BME280;47810;42.264;23.826;2024-02-14T00:47:40;93380.63;;;5.24;74.11
61870;BME280;47810;42.264;23.826;2024-02-14T00:50:19;93403.75;;;5.31;73.94
61870;BME280;47810;42.264;23.826;2024-02-14T00:52:50;93397.84;;;5.28;74.28
61870;BME280;47810;42.264;23.826;2024-02-14T00:55:16;93406.69;;;5.25;75.21
61870;BME280;47810;42.264;23.826;2024-02-14T00:57:42;93387.69;;;5.22;74.25
61870;BME280;47810;42.264;23.826;2024-02-14T01:00:12;93397.47;;;5.18;74.36
61870;BME280;47810;42.264;23.826;2024-02-14T01:03:01;93394.91;;;5.34;74.64
61870;BME280;47810;42.264;23.826;2024-02-14T01:05:30;93386.22;;;5.33;74.50
61870;BME280;47810;42.264;23.826;2024-02-14T01:08:06;93403.69;;;5.33;73.82
61870;BME280;47810;42.264;23.826;2024-02-14T01:10:32;93394.97;;;5.32;73.96
61870;BME280;47810;42.264;23.826;2024-02-14T01:13:11;93401.75;;;5.36;73.86
61870;BME280;47810;42.264;23.826;2024-02-14T01:15:42;93408.69;;;5.37;73.90
61870;BME280;47810;42.264;23.826;2024-02-14T01:18:09;93389.75;;;5.32;73.94
61870;BME280;47810;42.264;23.826;2024-02-14T01:20:44;93402.16;;;5.29;73.42
61870;BME280;47810;42.264;23.826;2024-02-14T01:23:11;93396.22;;;5.43;73.00
61870;BME280;47810;42.264;23.826;2024-02-14T01:25:53;93402.09;;;5.30;72.98
61870;BME280;47810;42.264;23.826;2024-02-14T01:28:26;93405.69;;;5.28;73.08
61870;BME280;47810;42.264;23.826;2024-02-14T01:30:58;93403.44;;;5.37;72.85
61870;BME280;47810;42.264;23.826;2024-02-14T01:33:30;93402.75;;;5.34;72.88
61870;BME280;47810;42.264;23.826;2024-02-14T01:36:04;93395.50;;;5.39;72.26
61870;BME280;47810;42.264;23.826;2024-02-14T01:38:33;93396.28;;;5.41;73.05
61870;BME280;47810;42.264;23.826;2024-02-14T01:41:03;93412.97;;;5.38;72.80
61870;BME280;47810;42.264;23.826;2024-02-14T01:43:32;93401.75;;;5.36;72.94
61870;BME280;47810;42.264;23.826;2024-02-14T01:46:05;93403.28;;;5.41;72.47
61870;BME280;47810;42.264;23.826;2024-02-14T01:48:45;93397.22;;;5.40;72.03
61870;BME280;47810;42.264;23.826;2024-02-14T01:51:13;93395.19;;;5.45;72.14
61870;BME280;47810;42.264;23.826;2024-02-14T01:53:50;93394.66;;;5.38;71.40
61870;BME280;47810;42.264;23.826;2024-02-14T01:56:25;93406.69;;;5.43;71.46
61870;BME280;47810;42.264;23.826;2024-02-14T01:58:53;93394.94;;;5.50;71.64
61870;BME280;47810;42.264;23.826;2024-02-14T02:01:26;93414.63;;;5.57;71.12
61870;BME280;47810;42.264;23.826;2024-02-14T02:04:01;93394.84;;;5.51;71.83
61870;BME280;47810;42.264;23.826;2024-02-14T02:06:27;93397.56;;;5.50;70.97
61870;BME280;47810;42.264;23.826;2024-02-14T02:09:01;93405.84;;;5.58;71.25
61870;BME280;47810;42.264;23.826;2024-02-14T02:11:42;93403.06;;;5.61;71.42
61870;BME280;47810;42.264;23.826;2024-02-14T02:14:10;93407.72;;;5.56;71.09
61870;BME280;47810;42.264;23.826;2024-02-14T02:16:41;93408.19;;;5.47;71.31
61870;BME280;47810;42.264;23.826;2024-02-14T02:19:07;93410.56;;;5.51;71.44
61870;BME280;47810;42.264;23.826;2024-02-14T02:21:46;93401.88;;;5.51;71.28
61870;BME280;47810;42.264;23.826;2024-02-14T02:24:18;93414.63;;;5.57;70.75
61870;BME280;47810;42.264;23.826;2024-02-14T02:26:44;93417.00;;;5.61;70.52
61870;BME280;47810;42.264;23.826;2024-02-14T02:29:10;93429.56;;;5.55;71.28
61870;BME280;47810;42.264;23.826;2024-02-14T02:31:36;93431.97;;;5.59;71.00
61870;BME280;47810;42.264;23.826;2024-02-14T02:34:06;93436.94;;;5.64;71.20
61870;BME280;47810;42.264;23.826;2024-02-14T02:36:42;93441.28;;;5.48;71.39
61870;BME280;47810;42.264;23.826;2024-02-14T02:39:25;93431.31;;;5.38;71.92
61870;BME280;47810;42.264;23.826;2024-02-14T02:41:55;93438.09;;;5.43;71.70
61870;BME280;47810;42.264;23.826;2024-02-14T02:44:37;93441.28;;;5.48;70.96
61870;BME280;47810;42.264;23.826;2024-02-14T02:47:10;93448.22;;;5.49;71.00
61870;BME280;47810;42.264;23.826;2024-02-14T02:49:42;93456.00;;;5.50;71.36
61870;BME280;47810;42.264;23.826;2024-02-14T02:52:12;93455.53;;;5.42;70.27
61870;BME280;47810;42.264;23.826;2024-02-14T02:54:39;93458.09;;;5.44;71.38
61870;BME280;47810;42.264;23.826;2024-02-14T02:57:16;93460.09;;;5.38;70.37
61870;BME280;47810;42.264;23.826;2024-02-14T02:59:51;93455.16;;;5.50;70.63
61870;BME280;47810;42.264;23.826;2024-02-14T03:02:25;93449.03;;;5.33;71.32
61870;BME280;47810;42.264;23.826;2024-02-14T03:04:56;93448.84;;;5.54;70.64
61870;BME280;47810;42.264;23.826;2024-02-14T03:07:26;93459.25;;;5.55;69.93
61870;BME280;47810;42.264;23.826;2024-02-14T03:09:56;93453.66;;;5.61;70.17
61870;BME280;47810;42.264;23.826;2024-02-14T03:12:33;93454.22;;;5.51;71.77
61870;BME280;47810;42.264;23.826;2024-02-14T03:15:03;93471.19;;;5.44;70.39
61870;BME280;47810;42.264;23.826;2024-02-14T03:17:35;93459.72;;;5.46;70.46
61870;BME280;47810;42.264;23.826;2024-02-14T03:20:12;93459.41;;;5.52;69.78
61870;BME280;47810;42.264;23.826;2024-02-14T03:22:45;93453.28;;;5.52;70.49
61870;BME280;47810;42.264;23.826;2024-02-14T03:25:32;93459.56;;;5.49;70.51
61870;BME280;47810;42.264;23.826;2024-02-14T03:28:11;93468.25;;;5.50;69.89
61870;BME280;47810;42.264;23.826;2024-02-14T03:30:45;93463.50;;;5.41;70.80
61870;BME280;47810;42.264;23.826;2024-02-14T03:33:28;93474.59;;;5.61;70.02
61870;BME280;47810;42.264;23.826;2024-02-14T03:36:26;93481.03;;;5.56;69.93
61870;BME280;47810;42.264;23.826;2024-02-14T03:39:00;93480.72;;;5.62;69.02
61870;BME280;47810;42.264;23.826;2024-02-14T03:45:03;93485.06;;;5.46;70.62
61870;BME280;47810;42.264;23.826;2024-02-14T03:47:40;93481.81;;;5.41;71.58
61870;BME280;47810;42.264;23.826;2024-02-14T03:50:13;93483.19;;;5.48;70.68
61870;BME280;47810;42.264;23.826;2024-02-14T03:52:49;93484.56;;;5.55;70.25
61870;BME280;47810;42.264;23.826;2024-02-14T03:55:25;93477.00;;;5.66;69.48
61870;BME280;47810;42.264;23.826;2024-02-14T03:58:02;93479.16;;;5.58;70.06
61870;BME280;47810;42.264;23.826;2024-02-14T04:00:37;93486.28;;;5.56;69.19
61870;BME280;47810;42.264;23.826;2024-02-14T04:03:15;93496.44;;;5.62;69.09
61870;BME280;47810;42.264;23.826;2024-02-14T04:05:52;93507.75;;;5.63;68.75
61870;BME280;47810;42.264;23.826;2024-02-14T04:08:26;93494.13;;;5.56;68.84
61870;BME280;47810;42.264;23.826;2024-02-14T04:10:53;93505.19;;;5.61;69.31
61870;BME280;47810;42.264;23.826;2024-02-14T04:16:02;93507.91;;;5.59;69.27
61870;BME280;47810;42.264;23.826;2024-02-14T04:18:34;93510.59;;;5.58;68.96
61870;BME280;47810;42.264;23.826;2024-02-14T04:21:07;93506.19;;;5.58;67.95
61870;BME280;47810;42.264;23.826;2024-02-14T04:23:38;93511.44;;;5.58;69.18
61870;BME280;47810;42.264;23.826;2024-02-14T04:26:07;93512.47;;;5.56;69.08
61870;BME280;47810;42.264;23.826;2024-02-14T04:28:33;93520.91;;;5.61;68.89
61870;BME280;47810;42.264;23.826;2024-02-14T04:30:59;93521.38;;;5.52;69.62
61870;BME280;47810;42.264;23.826;2024-02-14T04:33:50;93528.78;;;5.44;69.96
61870;BME280;47810;42.264;23.826;2024-02-14T04:36:20;93525.22;;;5.45;70.47
61870;BME280;47810;42.264;23.826;2024-02-14T04:38:53;93527.25;;;5.40;70.40
61870;BME280;47810;42.264;23.826;2024-02-14T04:41:42;93525.69;;;5.35;70.55
61870;BME280;47810;42.264;23.826;2024-02-14T04:46:53;93526.75;;;5.49;69.78
61870;BME280;47810;42.264;23.826;2024-02-14T04:49:20;93522.41;;;5.49;69.36
61870;BME280;47810;42.264;23.826;2024-02-14T04:51:46;93526.16;;;5.44;69.99
61870;BME280;47810;42.264;23.826;2024-02-14T04:54:19;93535.19;;;5.38;70.18
61870;BME280;47810;42.264;23.826;2024-02-14T04:56:57;93542.81;;;5.43;69.48
61870;BME280;47810;42.264;23.826;2024-02-14T05:02:35;93538.50;;;5.59;68.35
61870;BME280;47810;42.264;23.826;2024-02-14T05:05:03;93550.50;;;5.63;68.10
61870;BME280;47810;42.264;23.826;2024-02-14T05:07:34;93560.50;;;5.72;67.37
61870;BME280;47810;42.264;23.826;2024-02-14T05:12:52;93570.75;;;5.59;68.23
61870;BME280;47810;42.264;23.826;2024-02-14T05:15:25;93562.50;;;5.67;67.92
61870;BME280;47810;42.264;23.826;2024-02-14T05:17:52;93565.06;;;5.69;68.21
61870;BME280;47810;42.264;23.826;2024-02-14T05:20:30;93574.88;;;5.81;67.42
61870;BME280;47810;42.264;23.826;2024-02-14T05:26:24;93589.31;;;5.72;67.82
61870;BME280;47810;42.264;23.826;2024-02-14T05:29:01;93596.41;;;5.53;71.59
61870;BME280;47810;42.264;23.826;2024-02-14T05:31:52;93602.09;;;5.44;73.78
61870;BME280;47810;42.264;23.826;2024-02-14T05:34:46;93599.28;;;5.29;75.47
61870;BME280;47810;42.264;23.826;2024-02-14T05:37:23;93605.00;;;5.20;76.66
61870;BME280;47810;42.264;23.826;2024-02-14T05:39:49;93613.66;;;5.03;77.97
61870;BME280;47810;42.264;23.826;2024-02-14T05:42:25;93615.91;;;5.11;77.60
61870;BME280;47810;42.264;23.826;2024-02-14T05:44:54;93619.13;;;5.16;77.91
61870;BME280;47810;42.264;23.826;2024-02-14T05:47:26;93626.69;;;5.05;78.10
61870;BME280;47810;42.264;23.826;2024-02-14T05:49:58;93631.34;;;4.98;78.28
61870;BME280;47810;42.264;23.826;2024-02-14T05:52:32;93625.44;;;4.95;78.67
61870;BME280;47810;42.264;23.826;2024-02-14T05:55:01;93637.34;;;4.81;79.58
61870;BME280;47810;42.264;23.826;2024-02-14T05:57:36;93642.97;;;4.74;79.90
61870;BME280;47810;42.264;23.826;2024-02-14T06:00:06;93648.59;;;4.83;79.96
61870;BME280;47810;42.264;23.826;2024-02-14T06:02:42;93653.19;;;4.78;80.36
61870;BME280;47810;42.264;23.826;2024-02-14T06:05:15;93651.72;;;4.73;80.95
61870;BME280;47810;42.264;23.826;2024-02-14T06:07:45;93654.22;;;4.76;80.78
61870;BME280;47810;42.264;23.826;2024-02-14T06:10:19;93663.31;;;4.67;81.73
61870;BME280;47810;42.264;23.826;2024-02-14T06:12:50;93660.19;;;4.59;82.12
61870;BME280;47810;42.264;23.826;2024-02-14T06:15:24;93668.59;;;4.47;82.83
61870;BME280;47810;42.264;23.826;2024-02-14T06:17:55;93665.56;;;4.56;83.14
61870;BME280;47810;42.264;23.826;2024-02-14T06:20:25;93663.56;;;4.42;83.36
61870;BME280;47810;42.264;23.826;2024-02-14T06:22:53;93664.22;;;4.47;83.42
61870;BME280;47810;42.264;23.826;2024-02-14T06:25:28;93675.38;;;4.51;83.54
61870;BME280;47810;42.264;23.826;2024-02-14T06:28:05;93677.59;;;4.60;82.54
61870;BME280;47810;42.264;23.826;2024-02-14T06:30:31;93673.25;;;4.59;81.62
61870;BME280;47810;42.264;23.826;2024-02-14T06:32:59;93673.34;;;4.57;81.43
61870;BME280;47810;42.264;23.826;2024-02-14T06:35:33;93674.03;;;4.61;82.45
61870;BME280;47810;42.264;23.826;2024-02-14T06:38:11;93677.72;;;4.57;81.76
61870;BME280;47810;42.264;23.826;2024-02-14T06:40:42;93686.47;;;4.56;82.73
61870;BME280;47810;42.264;23.826;2024-02-14T06:43:19;93681.09;;;4.59;83.01
61870;BME280;47810;42.264;23.826;2024-02-14T06:45:50;93690.72;;;4.58;84.04
61870;BME280;47810;42.264;23.826;2024-02-14T06:48:23;93685.13;;;4.47;85.09
61870;BME280;47810;42.264;23.826;2024-02-14T06:50:56;93674.88;;;4.42;84.98
61870;BME280;47810;42.264;23.826;2024-02-14T06:53:29;93676.72;;;4.40;86.56
61870;BME280;47810;42.264;23.826;2024-02-14T06:56:03;93678.28;;;4.44;85.82
61870;BME280;47810;42.264;23.826;2024-02-14T07:05:05;93688.47;;;4.51;86.59
61870;BME280;47810;42.264;23.826;2024-02-14T07:11:14;93703.63;;;4.42;87.19
61870;BME280;47810;42.264;23.826;2024-02-14T07:23:12;93715.28;;;4.35;87.84
61870;BME280;47810;42.264;23.826;2024-02-14T07:25:44;93710.31;;;4.29;87.36
61870;BME280;47810;42.264;23.826;2024-02-14T07:31:23;93724.03;;;4.34;87.84
61870;BME280;47810;42.264;23.826;2024-02-14T07:34:06;93726.66;;;4.34;88.06
61870;BME280;47810;42.264;23.826;2024-02-14T07:36:35;93730.56;;;4.44;87.15
61870;BME280;47810;42.264;23.826;2024-02-14T07:39:11;93726.75;;;4.52;86.77
61870;BME280;47810;42.264;23.826;2024-02-14T07:41:44;93733.97;;;4.47;87.00
61870;BME280;47810;42.264;23.826;2024-02-14T07:44:14;93739.69;;;4.55;87.92
61870;BME280;47810;42.264;23.826;2024-02-14T07:46:41;93745.97;;;4.51;87.48
61870;BME280;47810;42.264;23.826;2024-02-14T07:49:16;93744.00;;;4.56;87.46
61870;BME280;47810;42.264;23.826;2024-02-14T07:51:43;93757.13;;;4.54;87.36
61870;BME280;47810;42.264;23.826;2024-02-14T07:54:10;93743.13;;;4.55;86.42
61870;BME280;47810;42.264;23.826;2024-02-14T07:56:37;93744.28;;;4.50;86.77
61870;BME280;47810;42.264;23.826;2024-02-14T07:59:08;93754.44;;;4.56;87.05
61870;BME280;47810;42.264;23.826;2024-02-14T08:01:38;93760.34;;;4.61;86.95
61870;BME280;47810;42.264;23.826;2024-02-14T08:04:20;93756.75;;;4.63;86.22
61870;BME280;47810;42.264;23.826;2024-02-14T08:07:05;93756.47;;;4.49;86.47
61870;BME280;47810;42.264;23.826;2024-02-14T08:09:37;93759.84;;;4.53;85.23
61870;BME280;47810;42.264;23.826;2024-02-14T08:12:11;93766.03;;;4.50;86.00
61870;BME280;47810;42.264;23.826;2024-02-14T08:14:48;93754.06;;;4.44;85.89
61870;BME280;47810;42.264;23.826;2024-02-14T08:17:14;93754.59;;;4.53;85.02
61870;BME280;47810;42.264;23.826;2024-02-14T08:19:47;93750.00;;;4.58;86.18
61870;BME280;47810;42.264;23.826;2024-02-14T08:29:14;93751.34;;;4.48;87.87
61870;BME280;47810;42.264;23.826;2024-02-14T08:32:01;93758.56;;;4.61;87.43
61870;BME280;47810;42.264;23.826;2024-02-14T08:34:33;93765.56;;;4.61;86.68
61870;BME280;47810;42.264;23.826;2024-02-14T08:40:07;93771.97;;;4.54;87.98
61870;BME280;47810;42.264;23.826;2024-02-14T08:42:38;93782.44;;;4.54;87.43
61870;BME280;47810;42.264;23.826;2024-02-14T08:45:08;93781.50;;;4.55;88.72
61870;BME280;47810;42.264;23.826;2024-02-14T08:47:43;93773.81;;;4.52;89.37
61870;BME280;47810;42.264;23.826;2024-02-14T08:50:17;93770.28;;;4.53;88.85
61870;BME280;47810;42.264;23.826;2024-02-14T08:52:47;93771.84;;;4.57;88.42
61870;BME280;47810;42.264;23.826;2024-02-14T08:55:20;93780.66;;;4.54;88.18
61870;BME280;47810;42.264;23.826;2024-02-14T08:57:53;93785.56;;;4.62;88.32
61870;BME280;47810;42.264;23.826;2024-02-14T09:00:21;93789.53;;;4.71;88.86
61870;BME280;47810;42.264;23.826;2024-02-14T09:02:50;93793.53;;;4.79;88.93
61870;BME280;47810;42.264;23.826;2024-02-14T09:05:32;93799.94;;;4.72;86.00
61870;BME280;47810;42.264;23.826;2024-02-14T09:08:02;93797.59;;;4.66;85.59
61870;BME280;47810;42.264;23.826;2024-02-14T09:10:34;93805.38;;;4.67;84.91
61870;BME280;47810;42.264;23.826;2024-02-14T09:13:12;93806.59;;;4.59;84.82
61870;BME280;47810;42.264;23.826;2024-02-14T09:15:39;93808.19;;;4.63;84.93
61870;BME280;47810;42.264;23.826;2024-02-14T09:18:17;93808.31;;;4.60;84.43
61870;BME280;47810;42.264;23.826;2024-02-14T09:20:45;93819.03;;;4.54;85.41
61870;BME280;47810;42.264;23.826;2024-02-14T09:23:17;93815.75;;;4.49;85.85
61870;BME280;47810;42.264;23.826;2024-02-14T09:25:49;93824.28;;;4.54;84.76
61870;BME280;47810;42.264;23.826;2024-02-14T09:30:52;93829.09;;;4.42;85.47
61870;BME280;47810;42.264;23.826;2024-02-14T09:33:26;93824.91;;;4.38;86.37
61870;BME280;47810;42.264;23.826;2024-02-14T09:35:54;93825.41;;;4.26;86.12
61870;BME280;47810;42.264;23.826;2024-02-14T09:38:51;93842.03;;;4.46;85.73
61870;BME280;47810;42.264;23.826;2024-02-14T09:44:40;93838.38;;;4.29;87.24
61870;BME280;47810;42.264;23.826;2024-02-14T09:50:05;93842.03;;;4.46;87.24
61870;BME280;47810;42.264;23.826;2024-02-14T09:52:33;93838.91;;;4.37;87.49
61870;BME280;47810;42.264;23.826;2024-02-14T09:58:53;93833.69;;;4.37;88.66
61870;BME280;47810;42.264;23.826;2024-02-14T10:01:23;93824.56;;;4.46;89.24
61870;BME280;47810;42.264;23.826;2024-02-14T10:03:51;93834.72;;;4.54;87.58
61870;BME280;47810;42.264;23.826;2024-02-14T10:06:29;93830.22;;;4.57;89.79
61870;BME280;47810;42.264;23.826;2024-02-14T10:09:01;93833.75;;;4.56;89.45
61870;BME280;47810;42.264;23.826;2024-02-14T10:22:23;93813.16;;;4.49;89.33
61870;BME280;47810;42.264;23.826;2024-02-14T10:25:33;93820.72;;;4.55;87.95
61870;BME280;47810;42.264;23.826;2024-02-14T10:28:22;93824.63;;;4.65;89.34
61870;BME280;47810;42.264;23.826;2024-02-14T10:31:25;93816.53;;;4.71;88.41
61870;BME280;47810;42.264;23.826;2024-02-14T10:34:08;93818.38;;;4.69;87.60
61870;BME280;47810;42.264;23.826;2024-02-14T10:36:51;93825.97;;;4.75;86.04
61870;BME280;47810;42.264;23.826;2024-02-14T10:39:28;93821.91;;;4.68;86.33
61870;BME280;47810;42.264;23.826;2024-02-14T10:42:02;93827.00;;;4.71;86.95
61870;BME280;47810;42.264;23.826;2024-02-14T10:44:35;93821.63;;;4.74;86.95
61870;BME280;47810;42.264;23.826;2024-02-14T10:47:06;93824.19;;;4.76;85.56
61870;BME280;47810;42.264;23.826;2024-02-14T10:49:48;93828.59;;;4.75;84.42
61870;BME280;47810;42.264;23.826;2024-02-14T10:52:34;93817.81;;;4.62;84.37
61870;BME280;47810;42.264;23.826;2024-02-14T10:55:13;93806.59;;;4.59;85.20
61870;BME280;47810;42.264;23.826;2024-02-14T10:58:08;93822.75;;;4.68;86.33
61870;BME280;47810;42.264;23.826;2024-02-14T11:00:43;93820.00;;;4.72;85.75
61870;BME280;47810;42.264;23.826;2024-02-14T11:13:52;93826.41;;;4.64;86.23
61870;BME280;47810;42.264;23.826;2024-02-14T11:16:18;93813.91;;;4.71;86.92
61870;BME280;47810;42.264;23.826;2024-02-14T11:22:18;93820.47;;;4.61;88.79
61870;BME280;47810;42.264;23.826;2024-02-14T11:24:56;93819.63;;;4.60;87.21
61870;BME280;47810;42.264;23.826;2024-02-14T11:27:33;93819.41;;;4.65;87.77
61870;BME280;47810;42.264;23.826;2024-02-14T11:30:07;93821.50;;;4.77;88.19
61870;BME280;47810;42.264;23.826;2024-02-14T11:32:45;93826.22;;;4.69;87.44
61870;BME280;47810;42.264;23.826;2024-02-14T11:44:59;93820.31;;;4.84;87.74
61870;BME280;47810;42.264;23.826;2024-02-14T11:47:30;93819.78;;;4.97;87.93
61870;BME280;47810;42.264;23.826;2024-02-14T11:50:02;93818.28;;;4.91;86.64
61870;BME280;47810;42.264;23.826;2024-02-14T11:52:28;93818.88;;;4.77;87.30
61870;BME280;47810;42.264;23.826;2024-02-14T11:55:05;93813.22;;;4.88;87.60
61870;BME280;47810;42.264;23.826;2024-02-14T11:57:32;93817.56;;;4.87;87.15
61870;BME280;47810;42.264;23.826;2024-02-14T12:00:00;93820.69;;;4.96;87.27
61870;BME280;47810;42.264;23.826;2024-02-14T12:02:40;93821.84;;;5.09;85.33
61870;BME280;47810;42.264;23.826;2024-02-14T12:08:28;93823.94;;;5.01;86.57
61870;BME280;47810;42.264;23.826;2024-02-14T12:10:55;93812.19;;;4.90;86.03
61870;BME280;47810;42.264;23.826;2024-02-14T12:13:24;93820.97;;;4.89;85.44
61870;BME280;47810;42.264;23.826;2024-02-14T12:15:54;93816.41;;;4.74;85.75
61870;BME280;47810;42.264;23.826;2024-02-14T12:18:23;93819.59;;;4.81;85.95
61870;BME280;47810;42.264;23.826;2024-02-14T12:21:06;93827.97;;;4.68;85.35
61870;BME280;47810;42.264;23.826;2024-02-14T12:23:40;93837.97;;;4.59;84.41
61870;BME280;47810;42.264;23.826;2024-02-14T12:26:48;93834.22;;;4.66;84.49
61870;BME280;47810;42.264;23.826;2024-02-14T12:32:41;93821.84;;;4.49;85.25
61870;BME280;47810;42.264;23.826;2024-02-14T12:35:16;93840.53;;;4.60;85.83
61870;BME280;47810;42.264;23.826;2024-02-14T12:48:59;93840.22;;;4.48;85.02
61870;BME280;47810;42.264;23.826;2024-02-14T12:51:40;93834.31;;;4.42;84.62
61870;BME280;47810;42.264;23.826;2024-02-14T12:54:17;93838.94;;;4.36;85.88
61870;BME280;47810;42.264;23.826;2024-02-14T12:56:43;93844.25;;;4.34;85.50
61870;BME280;47810;42.264;23.826;2024-02-14T12:59:17;93839.16;;;4.31;85.68
61870;BME280;47810;42.264;23.826;2024-02-14T13:01:48;93837.03;;;4.19;86.01
61870;BME280;47810;42.264;23.826;2024-02-14T13:04:15;93855.81;;;4.29;86.18
61870;BME280;47810;42.264;23.826;2024-02-14T13:06:46;93861.88;;;4.29;86.93
61870;BME280;47810;42.264;23.826;2024-02-14T13:09:21;93853.41;;;4.24;86.32
61870;BME280;47810;42.264;23.826;2024-02-14T13:11:54;93853.66;;;4.18;87.05
61870;BME280;47810;42.264;23.826;2024-02-14T13:14:29;93859.84;;;4.15;87.18
61870;BME280;47810;42.264;23.826;2024-02-14T13:16:58;93865.06;;;4.15;86.15
61870;BME280;47810;42.264;23.826;2024-02-14T13:19:31;93868.72;;;4.11;86.46
61870;BME280;47810;42.264;23.826;2024-02-14T13:22:04;93865.22;;;4.11;86.49
61870;BME280;47810;42.264;23.826;2024-02-14T13:24:30;93869.94;;;4.03;87.38
61870;BME280;47810;42.264;23.826;2024-02-14T13:27:08;93872.59;;;4.01;86.98
61870;BME280;47810;42.264;23.826;2024-02-14T13:29:36;93870.06;;;4.00;87.95
61870;BME280;47810;42.264;23.826;2024-02-14T13:32:13;93874.47;;;3.97;88.16
61870;BME280;47810;42.264;23.826;2024-02-14T13:38:00;93867.75;;;3.92;88.24
61870;BME280;47810;42.264;23.826;2024-02-14T13:54:31;93883.41;;;4.14;86.68
61870;BME280;47810;42.264;23.826;2024-02-14T13:59:33;93878.94;;;3.95;86.78
61870;BME280;47810;42.264;23.826;2024-02-14T14:05:14;93896.50;;;3.92;87.52
61870;BME280;47810;42.264;23.826;2024-02-14T14:07:59;93891.28;;;3.92;87.23
61870;BME280;47810;42.264;23.826;2024-02-14T14:10:35;93897.88;;;4.01;86.06
61870;BME280;47810;42.264;23.826;2024-02-14T14:13:01;93890.97;;;4.00;86.52
61870;BME280;47810;42.264;23.826;2024-02-14T14:15:32;93890.09;;;3.99;86.85
61870;BME280;47810;42.264;23.826;2024-02-14T14:24:48;93910.78;;;4.05;86.28
61870;BME280;47810;42.264;23.826;2024-02-14T14:27:41;93906.88;;;3.93;86.08
61870;BME280;47810;42.264;23.826;2024-02-14T14:30:10;93904.81;;;4.02;85.63
61870;BME280;47810;42.264;23.826;2024-02-14T14:33:11;93913.53;;;4.01;86.17
61870;BME280;47810;42.264;23.826;2024-02-14T14:35:59;93916.97;;;4.03;86.01
61870;BME280;47810;42.264;23.826;2024-02-14T14:38:45;93911.97;;;3.96;86.30
61870;BME280;47810;42.264;23.826;2024-02-14T14:41:20;93916.28;;;3.97;86.62
61870;BME280;47810;42.264;23.826;2024-02-14T14:44:19;93924.44;;;4.12;85.63
61870;BME280;47810;42.264;23.826;2024-02-14T14:50:24;93925.44;;;4.30;84.55
61870;BME280;47810;42.264;23.826;2024-02-14T14:52:51;93926.44;;;4.27;84.96
61870;BME280;47810;42.264;23.826;2024-02-14T14:55:25;93929.91;;;4.28;85.33
61870;BME280;47810;42.264;23.826;2024-02-14T14:57:56;93920.69;;;4.39;83.74
61870;BME280;47810;42.264;23.826;2024-02-14T15:00:23;93912.59;;;4.46;81.96
61870;BME280;47810;42.264;23.826;2024-02-14T15:06:46;93933.28;;;4.52;81.24
61870;BME280;47810;42.264;23.826;2024-02-14T15:09:47;93939.19;;;4.35;81.24
61870;BME280;47810;42.264;23.826;2024-02-14T15:12:25;93940.16;;;4.32;80.00
61870;BME280;47810;42.264;23.826;2024-02-14T15:18:46;93943.47;;;4.37;79.83
61870;BME280;47810;42.264;23.826;2024-02-14T15:21:19;93934.22;;;4.29;78.71
61870;BME280;47810;42.264;23.826;2024-02-14T15:23:56;93943.81;;;4.28;78.63
61870;BME280;47810;42.264;23.826;2024-02-14T15:26:55;93937.31;;;4.38;77.81
61870;BME280;47810;42.264;23.826;2024-02-14T15:29:57;93942.59;;;4.37;77.36
61870;BME280;47810;42.264;23.826;2024-02-14T15:32:44;93947.88;;;4.35;76.04
61870;BME280;47810;42.264;23.826;2024-02-14T15:44:21;93952.06;;;4.39;74.14
61870;BME280;47810;42.264;23.826;2024-02-14T15:46:52;93945.16;;;4.38;72.51
61870;BME280;47810;42.264;23.826;2024-02-14T15:49:28;93955.25;;;4.48;72.18
61870;BME280;47810;42.264;23.826;2024-02-14T15:51:57;93961.44;;;4.45;70.86
61870;BME280;47810;42.264;23.826;2024-02-14T15:54:30;93963.00;;;4.49;71.63
61870;BME280;47810;42.264;23.826;2024-02-14T15:56:59;93962.16;;;4.49;71.88
61870;BME280;47810;42.264;23.826;2024-02-14T15:59:34;93976.16;;;4.48;71.28
61870;BME280;47810;42.264;23.826;2024-02-14T16:05:54;93964.59;;;4.53;71.78
61870;BME280;47810;42.264;23.826;2024-02-14T16:08:25;93974.22;;;4.53;71.81
61870;BME280;47810;42.264;23.826;2024-02-14T16:11:07;93973.69;;;4.65;70.30
61870;BME280;47810;42.264;23.826;2024-02-14T16:13:36;93979.03;;;4.62;72.52
61870;BME280;47810;42.264;23.826;2024-02-14T16:16:07;93979.44;;;4.53;72.24
61870;BME280;47810;42.264;23.826;2024-02-14T16:18:45;93994.25;;;4.52;72.93
61870;BME280;47810;42.264;23.826;2024-02-14T16:21:20;93986.38;;;4.54;73.59
61870;BME280;47810;42.264;23.826;2024-02-14T16:23:50;93984.78;;;4.50;72.92
61870;BME280;47810;42.264;23.826;2024-02-14T16:29:46;93991.97;;;4.44;72.61