sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2024-01-15T00:01:54;74020.53;;;-149.71;72.06
53916;BME280;39827;49.652;18.770;2024-01-15T00:04:20;74050.66;;;-149.71;72.17
53916;BME280;39827;49.652;18.770;2024-01-15T00:06:45;74030.56;;;-149.71;72.13
53916;BME280;39827;49.652;18.770;2024-01-15T00:09:10;74038.59;;;-149.71;72.37
53916;BME280;39827;49.652;18.770;2024-01-15T00:11:36;74014.50;;;-149.71;72.19
53916;BME280;39827;49.652;18.770;2024-01-15T00:14:01;74004.44;;;-149.71;71.41
53916;BME280;39827;49.652;18.770;2024-01-15T00:16:28;74014.50;;;-149.71;71.26
53916;BME280;39827;49.652;18.770;2024-01-15T00:18:53;74024.53;;;-149.71;71.66
53916;BME280;39827;49.652;18.770;2024-01-15T00:21:19;74026.53;;;-149.71;72.17
53916;BME280;39827;49.652;18.770;2024-01-15T00:23:44;74048.66;;;-149.71;73.03
53916;BME280;39827;49.652;18.770;2024-01-15T00:26:10;74026.53;;;-149.71;73.71
53916;BME280;39827;49.652;18.770;2024-01-15T00:28:36;74026.53;;;-149.71;73.26
53916;BME280;39827;49.652;18.770;2024-01-15T00:31:03;74032.56;;;-149.71;73.68
53916;BME280;39827;49.652;18.770;2024-01-15T00:33:28;74024.53;;;-149.71;73.59
53916;BME280;39827;49.652;18.770;2024-01-15T00:35:54;74034.59;;;-149.71;73.67
53916;BME280;39827;49.652;18.770;2024-01-15T00:38:19;74024.53;;;-149.71;73.21
53916;BME280;39827;49.652;18.770;2024-01-15T00:40:45;74024.53;;;-149.71;73.07
53916;BME280;39827;49.652;18.770;2024-01-15T00:43:10;74018.50;;;-149.71;73.46
53916;BME280;39827;49.652;18.770;2024-01-15T00:45:36;74026.53;;;-149.71;73.43
53916;BME280;39827;49.652;18.770;2024-01-15T00:48:01;74004.44;;;-149.71;72.99
53916;BME280;39827;49.652;18.770;2024-01-15T00:50:26;74016.50;;;-149.71;72.97
53916;BME280;39827;49.652;18.770;2024-01-15T00:52:52;74002.44;;;-149.71;73.10
53916;BME280;39827;49.652;18.770;2024-01-15T00:55:17;73992.41;;;-149.71;72.85
53916;BME280;39827;49.652;18.770;2024-01-15T00:57:42;74006.47;;;-149.71;71.83
53916;BME280;39827;49.652;18.770;2024-01-15T01:00:08;73992.41;;;-149.71;71.48
53916;BME280;39827;49.652;18.770;2024-01-15T01:02:34;73996.41;;;-149.71;72.29
53916;BME280;39827;49.652;18.770;2024-01-15T01:04:59;74006.47;;;-149.71;71.99
53916;BME280;39827;49.652;18.770;2024-01-15T01:07:25;73996.41;;;-149.71;72.31
53916;BME280;39827;49.652;18.770;2024-01-15T01:09:50;74022.53;;;-149.71;72.58
53916;BME280;39827;49.652;18.770;2024-01-15T01:12:16;73994.41;;;-149.71;72.25
53916;BME280;39827;49.652;18.770;2024-01-15T01:14:42;74004.44;;;-149.71;71.94
53916;BME280;39827;49.652;18.770;2024-01-15T01:17:07;74000.44;;;-149.71;71.95
53916;BME280;39827;49.652;18.770;2024-01-15T01:19:33;73984.34;;;-149.71;72.15
53916;BME280;39827;49.652;18.770;2024-01-15T01:21:58;73994.41;;;-149.71;71.27
53916;BME280;39827;49.652;18.770;2024-01-15T01:24:23;73988.38;;;-149.71;71.62
53916;BME280;39827;49.652;18.770;2024-01-15T01:26:49;73992.41;;;-149.71;71.47
53916;BME280;39827;49.652;18.770;2024-01-15T01:29:14;73984.34;;;-149.71;71.86
53916;BME280;39827;49.652;18.770;2024-01-15T01:31:43;73968.28;;;-149.71;71.62
53916;BME280;39827;49.652;18.770;2024-01-15T01:34:10;73972.31;;;-149.71;71.68
53916;BME280;39827;49.652;18.770;2024-01-15T01:36:35;73994.41;;;-149.71;72.04
53916;BME280;39827;49.652;18.770;2024-01-15T01:39:00;74002.44;;;-149.71;72.05
53916;BME280;39827;49.652;18.770;2024-01-15T01:41:26;73990.38;;;-149.71;71.66
53916;BME280;39827;49.652;18.770;2024-01-15T01:43:51;73982.34;;;-149.71;72.16
53916;BME280;39827;49.652;18.770;2024-01-15T01:46:17;74000.44;;;-149.71;72.44
53916;BME280;39827;49.652;18.770;2024-01-15T01:48:43;74004.44;;;-149.71;72.35
53916;BME280;39827;49.652;18.770;2024-01-15T01:51:09;73984.34;;;-149.71;72.52
53916;BME280;39827;49.652;18.770;2024-01-15T01:53:36;73976.31;;;-149.71;72.43
53916;BME280;39827;49.652;18.770;2024-01-15T01:56:03;73990.38;;;-149.71;72.13
53916;BME280;39827;49.652;18.770;2024-01-15T01:58:29;73984.34;;;-149.71;71.70
53916;BME280;39827;49.652;18.770;2024-01-15T02:00:55;73984.34;;;-149.71;71.79
53916;BME280;39827;49.652;18.770;2024-01-15T02:03:21;73950.19;;;-149.71;71.00
53916;BME280;39827;49.652;18.770;2024-01-15T02:05:48;73970.28;;;-149.71;71.78
53916;BME280;39827;49.652;18.770;2024-01-15T02:08:14;73998.41;;;-149.71;71.52
53916;BME280;39827;49.652;18.770;2024-01-15T02:10:40;73984.34;;;-149.71;71.44
53916;BME280;39827;49.652;18.770;2024-01-15T02:13:06;73952.22;;;-149.71;71.27
53916;BME280;39827;49.652;18.770;2024-01-15T02:15:31;73950.19;;;-149.71;70.81
53916;BME280;39827;49.652;18.770;2024-01-15T02:17:57;73948.19;;;-149.71;70.47
53916;BME280;39827;49.652;18.770;2024-01-15T02:20:23;73970.28;;;-149.71;71.21
53916;BME280;39827;49.652;18.770;2024-01-15T02:22:49;73950.19;;;-149.71;70.66
53916;BME280;39827;49.652;18.770;2024-01-15T02:25:14;73940.16;;;-149.71;70.12
53916;BME280;39827;49.652;18.770;2024-01-15T02:27:40;73946.19;;;-149.71;70.54
53916;BME280;39827;49.652;18.770;2024-01-15T02:30:08;73942.16;;;-149.71;70.50
53916;BME280;39827;49.652;18.770;2024-01-15T02:32:35;73934.13;;;-149.71;70.62
53916;BME280;39827;49.652;18.770;2024-01-15T02:35:00;73936.13;;;-149.71;70.03
53916;BME280;39827;49.652;18.770;2024-01-15T02:37:25;73914.03;;;-149.71;69.56
53916;BME280;39827;49.652;18.770;2024-01-15T02:39:51;73910.03;;;-149.71;69.35
53916;BME280;39827;49.652;18.770;2024-01-15T02:42:16;73902.00;;;-149.71;68.97
53916;BME280;39827;49.652;18.770;2024-01-15T02:44:41;73893.94;;;-149.71;69.33
53916;BME280;39827;49.652;18.770;2024-01-15T02:47:07;73885.91;;;-149.71;69.58
53916;BME280;39827;49.652;18.770;2024-01-15T02:49:32;73914.03;;;-149.71;69.45
53916;BME280;39827;49.652;18.770;2024-01-15T02:51:58;73910.03;;;-149.71;69.86
53916;BME280;39827;49.652;18.770;2024-01-15T02:54:23;73902.00;;;-149.71;69.29
53916;BME280;39827;49.652;18.770;2024-01-15T02:56:48;73914.03;;;-149.71;70.08
53916;BME280;39827;49.652;18.770;2024-01-15T02:59:14;73899.97;;;-149.71;70.14
53916;BME280;39827;49.652;18.770;2024-01-15T03:01:39;73902.00;;;-149.71;70.04
53916;BME280;39827;49.652;18.770;2024-01-15T03:04:04;73895.97;;;-149.71;70.62
53916;BME280;39827;49.652;18.770;2024-01-15T03:06:30;73897.97;;;-149.71;70.80
53916;BME280;39827;49.652;18.770;2024-01-15T03:08:55;73895.97;;;-149.71;70.35
53916;BME280;39827;49.652;18.770;2024-01-15T03:11:20;73887.94;;;-149.71;69.63
53916;BME280;39827;49.652;18.770;2024-01-15T03:13:46;73881.91;;;-149.71;69.67
53916;BME280;39827;49.652;18.770;2024-01-15T03:16:11;73906.00;;;-149.71;68.77
53916;BME280;39827;49.652;18.770;2024-01-15T03:18:36;73877.88;;;-149.71;69.11
53916;BME280;39827;49.652;18.770;2024-01-15T03:21:02;73863.81;;;-149.71;68.85
53916;BME280;39827;49.652;18.770;2024-01-15T03:23:27;73885.91;;;-149.71;68.45
53916;BME280;39827;49.652;18.770;2024-01-15T03:25:53;73871.84;;;-149.71;68.11
53916;BME280;39827;49.652;18.770;2024-01-15T03:28:18;73859.81;;;-149.71;68.47
53916;BME280;39827;49.652;18.770;2024-01-15T03:30:43;73871.84;;;-149.71;68.07
53916;BME280;39827;49.652;18.770;2024-01-15T03:33:09;73845.75;;;-149.71;67.62
53916;BME280;39827;49.652;18.770;2024-01-15T03:35:34;73857.78;;;-149.71;68.49
53916;BME280;39827;49.652;18.770;2024-01-15T03:37:59;73855.78;;;-149.71;67.64
53916;BME280;39827;49.652;18.770;2024-01-15T03:40:25;73835.69;;;-149.71;66.96
53916;BME280;39827;49.652;18.770;2024-01-15T03:42:51;73831.69;;;-149.71;66.23
53916;BME280;39827;49.652;18.770;2024-01-15T03:45:16;73843.72;;;-149.71;66.14
53916;BME280;39827;49.652;18.770;2024-01-15T03:47:41;73849.75;;;-149.71;66.85
53916;BME280;39827;49.652;18.770;2024-01-15T03:50:07;73845.75;;;-149.71;66.21
53916;BME280;39827;49.652;18.770;2024-01-15T03:52:33;73843.72;;;-149.71;66.38
53916;BME280;39827;49.652;18.770;2024-01-15T03:54:58;73813.59;;;-149.71;65.24
53916;BME280;39827;49.652;18.770;2024-01-15T03:57:23;73811.59;;;-149.71;65.90
53916;BME280;39827;49.652;18.770;2024-01-15T03:59:49;73831.69;;;-149.71;66.06
53916;BME280;39827;49.652;18.770;2024-01-15T04:02:14;73825.66;;;-149.71;66.42
53916;BME280;39827;49.652;18.770;2024-01-15T04:04:43;73817.63;;;-149.71;66.43
53916;BME280;39827;49.652;18.770;2024-01-15T04:07:09;73831.69;;;-149.71;66.69
53916;BME280;39827;49.652;18.770;2024-01-15T04:09:35;73831.69;;;-149.71;67.87
53916;BME280;39827;49.652;18.770;2024-01-15T04:12:00;73821.63;;;-149.71;67.28
53916;BME280;39827;49.652;18.770;2024-01-15T04:14:25;73837.69;;;-149.71;67.26
53916;BME280;39827;49.652;18.770;2024-01-15T04:16:51;73817.63;;;-149.71;66.63
53916;BME280;39827;49.652;18.770;2024-01-15T04:19:16;73843.72;;;-149.71;67.95
53916;BME280;39827;49.652;18.770;2024-01-15T04:21:42;73843.72;;;-149.71;67.43
53916;BME280;39827;49.652;18.770;2024-01-15T04:24:07;73837.69;;;-149.71;67.82
53916;BME280;39827;49.652;18.770;2024-01-15T04:26:32;73841.72;;;-149.71;67.71
53916;BME280;39827;49.652;18.770;2024-01-15T04:28:58;73839.72;;;-149.71;67.70
53916;BME280;39827;49.652;18.770;2024-01-15T04:31:24;73853.78;;;-149.71;67.21
53916;BME280;39827;49.652;18.770;2024-01-15T04:33:51;73833.69;;;-149.71;67.03
53916;BME280;39827;49.652;18.770;2024-01-15T04:36:17;73845.75;;;-149.71;67.27
53916;BME280;39827;49.652;18.770;2024-01-15T04:38:42;73861.81;;;-149.71;67.51
53916;BME280;39827;49.652;18.770;2024-01-15T04:41:12;73837.69;;;-149.71;67.01
53916;BME280;39827;49.652;18.770;2024-01-15T04:43:38;73837.69;;;-149.71;67.64
53916;BME280;39827;49.652;18.770;2024-01-15T04:46:05;73829.66;;;-149.71;67.27
53916;BME280;39827;49.652;18.770;2024-01-15T04:48:31;73831.69;;;-149.71;66.93
53916;BME280;39827;49.652;18.770;2024-01-15T04:50:56;73831.69;;;-149.71;67.32
53916;BME280;39827;49.652;18.770;2024-01-15T04:53:21;73833.69;;;-149.71;67.21
53916;BME280;39827;49.652;18.770;2024-01-15T04:55:47;73819.63;;;-149.71;67.79
53916;BME280;39827;49.652;18.770;2024-01-15T04:58:12;73813.59;;;-149.71;68.25
53916;BME280;39827;49.652;18.770;2024-01-15T05:00:37;73823.63;;;-149.71;68.36
53916;BME280;39827;49.652;18.770;2024-01-15T05:03:03;73845.75;;;-149.71;69.37
53916;BME280;39827;49.652;18.770;2024-01-15T05:05:28;73853.78;;;-149.71;68.97
53916;BME280;39827;49.652;18.770;2024-01-15T05:07:54;73851.75;;;-149.71;69.78
53916;BME280;39827;49.652;18.770;2024-01-15T05:10:19;73859.81;;;-149.71;69.77
53916;BME280;39827;49.652;18.770;2024-01-15T05:12:45;73861.81;;;-149.71;69.97
53916;BME280;39827;49.652;18.770;2024-01-15T05:15:10;73873.88;;;-149.71;69.78
53916;BME280;39827;49.652;18.770;2024-01-15T05:17:35;73845.75;;;-149.71;70.17
53916;BME280;39827;49.652;18.770;2024-01-15T05:20:01;73873.88;;;-149.71;70.36
53916;BME280;39827;49.652;18.770;2024-01-15T05:22:26;73883.91;;;-149.71;71.07
53916;BME280;39827;49.652;18.770;2024-01-15T05:24:51;73869.84;;;-149.71;70.64
53916;BME280;39827;49.652;18.770;2024-01-15T05:27:17;73885.91;;;-149.71;71.23
53916;BME280;39827;49.652;18.770;2024-01-15T05:29:43;73873.88;;;-149.71;71.18
53916;BME280;39827;49.652;18.770;2024-01-15T05:32:08;73857.78;;;-149.71;70.50
53916;BME280;39827;49.652;18.770;2024-01-15T05:34:33;73863.81;;;-149.71;70.05
53916;BME280;39827;49.652;18.770;2024-01-15T05:36:59;73875.88;;;-149.71;70.71
53916;BME280;39827;49.652;18.770;2024-01-15T05:39:25;73871.84;;;-149.71;70.91
53916;BME280;39827;49.652;18.770;2024-01-15T05:41:50;73857.78;;;-149.71;70.42
53916;BME280;39827;49.652;18.770;2024-01-15T05:44:15;73861.81;;;-149.71;70.70
53916;BME280;39827;49.652;18.770;2024-01-15T05:46:41;73835.69;;;-149.71;70.32
53916;BME280;39827;49.652;18.770;2024-01-15T05:49:06;73865.81;;;-149.71;70.78
53916;BME280;39827;49.652;18.770;2024-01-15T05:51:32;73869.84;;;-149.71;70.78
53916;BME280;39827;49.652;18.770;2024-01-15T05:53:57;73865.81;;;-149.71;70.73
53916;BME280;39827;49.652;18.770;2024-01-15T05:56:23;73865.81;;;-149.71;70.42
53916;BME280;39827;49.652;18.770;2024-01-15T05:58:49;73865.81;;;-149.71;70.82
53916;BME280;39827;49.652;18.770;2024-01-15T06:01:15;73853.78;;;-149.71;70.48
53916;BME280;39827;49.652;18.770;2024-01-15T06:03:40;73843.72;;;-149.71;70.35
53916;BME280;39827;49.652;18.770;2024-01-15T06:06:05;73869.84;;;-149.71;71.16
53916;BME280;39827;49.652;18.770;2024-01-15T06:08:31;73863.81;;;-149.71;71.01
53916;BME280;39827;49.652;18.770;2024-01-15T06:10:56;73869.84;;;-149.71;71.88
53916;BME280;39827;49.652;18.770;2024-01-15T06:13:22;73875.88;;;-149.71;71.97
53916;BME280;39827;49.652;18.770;2024-01-15T06:15:47;73855.78;;;-149.71;72.08
53916;BME280;39827;49.652;18.770;2024-01-15T06:18:13;73841.72;;;-149.71;72.33
53916;BME280;39827;49.652;18.770;2024-01-15T06:20:39;73863.81;;;-149.71;73.05
53916;BME280;39827;49.652;18.770;2024-01-15T06:23:04;73865.81;;;-149.71;72.68
53916;BME280;39827;49.652;18.770;2024-01-15T06:25:30;73855.78;;;-149.71;72.78
53916;BME280;39827;49.652;18.770;2024-01-15T06:27:55;73853.78;;;-149.71;72.80
53916;BME280;39827;49.652;18.770;2024-01-15T06:30:21;73851.75;;;-149.71;72.85
53916;BME280;39827;49.652;18.770;2024-01-15T06:32:46;73865.81;;;-149.71;73.36
53916;BME280;39827;49.652;18.770;2024-01-15T06:35:11;73873.88;;;-149.71;74.28
53916;BME280;39827;49.652;18.770;2024-01-15T06:37:37;73869.84;;;-149.71;74.20
53916;BME280;39827;49.652;18.770;2024-01-15T06:40:03;73863.81;;;-149.71;74.82
53916;BME280;39827;49.652;18.770;2024-01-15T06:42:28;73877.88;;;-149.71;74.92
53916;BME280;39827;49.652;18.770;2024-01-15T06:44:54;73873.88;;;-149.71;74.91
53916;BME280;39827;49.652;18.770;2024-01-15T06:47:19;73875.88;;;-149.71;74.49
53916;BME280;39827;49.652;18.770;2024-01-15T06:49:44;73855.78;;;-149.71;74.08
53916;BME280;39827;49.652;18.770;2024-01-15T06:52:10;73877.88;;;-149.71;74.63
53916;BME280;39827;49.652;18.770;2024-01-15T06:54:37;73883.91;;;-149.71;74.65
53916;BME280;39827;49.652;18.770;2024-01-15T06:57:02;73885.91;;;-149.71;75.10
53916;BME280;39827;49.652;18.770;2024-01-15T06:59:28;73873.88;;;-149.71;75.14
53916;BME280;39827;49.652;18.770;2024-01-15T07:01:53;73873.88;;;-149.71;75.69
53916;BME280;39827;49.652;18.770;2024-01-15T07:04:20;73875.88;;;-149.71;75.42
53916;BME280;39827;49.652;18.770;2024-01-15T07:06:45;73881.91;;;-149.71;76.25
53916;BME280;39827;49.652;18.770;2024-01-15T07:09:10;73887.94;;;-149.71;76.53
53916;BME280;39827;49.652;18.770;2024-01-15T07:11:36;73912.03;;;-149.71;76.83
53916;BME280;39827;49.652;18.770;2024-01-15T07:14:01;73893.94;;;-149.71;76.75
53916;BME280;39827;49.652;18.770;2024-01-15T07:16:27;73889.94;;;-149.71;76.11
53916;BME280;39827;49.652;18.770;2024-01-15T07:18:52;73881.91;;;-149.71;75.79
53916;BME280;39827;49.652;18.770;2024-01-15T07:21:17;73893.94;;;-149.71;75.46
53916;BME280;39827;49.652;18.770;2024-01-15T07:23:43;73902.00;;;-149.71;75.72
53916;BME280;39827;49.652;18.770;2024-01-15T07:26:08;73902.00;;;-149.71;75.78
53916;BME280;39827;49.652;18.770;2024-01-15T07:28:34;73897.97;;;-149.71;74.40
53916;BME280;39827;49.652;18.770;2024-01-15T07:30:59;73885.91;;;-149.71;74.54
53916;BME280;39827;49.652;18.770;2024-01-15T07:33:29;73889.94;;;-149.71;74.15
53916;BME280;39827;49.652;18.770;2024-01-15T07:35:54;73881.91;;;-149.71;73.48
53916;BME280;39827;49.652;18.770;2024-01-15T07:38:19;73861.81;;;-149.71;73.43
53916;BME280;39827;49.652;18.770;2024-01-15T07:40:45;73863.81;;;-149.71;73.39
53916;BME280;39827;49.652;18.770;2024-01-15T07:43:14;73845.75;;;-149.71;72.50
53916;BME280;39827;49.652;18.770;2024-01-15T07:45:39;73857.78;;;-149.71;72.39
53916;BME280;39827;49.652;18.770;2024-01-15T07:48:05;73855.78;;;-149.71;72.22
53916;BME280;39827;49.652;18.770;2024-01-15T07:50:31;73839.72;;;-149.71;72.04
53916;BME280;39827;49.652;18.770;2024-01-15T07:52:56;73867.84;;;-149.71;72.24
53916;BME280;39827;49.652;18.770;2024-01-15T07:55:21;73885.91;;;-149.71;71.88
53916;BME280;39827;49.652;18.770;2024-01-15T07:57:47;73851.75;;;-149.71;70.89
53916;BME280;39827;49.652;18.770;2024-01-15T08:00:13;73849.75;;;-149.71;71.18
53916;BME280;39827;49.652;18.770;2024-01-15T08:02:38;73855.78;;;-149.71;70.44
53916;BME280;39827;49.652;18.770;2024-01-15T08:05:04;73849.75;;;-149.71;69.81
53916;BME280;39827;49.652;18.770;2024-01-15T08:07:29;73839.72;;;-149.71;70.14
53916;BME280;39827;49.652;18.770;2024-01-15T08:09:55;73821.63;;;-149.71;69.83
53916;BME280;39827;49.652;18.770;2024-01-15T08:12:20;73865.81;;;-149.71;70.91
53916;BME280;39827;49.652;18.770;2024-01-15T08:14:45;73845.75;;;-149.71;70.62
53916;BME280;39827;49.652;18.770;2024-01-15T08:17:11;73847.75;;;-149.71;69.74
53916;BME280;39827;49.652;18.770;2024-01-15T08:19:36;73859.81;;;-149.71;70.02
53916;BME280;39827;49.652;18.770;2024-01-15T08:22:02;73853.78;;;-149.71;68.83
53916;BME280;39827;49.652;18.770;2024-01-15T08:24:28;73843.72;;;-149.71;69.69
53916;BME280;39827;49.652;18.770;2024-01-15T08:26:54;73853.78;;;-149.71;69.40
53916;BME280;39827;49.652;18.770;2024-01-15T08:29:19;73863.81;;;-149.71;69.90
53916;BME280;39827;49.652;18.770;2024-01-15T08:31:46;73863.81;;;-149.71;70.13
53916;BME280;39827;49.652;18.770;2024-01-15T08:34:11;73857.78;;;-149.71;69.88
53916;BME280;39827;49.652;18.770;2024-01-15T08:36:37;73835.69;;;-149.71;68.63
53916;BME280;39827;49.652;18.770;2024-01-15T08:39:02;73833.69;;;-149.71;68.18
53916;BME280;39827;49.652;18.770;2024-01-15T08:41:30;73833.69;;;-149.71;67.43
53916;BME280;39827;49.652;18.770;2024-01-15T08:43:56;73847.75;;;-149.71;67.17
53916;BME280;39827;49.652;18.770;2024-01-15T08:46:21;73827.66;;;-149.71;66.71
53916;BME280;39827;49.652;18.770;2024-01-15T08:48:46;73833.69;;;-149.71;65.70
53916;BME280;39827;49.652;18.770;2024-01-15T08:51:12;73823.63;;;-149.71;65.28
53916;BME280;39827;49.652;18.770;2024-01-15T08:53:37;73837.69;;;-149.71;66.55
53916;BME280;39827;49.652;18.770;2024-01-15T08:56:03;73837.69;;;-149.71;65.43
53916;BME280;39827;49.652;18.770;2024-01-15T08:58:28;73803.56;;;-149.71;65.29
53916;BME280;39827;49.652;18.770;2024-01-15T09:00:53;73785.47;;;-149.71;63.51
53916;BME280;39827;49.652;18.770;2024-01-15T09:03:19;73781.47;;;-149.71;63.93
53916;BME280;39827;49.652;18.770;2024-01-15T09:05:44;73769.41;;;-149.71;63.13
53916;BME280;39827;49.652;18.770;2024-01-15T09:08:10;73793.50;;;-149.71;63.69
53916;BME280;39827;49.652;18.770;2024-01-15T09:10:35;73785.47;;;-149.71;63.83
53916;BME280;39827;49.652;18.770;2024-01-15T09:13:00;73769.41;;;-149.71;63.59
53916;BME280;39827;49.652;18.770;2024-01-15T09:15:26;73729.22;;;-149.71;62.33
53916;BME280;39827;49.652;18.770;2024-01-15T09:17:51;73731.22;;;-149.71;61.44
53916;BME280;39827;49.652;18.770;2024-01-15T09:20:17;73763.38;;;-149.71;62.26
53916;BME280;39827;49.652;18.770;2024-01-15T09:22:43;73773.41;;;-149.71;62.22
53916;BME280;39827;49.652;18.770;2024-01-15T09:25:09;73739.28;;;-149.71;61.83
53916;BME280;39827;49.652;18.770;2024-01-15T09:27:35;73735.25;;;-149.71;61.53
53916;BME280;39827;49.652;18.770;2024-01-15T09:30:02;73745.28;;;-149.71;61.98
53916;BME280;39827;49.652;18.770;2024-01-15T09:32:27;73739.28;;;-149.71;61.63
53916;BME280;39827;49.652;18.770;2024-01-15T09:34:53;73731.22;;;-149.71;61.17
53916;BME280;39827;49.652;18.770;2024-01-15T09:37:18;73713.16;;;-149.71;60.58
53916;BME280;39827;49.652;18.770;2024-01-15T09:39:44;73697.09;;;-149.71;60.50
53916;BME280;39827;49.652;18.770;2024-01-15T09:42:10;73747.31;;;-149.71;61.25
53916;BME280;39827;49.652;18.770;2024-01-15T09:44:36;73735.25;;;-149.71;61.14
53916;BME280;39827;49.652;18.770;2024-01-15T09:47:04;73705.13;;;-149.71;61.17
53916;BME280;39827;49.652;18.770;2024-01-15T09:49:29;73737.25;;;-149.71;60.96
53916;BME280;39827;49.652;18.770;2024-01-15T09:51:56;73731.22;;;-149.71;60.90
53916;BME280;39827;49.652;18.770;2024-01-15T09:54:22;73709.13;;;-149.71;60.69
53916;BME280;39827;49.652;18.770;2024-01-15T09:56:49;73725.22;;;-149.71;60.55
53916;BME280;39827;49.652;18.770;2024-01-15T09:59:16;73721.19;;;-149.71;60.72
53916;BME280;39827;49.652;18.770;2024-01-15T10:01:43;73759.34;;;-149.71;62.07
53916;BME280;39827;49.652;18.770;2024-01-15T10:04:10;73745.28;;;-149.71;61.53
53916;BME280;39827;49.652;18.770;2024-01-15T10:06:36;73729.22;;;-149.71;61.18
53916;BME280;39827;49.652;18.770;2024-01-15T10:09:01;73695.06;;;-149.71;61.47
53916;BME280;39827;49.652;18.770;2024-01-15T10:11:28;73654.91;;;-149.71;59.73
53916;BME280;39827;49.652;18.770;2024-01-15T10:13:54;73612.72;;;-149.71;58.62
53916;BME280;39827;49.652;18.770;2024-01-15T10:16:22;73632.78;;;-149.71;58.34
53916;BME280;39827;49.652;18.770;2024-01-15T10:18:49;73660.91;;;-149.71;58.29
53916;BME280;39827;49.652;18.770;2024-01-15T10:21:14;73634.81;;;-149.71;57.70
53916;BME280;39827;49.652;18.770;2024-01-15T10:23:41;73626.78;;;-149.71;57.73
53916;BME280;39827;49.652;18.770;2024-01-15T10:26:06;73640.84;;;-149.71;58.29
53916;BME280;39827;49.652;18.770;2024-01-15T10:28:32;73652.88;;;-149.71;58.80
53916;BME280;39827;49.652;18.770;2024-01-15T10:30:58;73666.94;;;-149.71;58.65
53916;BME280;39827;49.652;18.770;2024-01-15T10:33:27;73646.84;;;-149.71;59.17
53916;BME280;39827;49.652;18.770;2024-01-15T10:35:57;73672.97;;;-149.71;59.45
53916;BME280;39827;49.652;18.770;2024-01-15T10:38:23;73632.78;;;-149.71;59.42
53916;BME280;39827;49.652;18.770;2024-01-15T10:40:55;73598.66;;;-149.71;56.72
53916;BME280;39827;49.652;18.770;2024-01-15T10:43:21;73602.66;;;-149.71;57.02
53916;BME280;39827;49.652;18.770;2024-01-15T10:45:49;73608.69;;;-149.71;57.02
53916;BME280;39827;49.652;18.770;2024-01-15T10:48:17;73588.59;;;-149.71;57.66
53916;BME280;39827;49.652;18.770;2024-01-15T10:50:47;73574.53;;;-149.71;55.90
53916;BME280;39827;49.652;18.770;2024-01-15T10:53:14;73598.66;;;-149.71;56.27
53916;BME280;39827;49.652;18.770;2024-01-15T10:55:41;73590.63;;;-149.71;56.79
53916;BME280;39827;49.652;18.770;2024-01-15T10:58:07;73570.53;;;-149.71;56.45
53916;BME280;39827;49.652;18.770;2024-01-15T11:00:36;73582.56;;;-149.71;56.37
53916;BME280;39827;49.652;18.770;2024-01-15T11:03:04;73606.69;;;-149.71;55.76
53916;BME280;39827;49.652;18.770;2024-01-15T11:05:41;73594.63;;;-149.71;55.83
53916;BME280;39827;49.652;18.770;2024-01-15T11:08:06;73624.75;;;-149.71;55.89
53916;BME280;39827;49.652;18.770;2024-01-15T11:10:58;73604.69;;;-149.71;55.44
53916;BME280;39827;49.652;18.770;2024-01-15T11:18:34;73632.78;;;-149.71;56.05
53916;BME280;39827;49.652;18.770;2024-01-15T11:23:54;73646.84;;;-149.71;58.23
53916;BME280;39827;49.652;18.770;2024-01-15T11:26:56;73670.97;;;-149.71;55.45
53916;BME280;39827;49.652;18.770;2024-01-15T11:31:56;73689.03;;;-149.71;54.89
53916;BME280;39827;49.652;18.770;2024-01-15T11:34:55;73668.97;;;-149.71;56.01
53916;BME280;39827;49.652;18.770;2024-01-15T11:37:25;73660.91;;;-149.71;55.30
53916;BME280;39827;49.652;18.770;2024-01-15T11:39:55;73632.78;;;-149.71;55.09
53916;BME280;39827;49.652;18.770;2024-01-15T11:42:22;73638.81;;;-149.71;55.05
53916;BME280;39827;49.652;18.770;2024-01-15T11:44:48;73636.81;;;-149.71;55.30
53916;BME280;39827;49.652;18.770;2024-01-15T11:47:14;73672.97;;;-149.71;55.36
53916;BME280;39827;49.652;18.770;2024-01-15T11:50:02;73648.88;;;-149.71;55.34
53916;BME280;39827;49.652;18.770;2024-01-15T11:52:34;73666.94;;;-149.71;55.15
53916;BME280;39827;49.652;18.770;2024-01-15T11:57:50;73666.94;;;-149.71;55.64
53916;BME280;39827;49.652;18.770;2024-01-15T12:00:16;73685.03;;;-149.71;56.68
53916;BME280;39827;49.652;18.770;2024-01-15T12:02:43;73687.03;;;-149.71;56.29
53916;BME280;39827;49.652;18.770;2024-01-15T12:05:10;73685.03;;;-149.71;56.27
53916;BME280;39827;49.652;18.770;2024-01-15T12:07:37;73654.91;;;-149.71;56.36
53916;BME280;39827;49.652;18.770;2024-01-15T12:10:08;73654.91;;;-149.71;54.98
53916;BME280;39827;49.652;18.770;2024-01-15T12:15:09;73666.94;;;-149.71;56.05
53916;BME280;39827;49.652;18.770;2024-01-15T12:17:35;73656.91;;;-149.71;55.32
53916;BME280;39827;49.652;18.770;2024-01-15T12:20:00;73670.97;;;-149.71;54.49
53916;BME280;39827;49.652;18.770;2024-01-15T12:22:25;73664.94;;;-149.71;52.07
53916;BME280;39827;49.652;18.770;2024-01-15T12:24:53;73672.97;;;-149.71;51.73
53916;BME280;39827;49.652;18.770;2024-01-15T12:27:18;73679.00;;;-149.71;53.08
53916;BME280;39827;49.652;18.770;2024-01-15T12:29:44;73656.91;;;-149.71;52.48
53916;BME280;39827;49.652;18.770;2024-01-15T12:32:09;73660.91;;;-149.71;53.57
53916;BME280;39827;49.652;18.770;2024-01-15T12:34:34;73737.25;;;-149.71;52.64
53916;BME280;39827;49.652;18.770;2024-01-15T12:37:00;73693.06;;;-149.71;52.12
53916;BME280;39827;49.652;18.770;2024-01-15T12:39:25;73699.09;;;-149.71;52.05
53916;BME280;39827;49.652;18.770;2024-01-15T12:41:51;73695.06;;;-149.71;51.68