sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-07-23T00:00:04;97681.90;;;30.56;35.71
52653;BME280;39353;42.864;12.014;2022-07-23T00:03:21;97681.02;;;30.57;35.91
52653;BME280;39353;42.864;12.014;2022-07-23T00:06:06;97679.19;;;30.55;35.91
52653;BME280;39353;42.864;12.014;2022-07-23T00:08:33;97684.90;;;30.50;36.19
52653;BME280;39353;42.864;12.014;2022-07-23T00:11:37;97684.05;;;30.45;36.58
52653;BME280;39353;42.864;12.014;2022-07-23T00:17:44;97687.15;;;30.45;36.94
52653;BME280;39353;42.864;12.014;2022-07-23T00:20:13;97691.60;;;30.51;36.99
52653;BME280;39353;42.864;12.014;2022-07-23T00:23:36;97689.35;;;30.48;37.25
52653;BME280;39353;42.864;12.014;2022-07-23T00:26:22;97690.48;;;30.45;37.34
52653;BME280;39353;42.864;12.014;2022-07-23T00:28:49;97688.93;;;30.43;37.24
52653;BME280;39353;42.864;12.014;2022-07-23T00:31:35;97689.34;;;30.39;37.39
52653;BME280;39353;42.864;12.014;2022-07-23T00:34:02;97685.09;;;30.35;37.26
52653;BME280;39353;42.864;12.014;2022-07-23T00:39:53;97677.23;;;30.28;37.47
52653;BME280;39353;42.864;12.014;2022-07-23T00:42:19;97671.16;;;30.23;37.66
52653;BME280;39353;42.864;12.014;2022-07-23T00:45:24;97670.48;;;30.17;37.76
52653;BME280;39353;42.864;12.014;2022-07-23T00:48:28;97672.73;;;30.16;37.88
52653;BME280;39353;42.864;12.014;2022-07-23T00:51:32;97666.77;;;30.15;38.05
52653;BME280;39353;42.864;12.014;2022-07-23T00:54:25;97664.45;;;30.15;37.95
52653;BME280;39353;42.864;12.014;2022-07-23T00:56:53;97666.73;;;30.14;38.13
52653;BME280;39353;42.864;12.014;2022-07-23T00:59:59;97660.25;;;30.12;38.34
52653;BME280;39353;42.864;12.014;2022-07-23T01:02:45;97664.67;;;30.11;38.38
52653;BME280;39353;42.864;12.014;2022-07-23T01:05:13;97661.53;;;30.10;38.46
52653;BME280;39353;42.864;12.014;2022-07-23T01:08:36;97664.33;;;30.05;38.52
52653;BME280;39353;42.864;12.014;2022-07-23T01:11:03;97663.55;;;30.03;38.49
52653;BME280;39353;42.864;12.014;2022-07-23T01:13:31;97659.75;;;30.00;38.65
52653;BME280;39353;42.864;12.014;2022-07-23T01:16:20;97660.44;;;29.98;38.42
52653;BME280;39353;42.864;12.014;2022-07-23T01:19:24;97656.31;;;29.97;38.84
52653;BME280;39353;42.864;12.014;2022-07-23T01:22:11;97657.14;;;29.95;38.89
52653;BME280;39353;42.864;12.014;2022-07-23T01:25:34;97652.51;;;29.91;38.87
52653;BME280;39353;42.864;12.014;2022-07-23T01:31:45;97651.84;;;29.97;38.94
52653;BME280;39353;42.864;12.014;2022-07-23T01:34:13;97645.63;;;30.03;39.23
52653;BME280;39353;42.864;12.014;2022-07-23T01:37:00;97642.70;;;30.00;39.52
52653;BME280;39353;42.864;12.014;2022-07-23T01:45:56;97639.77;;;30.04;39.51
52653;BME280;39353;42.864;12.014;2022-07-23T01:54:45;97636.66;;;30.01;39.65
52653;BME280;39353;42.864;12.014;2022-07-23T01:58:07;97634.18;;;30.02;39.46
52653;BME280;39353;42.864;12.014;2022-07-23T02:03:40;97636.05;;;29.96;39.60
52653;BME280;39353;42.864;12.014;2022-07-23T02:06:25;97629.14;;;29.94;39.41
52653;BME280;39353;42.864;12.014;2022-07-23T02:08:54;97632.46;;;29.94;39.43
52653;BME280;39353;42.864;12.014;2022-07-23T02:18:45;97631.99;;;29.75;39.38
52653;BME280;39353;42.864;12.014;2022-07-23T02:21:31;97632.61;;;29.68;39.47
52653;BME280;39353;42.864;12.014;2022-07-23T02:23:58;97632.06;;;29.69;39.52
52653;BME280;39353;42.864;12.014;2022-07-23T02:27:03;97632.33;;;29.72;39.70
52653;BME280;39353;42.864;12.014;2022-07-23T02:30:08;97634.98;;;29.73;39.85
52653;BME280;39353;42.864;12.014;2022-07-23T02:32:54;97632.01;;;29.72;39.75
52653;BME280;39353;42.864;12.014;2022-07-23T02:41:48;97633.56;;;29.66;39.78
52653;BME280;39353;42.864;12.014;2022-07-23T02:44:34;97638.60;;;29.64;39.82
52653;BME280;39353;42.864;12.014;2022-07-23T02:47:03;97634.13;;;29.64;39.88
52653;BME280;39353;42.864;12.014;2022-07-23T02:52:15;97627.21;;;29.60;40.54
52653;BME280;39353;42.864;12.014;2022-07-23T02:57:28;97628.61;;;29.55;40.98
52653;BME280;39353;42.864;12.014;2022-07-23T03:00:15;97629.01;;;29.55;41.49
52653;BME280;39353;42.864;12.014;2022-07-23T03:02:43;97632.64;;;29.55;41.51
52653;BME280;39353;42.864;12.014;2022-07-23T03:05:48;97634.25;;;29.54;41.30
52653;BME280;39353;42.864;12.014;2022-07-23T03:08:53;97638.59;;;29.51;41.03
52653;BME280;39353;42.864;12.014;2022-07-23T03:11:38;97638.76;;;29.48;40.95
52653;BME280;39353;42.864;12.014;2022-07-23T03:14:05;97637.77;;;29.45;40.90
52653;BME280;39353;42.864;12.014;2022-07-23T03:16:51;97636.89;;;29.42;40.86
52653;BME280;39353;42.864;12.014;2022-07-23T03:19:57;97638.44;;;29.41;40.73
52653;BME280;39353;42.864;12.014;2022-07-23T03:22:42;97636.23;;;29.41;40.32
52653;BME280;39353;42.864;12.014;2022-07-23T03:25:09;97636.63;;;29.38;40.09
52653;BME280;39353;42.864;12.014;2022-07-23T03:27:54;97635.16;;;29.33;40.10
52653;BME280;39353;42.864;12.014;2022-07-23T03:30:40;97641.25;;;29.28;40.19
52653;BME280;39353;42.864;12.014;2022-07-23T03:33:26;97639.14;;;29.27;39.98
52653;BME280;39353;42.864;12.014;2022-07-23T03:42:01;97644.90;;;29.21;40.10
52653;BME280;39353;42.864;12.014;2022-07-23T03:48:28;97654.96;;;29.19;40.56
52653;BME280;39353;42.864;12.014;2022-07-23T03:50:55;97653.64;;;29.18;40.60
52653;BME280;39353;42.864;12.014;2022-07-23T03:54:00;97650.94;;;29.17;40.82
52653;BME280;39353;42.864;12.014;2022-07-23T03:56:44;97654.64;;;29.16;40.64
52653;BME280;39353;42.864;12.014;2022-07-23T03:59:12;97652.83;;;29.13;40.75
52653;BME280;39353;42.864;12.014;2022-07-23T04:07:54;97659.89;;;29.04;40.13
52653;BME280;39353;42.864;12.014;2022-07-23T04:16:51;97666.25;;;28.99;40.28
52653;BME280;39353;42.864;12.014;2022-07-23T04:22:25;97669.50;;;29.00;41.08
52653;BME280;39353;42.864;12.014;2022-07-23T04:24:54;97669.44;;;29.01;41.69
52653;BME280;39353;42.864;12.014;2022-07-23T04:27:40;97667.58;;;29.00;42.02
52653;BME280;39353;42.864;12.014;2022-07-23T04:30:26;97667.46;;;28.99;42.20
52653;BME280;39353;42.864;12.014;2022-07-23T04:33:14;97670.02;;;28.96;42.24
52653;BME280;39353;42.864;12.014;2022-07-23T04:35:41;97674.42;;;28.94;42.12
52653;BME280;39353;42.864;12.014;2022-07-23T04:38:46;97673.70;;;28.89;42.06
52653;BME280;39353;42.864;12.014;2022-07-23T04:44:35;97678.39;;;28.83;43.07
52653;BME280;39353;42.864;12.014;2022-07-23T04:47:05;97677.89;;;28.77;43.41
52653;BME280;39353;42.864;12.014;2022-07-23T04:49:51;97675.98;;;28.73;43.46
52653;BME280;39353;42.864;12.014;2022-07-23T04:59:26;97680.17;;;28.69;43.69
52653;BME280;39353;42.864;12.014;2022-07-23T05:05:37;97688.55;;;28.63;43.99
52653;BME280;39353;42.864;12.014;2022-07-23T05:08:32;97687.66;;;28.62;44.16
52653;BME280;39353;42.864;12.014;2022-07-23T05:11:55;97686.73;;;28.65;44.36
52653;BME280;39353;42.864;12.014;2022-07-23T05:14:42;97688.21;;;28.68;44.62
52653;BME280;39353;42.864;12.014;2022-07-23T05:17:37;97688.84;;;28.68;44.67
52653;BME280;39353;42.864;12.014;2022-07-23T05:20:09;97689.77;;;28.68;44.55
52653;BME280;39353;42.864;12.014;2022-07-23T05:22:36;97691.88;;;28.67;44.27
52653;BME280;39353;42.864;12.014;2022-07-23T05:25:41;97691.86;;;28.67;44.15
52653;BME280;39353;42.864;12.014;2022-07-23T05:28:28;97695.41;;;28.66;43.85
52653;BME280;39353;42.864;12.014;2022-07-23T05:34:18;97695.96;;;28.65;44.06
52653;BME280;39353;42.864;12.014;2022-07-23T05:37:41;97700.00;;;28.68;43.85
52653;BME280;39353;42.864;12.014;2022-07-23T05:40:27;97700.39;;;28.73;44.12
52653;BME280;39353;42.864;12.014;2022-07-23T05:42:55;97698.91;;;28.77;44.25
52653;BME280;39353;42.864;12.014;2022-07-23T05:49:25;97697.23;;;28.80;44.08
52653;BME280;39353;42.864;12.014;2022-07-23T05:56:09;97694.20;;;28.88;44.18
52653;BME280;39353;42.864;12.014;2022-07-23T06:12:13;97694.14;;;29.03;44.11
52653;BME280;39353;42.864;12.014;2022-07-23T06:15:17;97697.08;;;29.06;44.30
52653;BME280;39353;42.864;12.014;2022-07-23T06:20:31;97704.42;;;29.17;44.11
52653;BME280;39353;42.864;12.014;2022-07-23T06:22:59;97704.42;;;29.24;44.39
52653;BME280;39353;42.864;12.014;2022-07-23T06:25:43;97709.45;;;29.28;44.38
52653;BME280;39353;42.864;12.014;2022-07-23T06:31:52;97713.42;;;29.27;44.03
52653;BME280;39353;42.864;12.014;2022-07-23T06:34:37;97711.55;;;29.27;44.06
52653;BME280;39353;42.864;12.014;2022-07-23T06:43:50;97723.89;;;29.36;44.31
52653;BME280;39353;42.864;12.014;2022-07-23T06:50:36;97717.88;;;29.51;44.52
52653;BME280;39353;42.864;12.014;2022-07-23T06:53:40;97721.89;;;29.55;44.36
52653;BME280;39353;42.864;12.014;2022-07-23T06:57:03;97720.12;;;29.60;44.55
52653;BME280;39353;42.864;12.014;2022-07-23T06:59:30;97719.40;;;29.64;44.70
52653;BME280;39353;42.864;12.014;2022-07-23T07:02:16;97716.62;;;29.69;44.44
52653;BME280;39353;42.864;12.014;2022-07-23T07:05:02;97717.77;;;29.72;44.47
52653;BME280;39353;42.864;12.014;2022-07-23T07:07:29;97711.52;;;29.73;44.51
52653;BME280;39353;42.864;12.014;2022-07-23T07:10:34;97713.73;;;29.75;44.61
52653;BME280;39353;42.864;12.014;2022-07-23T07:16:23;97709.75;;;29.78;44.60
52653;BME280;39353;42.864;12.014;2022-07-23T07:22:33;97702.98;;;29.83;44.81
52653;BME280;39353;42.864;12.014;2022-07-23T07:25:00;97704.73;;;29.88;44.69
52653;BME280;39353;42.864;12.014;2022-07-23T07:27:46;97709.05;;;29.95;44.84
52653;BME280;39353;42.864;12.014;2022-07-23T07:30:14;97702.56;;;29.99;44.98
52653;BME280;39353;42.864;12.014;2022-07-23T07:32:42;97701.64;;;30.03;44.58
52653;BME280;39353;42.864;12.014;2022-07-23T07:35:46;97695.00;;;30.09;44.45
52653;BME280;39353;42.864;12.014;2022-07-23T07:41:56;97694.16;;;30.16;43.64
52653;BME280;39353;42.864;12.014;2022-07-23T07:44:23;97697.61;;;30.22;43.33
52653;BME280;39353;42.864;12.014;2022-07-23T07:49:55;97699.94;;;30.22;42.91
52653;BME280;39353;42.864;12.014;2022-07-23T07:52:23;97706.95;;;30.28;42.40
52653;BME280;39353;42.864;12.014;2022-07-23T07:55:27;97705.06;;;30.30;42.06
52653;BME280;39353;42.864;12.014;2022-07-23T07:58:15;97703.44;;;30.32;42.20
52653;BME280;39353;42.864;12.014;2022-07-23T08:01:37;97710.44;;;30.36;41.68
52653;BME280;39353;42.864;12.014;2022-07-23T08:10:36;97704.69;;;30.27;40.72
52653;BME280;39353;42.864;12.014;2022-07-23T08:13:22;97700.09;;;30.28;41.07
52653;BME280;39353;42.864;12.014;2022-07-23T08:15:50;97700.53;;;30.28;41.22
52653;BME280;39353;42.864;12.014;2022-07-23T08:21:05;97701.52;;;30.31;41.51
52653;BME280;39353;42.864;12.014;2022-07-23T08:23:33;97706.02;;;30.34;41.80
52653;BME280;39353;42.864;12.014;2022-07-23T08:26:18;97707.95;;;30.39;41.56
52653;BME280;39353;42.864;12.014;2022-07-23T08:28:45;97707.82;;;30.43;41.22
52653;BME280;39353;42.864;12.014;2022-07-23T08:31:13;97705.09;;;30.46;40.97
52653;BME280;39353;42.864;12.014;2022-07-23T08:40:48;97706.27;;;30.58;40.80
52653;BME280;39353;42.864;12.014;2022-07-23T08:46:40;97701.04;;;30.70;40.71
52653;BME280;39353;42.864;12.014;2022-07-23T08:49:09;97694.98;;;30.75;39.89
52653;BME280;39353;42.864;12.014;2022-07-23T08:51:36;97694.97;;;30.76;39.73
52653;BME280;39353;42.864;12.014;2022-07-23T08:57:48;97686.83;;;30.78;39.80
52653;BME280;39353;42.864;12.014;2022-07-23T09:00:35;97689.33;;;30.83;39.71
52653;BME280;39353;42.864;12.014;2022-07-23T09:03:24;97693.98;;;30.88;39.44
52653;BME280;39353;42.864;12.014;2022-07-23T09:06:11;97696.46;;;30.92;39.19
52653;BME280;39353;42.864;12.014;2022-07-23T09:11:46;97695.14;;;30.99;38.55
52653;BME280;39353;42.864;12.014;2022-07-23T09:14:13;97693.79;;;31.02;38.60
52653;BME280;39353;42.864;12.014;2022-07-23T09:17:08;97694.36;;;31.07;38.99
52653;BME280;39353;42.864;12.014;2022-07-23T09:20:11;97693.77;;;31.12;38.99
52653;BME280;39353;42.864;12.014;2022-07-23T09:22:47;97695.59;;;31.16;38.49
52653;BME280;39353;42.864;12.014;2022-07-23T09:28:54;97691.64;;;31.18;38.43
52653;BME280;39353;42.864;12.014;2022-07-23T09:39:36;97681.88;;;31.30;38.59
52653;BME280;39353;42.864;12.014;2022-07-23T09:42:40;97682.70;;;31.33;38.18
52653;BME280;39353;42.864;12.014;2022-07-23T09:45:41;97678.57;;;31.35;38.08
52653;BME280;39353;42.864;12.014;2022-07-23T09:48:47;97675.92;;;31.39;37.93
52653;BME280;39353;42.864;12.014;2022-07-23T09:51:58;97677.61;;;31.41;37.37
52653;BME280;39353;42.864;12.014;2022-07-23T09:54:37;97678.56;;;31.43;36.74
52653;BME280;39353;42.864;12.014;2022-07-23T09:57:09;97672.10;;;31.44;36.59
52653;BME280;39353;42.864;12.014;2022-07-23T10:03:05;97670.94;;;31.50;37.29
52653;BME280;39353;42.864;12.014;2022-07-23T10:06:01;97667.10;;;31.56;36.44
52653;BME280;39353;42.864;12.014;2022-07-23T10:09:06;97666.17;;;31.62;35.82
52653;BME280;39353;42.864;12.014;2022-07-23T10:12:25;97660.13;;;31.72;35.07
52653;BME280;39353;42.864;12.014;2022-07-23T10:15:28;97661.02;;;31.82;33.87
52653;BME280;39353;42.864;12.014;2022-07-23T10:21:07;97657.56;;;31.85;34.15
52653;BME280;39353;42.864;12.014;2022-07-23T10:30:04;97647.55;;;31.91;33.87
52653;BME280;39353;42.864;12.014;2022-07-23T10:36:08;97640.65;;;32.01;33.19
52653;BME280;39353;42.864;12.014;2022-07-23T10:39:05;97642.23;;;32.04;33.21
52653;BME280;39353;42.864;12.014;2022-07-23T10:44:54;97628.77;;;32.10;33.10
52653;BME280;39353;42.864;12.014;2022-07-23T10:48:16;97626.81;;;32.16;33.01
52653;BME280;39353;42.864;12.014;2022-07-23T10:51:16;97620.79;;;32.21;32.93
52653;BME280;39353;42.864;12.014;2022-07-23T11:05:45;97606.83;;;32.41;32.22
52653;BME280;39353;42.864;12.014;2022-07-23T11:08:19;97601.85;;;32.47;32.22
52653;BME280;39353;42.864;12.014;2022-07-23T11:11:07;97597.45;;;32.51;32.27
52653;BME280;39353;42.864;12.014;2022-07-23T11:16:47;97591.95;;;32.51;33.10
52653;BME280;39353;42.864;12.014;2022-07-23T11:24:20;97580.30;;;32.69;31.42
52653;BME280;39353;42.864;12.014;2022-07-23T11:29:47;97582.48;;;32.73;31.38
52653;BME280;39353;42.864;12.014;2022-07-23T11:32:24;97579.27;;;32.77;30.68
52653;BME280;39353;42.864;12.014;2022-07-23T11:35:21;97575.08;;;32.78;31.15
52653;BME280;39353;42.864;12.014;2022-07-23T11:38:22;97572.00;;;32.79;30.19
52653;BME280;39353;42.864;12.014;2022-07-23T11:43:56;97569.85;;;32.83;29.07
52653;BME280;39353;42.864;12.014;2022-07-23T11:46:29;97566.88;;;32.87;28.45
52653;BME280;39353;42.864;12.014;2022-07-23T11:49:04;97569.02;;;32.93;28.32
52653;BME280;39353;42.864;12.014;2022-07-23T12:01:24;97553.61;;;32.99;26.68
52653;BME280;39353;42.864;12.014;2022-07-23T12:04:57;97548.98;;;33.03;26.20
52653;BME280;39353;42.864;12.014;2022-07-23T12:07:28;97553.68;;;32.96;26.72
52653;BME280;39353;42.864;12.014;2022-07-23T12:10:18;97553.05;;;32.99;26.71
52653;BME280;39353;42.864;12.014;2022-07-23T12:17:09;97551.63;;;33.05;28.27
52653;BME280;39353;42.864;12.014;2022-07-23T12:19:58;97551.40;;;33.02;28.28
52653;BME280;39353;42.864;12.014;2022-07-23T12:23:06;97547.27;;;33.03;27.53
52653;BME280;39353;42.864;12.014;2022-07-23T12:25:53;97541.33;;;33.06;27.72
52653;BME280;39353;42.864;12.014;2022-07-23T12:28:39;97537.41;;;33.07;27.96
52653;BME280;39353;42.864;12.014;2022-07-23T12:31:28;97541.73;;;33.09;28.95
52653;BME280;39353;42.864;12.014;2022-07-23T12:37:01;97541.45;;;33.11;30.32
52653;BME280;39353;42.864;12.014;2022-07-23T12:40:21;97542.73;;;33.17;29.66
52653;BME280;39353;42.864;12.014;2022-07-23T12:43:10;97546.15;;;33.27;29.23
52653;BME280;39353;42.864;12.014;2022-07-23T12:45:45;97537.89;;;33.32;28.98
52653;BME280;39353;42.864;12.014;2022-07-23T12:48:40;97534.98;;;33.39;28.87
52653;BME280;39353;42.864;12.014;2022-07-23T12:51:26;97537.13;;;33.44;29.32
52653;BME280;39353;42.864;12.014;2022-07-23T12:54:12;97535.17;;;33.49;29.54
52653;BME280;39353;42.864;12.014;2022-07-23T12:57:19;97537.18;;;33.60;29.41
52653;BME280;39353;42.864;12.014;2022-07-23T13:00:10;97536.52;;;33.68;29.38
52653;BME280;39353;42.864;12.014;2022-07-23T13:02:59;97533.80;;;33.70;29.50
52653;BME280;39353;42.864;12.014;2022-07-23T13:05:26;97533.84;;;33.71;29.28
52653;BME280;39353;42.864;12.014;2022-07-23T13:08:13;97538.91;;;33.73;29.07
52653;BME280;39353;42.864;12.014;2022-07-23T13:10:59;97539.33;;;33.75;28.92
52653;BME280;39353;42.864;12.014;2022-07-23T13:13:44;97539.79;;;33.76;28.89
52653;BME280;39353;42.864;12.014;2022-07-23T13:16:11;97533.58;;;33.78;28.94
52653;BME280;39353;42.864;12.014;2022-07-23T13:19:15;97532.63;;;33.78;29.04
52653;BME280;39353;42.864;12.014;2022-07-23T13:22:04;97528.80;;;33.79;28.76
52653;BME280;39353;42.864;12.014;2022-07-23T13:24:31;97527.14;;;33.79;28.76
52653;BME280;39353;42.864;12.014;2022-07-23T13:27:36;97523.91;;;33.75;28.75
52653;BME280;39353;42.864;12.014;2022-07-23T13:30:25;97526.06;;;33.73;28.88
52653;BME280;39353;42.864;12.014;2022-07-23T13:32:52;97521.45;;;33.75;28.62
52653;BME280;39353;42.864;12.014;2022-07-23T13:35:56;97526.45;;;33.73;28.02
52653;BME280;39353;42.864;12.014;2022-07-23T13:38:42;97524.95;;;33.73;27.94
52653;BME280;39353;42.864;12.014;2022-07-23T13:44:32;97523.65;;;33.55;29.46
52653;BME280;39353;42.864;12.014;2022-07-23T13:50:42;97520.88;;;33.65;28.21
52653;BME280;39353;42.864;12.014;2022-07-23T13:53:27;97518.32;;;33.68;28.63
52653;BME280;39353;42.864;12.014;2022-07-23T13:55:55;97517.29;;;33.67;29.13
52653;BME280;39353;42.864;12.014;2022-07-23T14:04:56;97514.89;;;33.62;28.53
52653;BME280;39353;42.864;12.014;2022-07-23T14:07:23;97518.44;;;33.63;28.73
52653;BME280;39353;42.864;12.014;2022-07-23T14:19:24;97518.74;;;33.75;27.63
52653;BME280;39353;42.864;12.014;2022-07-23T14:22:01;97517.23;;;33.78;27.29
52653;BME280;39353;42.864;12.014;2022-07-23T14:27:55;97523.68;;;33.70;28.09
52653;BME280;39353;42.864;12.014;2022-07-23T14:30:22;97522.31;;;33.68;28.28
52653;BME280;39353;42.864;12.014;2022-07-23T14:36:49;97526.98;;;33.72;28.54
52653;BME280;39353;42.864;12.014;2022-07-23T14:39:16;97524.69;;;33.78;28.39
52653;BME280;39353;42.864;12.014;2022-07-23T14:42:21;97520.71;;;33.84;27.81
52653;BME280;39353;42.864;12.014;2022-07-23T14:45:06;97522.02;;;33.90;27.64
52653;BME280;39353;42.864;12.014;2022-07-23T14:47:52;97520.79;;;33.96;27.43
52653;BME280;39353;42.864;12.014;2022-07-23T14:50:55;97512.08;;;33.96;27.74
52653;BME280;39353;42.864;12.014;2022-07-23T14:53:43;97515.05;;;33.91;28.06
52653;BME280;39353;42.864;12.014;2022-07-23T14:56:10;97513.25;;;33.92;27.99
52653;BME280;39353;42.864;12.014;2022-07-23T14:58:56;97508.76;;;33.97;28.03
52653;BME280;39353;42.864;12.014;2022-07-23T15:05:26;97512.48;;;33.89;27.74
52653;BME280;39353;42.864;12.014;2022-07-23T15:18:19;97505.27;;;33.56;30.38
52653;BME280;39353;42.864;12.014;2022-07-23T15:24:11;97502.77;;;33.36;29.32
52653;BME280;39353;42.864;12.014;2022-07-23T15:26:59;97501.46;;;33.34;29.72
52653;BME280;39353;42.864;12.014;2022-07-23T15:29:45;97504.77;;;33.32;29.87
52653;BME280;39353;42.864;12.014;2022-07-23T15:32:30;97505.73;;;33.42;29.41
52653;BME280;39353;42.864;12.014;2022-07-23T15:35:17;97505.39;;;33.45;29.63
52653;BME280;39353;42.864;12.014;2022-07-23T15:41:09;97502.48;;;33.52;29.24
52653;BME280;39353;42.864;12.014;2022-07-23T15:43:55;97500.77;;;33.56;29.39
52653;BME280;39353;42.864;12.014;2022-07-23T15:46:59;97503.06;;;33.58;29.95
52653;BME280;39353;42.864;12.014;2022-07-23T15:52:48;97501.64;;;33.60;30.21
52653;BME280;39353;42.864;12.014;2022-07-23T15:55:34;97507.77;;;33.62;30.21
52653;BME280;39353;42.864;12.014;2022-07-23T15:58:03;97499.85;;;33.60;30.26
52653;BME280;39353;42.864;12.014;2022-07-23T16:01:25;97497.69;;;33.60;30.32
52653;BME280;39353;42.864;12.014;2022-07-23T16:07:02;97492.05;;;33.61;30.35
52653;BME280;39353;42.864;12.014;2022-07-23T16:13:12;97493.67;;;33.58;30.23
52653;BME280;39353;42.864;12.014;2022-07-23T16:15:41;97496.59;;;33.56;30.03
52653;BME280;39353;42.864;12.014;2022-07-23T16:18:27;97489.73;;;33.57;30.07
52653;BME280;39353;42.864;12.014;2022-07-23T16:21:30;97492.75;;;33.54;30.21
52653;BME280;39353;42.864;12.014;2022-07-23T16:23:57;97495.31;;;33.48;30.31
52653;BME280;39353;42.864;12.014;2022-07-23T16:26:24;97492.31;;;33.46;30.22
52653;BME280;39353;42.864;12.014;2022-07-23T16:31:56;97493.99;;;33.39;29.96
52653;BME280;39353;42.864;12.014;2022-07-23T16:34:23;97491.58;;;33.37;30.06
52653;BME280;39353;42.864;12.014;2022-07-23T16:37:10;97495.43;;;33.36;29.75
52653;BME280;39353;42.864;12.014;2022-07-23T16:39:37;97490.33;;;33.33;29.55
52653;BME280;39353;42.864;12.014;2022-07-23T16:42:04;97493.55;;;33.32;30.04
52653;BME280;39353;42.864;12.014;2022-07-23T16:44:30;97493.67;;;33.32;29.83
52653;BME280;39353;42.864;12.014;2022-07-23T16:47:36;97496.48;;;33.34;29.51
52653;BME280;39353;42.864;12.014;2022-07-23T16:50:39;97490.63;;;33.38;29.50
52653;BME280;39353;42.864;12.014;2022-07-23T16:53:25;97495.63;;;33.39;29.75
52653;BME280;39353;42.864;12.014;2022-07-23T16:56:49;97498.67;;;33.39;30.12
52653;BME280;39353;42.864;12.014;2022-07-23T16:59:35;97498.02;;;33.34;30.26
52653;BME280;39353;42.864;12.014;2022-07-23T17:02:02;97502.14;;;33.34;30.73
52653;BME280;39353;42.864;12.014;2022-07-23T17:08:12;97504.00;;;33.27;31.46
52653;BME280;39353;42.864;12.014;2022-07-23T17:14:03;97503.96;;;33.21;31.22
52653;BME280;39353;42.864;12.014;2022-07-23T17:19:52;97512.05;;;33.14;31.09
52653;BME280;39353;42.864;12.014;2022-07-23T17:22:46;97511.87;;;33.17;30.53
52653;BME280;39353;42.864;12.014;2022-07-23T17:25:31;97517.67;;;33.19;30.06
52653;BME280;39353;42.864;12.014;2022-07-23T17:28:17;97517.73;;;33.18;30.09
52653;BME280;39353;42.864;12.014;2022-07-23T17:31:03;97519.11;;;33.13;29.87
52653;BME280;39353;42.864;12.014;2022-07-23T17:33:31;97522.71;;;33.08;29.81
52653;BME280;39353;42.864;12.014;2022-07-23T17:39:40;97523.04;;;33.02;29.91
52653;BME280;39353;42.864;12.014;2022-07-23T17:45:31;97522.17;;;32.98;30.16
52653;BME280;39353;42.864;12.014;2022-07-23T17:47:58;97525.10;;;32.99;30.29
52653;BME280;39353;42.864;12.014;2022-07-23T17:53:30;97523.93;;;32.97;30.80
52653;BME280;39353;42.864;12.014;2022-07-23T17:59:37;97529.84;;;32.96;30.98
52653;BME280;39353;42.864;12.014;2022-07-23T18:02:24;97531.95;;;32.93;30.57
52653;BME280;39353;42.864;12.014;2022-07-23T18:04:51;97530.77;;;32.90;31.43
52653;BME280;39353;42.864;12.014;2022-07-23T18:07:39;97530.55;;;32.87;31.28
52653;BME280;39353;42.864;12.014;2022-07-23T18:16:54;97534.69;;;32.85;32.37
52653;BME280;39353;42.864;12.014;2022-07-23T18:19:21;97532.29;;;32.82;32.20
52653;BME280;39353;42.864;12.014;2022-07-23T18:25:11;97538.98;;;32.70;31.16
52653;BME280;39353;42.864;12.014;2022-07-23T18:27:57;97544.49;;;32.66;31.63
52653;BME280;39353;42.864;12.014;2022-07-23T18:31:03;97544.19;;;32.64;32.08
52653;BME280;39353;42.864;12.014;2022-07-23T18:33:49;97547.50;;;32.66;31.70
52653;BME280;39353;42.864;12.014;2022-07-23T18:36:36;97550.15;;;32.67;31.65
52653;BME280;39353;42.864;12.014;2022-07-23T18:39:04;97556.05;;;32.70;31.84
52653;BME280;39353;42.864;12.014;2022-07-23T18:42:10;97555.43;;;32.70;32.23
52653;BME280;39353;42.864;12.014;2022-07-23T18:44:57;97555.73;;;32.69;31.94
52653;BME280;39353;42.864;12.014;2022-07-23T18:47:28;97560.16;;;32.70;32.14
52653;BME280;39353;42.864;12.014;2022-07-23T18:56:06;97568.16;;;32.59;33.42
52653;BME280;39353;42.864;12.014;2022-07-23T18:58:53;97572.39;;;32.55;33.20
52653;BME280;39353;42.864;12.014;2022-07-23T19:01:39;97577.87;;;32.53;33.67
52653;BME280;39353;42.864;12.014;2022-07-23T19:04:24;97581.73;;;32.44;34.86
52653;BME280;39353;42.864;12.014;2022-07-23T19:07:10;97582.11;;;32.37;34.90
52653;BME280;39353;42.864;12.014;2022-07-23T19:09:39;97585.21;;;32.30;34.70
52653;BME280;39353;42.864;12.014;2022-07-23T19:15:31;97596.95;;;32.30;34.52
52653;BME280;39353;42.864;12.014;2022-07-23T19:24:08;97608.96;;;32.26;35.34
52653;BME280;39353;42.864;12.014;2022-07-23T19:27:13;97608.70;;;32.23;35.65
52653;BME280;39353;42.864;12.014;2022-07-23T19:30:06;97608.88;;;32.22;35.45
52653;BME280;39353;42.864;12.014;2022-07-23T19:33:11;97613.06;;;32.21;35.32
52653;BME280;39353;42.864;12.014;2022-07-23T19:35:39;97613.65;;;32.19;35.24
52653;BME280;39353;42.864;12.014;2022-07-23T19:38:43;97622.34;;;32.18;35.04
52653;BME280;39353;42.864;12.014;2022-07-23T19:41:48;97624.86;;;32.13;34.91
52653;BME280;39353;42.864;12.014;2022-07-23T19:44:14;97629.98;;;32.07;35.28
52653;BME280;39353;42.864;12.014;2022-07-23T19:47:19;97629.08;;;32.03;35.68
52653;BME280;39353;42.864;12.014;2022-07-23T19:50:05;97636.16;;;32.01;36.25
52653;BME280;39353;42.864;12.014;2022-07-23T19:52:51;97638.36;;;31.98;36.68
52653;BME280;39353;42.864;12.014;2022-07-23T20:04:31;97650.67;;;31.90;37.66
52653;BME280;39353;42.864;12.014;2022-07-23T20:06:59;97654.61;;;31.91;37.52
52653;BME280;39353;42.864;12.014;2022-07-23T20:09:43;97656.15;;;31.91;37.29
52653;BME280;39353;42.864;12.014;2022-07-23T20:12:11;97653.83;;;31.91;37.57
52653;BME280;39353;42.864;12.014;2022-07-23T20:15:15;97657.48;;;31.91;37.90