sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2022-10-31T00:03:48;14.38;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:06:13;9.18;;;4.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:08:39;11.40;;;4.38;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:11:08;9.27;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:13:34;8.95;;;4.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:16:00;11.00;;;4.32;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:18:25;9.60;;;4.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:20:58;7.22;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:23:27;8.75;;;3.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:25:52;14.02;;;4.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:28:18;8.02;;;4.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:30:43;9.57;;;4.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:33:08;10.35;;;4.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:35:34;7.35;;;3.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:37:59;7.88;;;3.88;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:40:25;7.70;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:42:50;7.20;;;3.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:45:15;7.45;;;4.45;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:47:41;9.27;;;3.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:50:06;5.38;;;3.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:52:32;6.53;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:54:58;7.70;;;3.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:57:23;8.68;;;4.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T00:59:49;7.32;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:02:14;5.28;;;3.58;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:04:39;8.38;;;3.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:07:05;8.88;;;3.65;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:09:30;11.07;;;4.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:11:56;6.57;;;3.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:14:21;5.10;;;3.38;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:16:46;7.30;;;3.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:19:12;7.25;;;3.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:21:37;5.88;;;3.67;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:24:03;6.75;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:26:29;8.30;;;3.47;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:28:57;7.50;;;3.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:31:28;6.65;;;3.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:33:55;6.22;;;3.78;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:38:49;6.40;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:41:17;5.85;;;3.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:43:52;5.68;;;3.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:46:40;6.53;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:49:31;6.10;;;3.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:52:14;5.95;;;3.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:54:47;5.80;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:57:17;4.78;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-10-31T01:59:47;5.22;;;3.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:02:17;5.32;;;3.45;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:04:43;5.18;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:07:12;6.78;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:09:41;6.57;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:12:08;5.30;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:14:35;6.20;;;3.78;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:17:02;4.95;;;3.88;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:22:35;6.40;;;3.67;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:28:47;4.82;;;3.33;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:33:48;4.13;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:36:25;4.97;;;3.58;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:39:12;4.13;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:41:47;5.40;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:46:53;5.35;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:49:27;5.30;;;3.37;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:51:59;4.97;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:54:25;4.13;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:57:00;4.97;;;3.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T02:59:31;4.25;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:02:07;5.07;;;3.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:04:53;4.95;;;3.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:10:25;4.93;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:13:11;5.75;;;3.33;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:15:39;3.75;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:18:26;4.40;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:23:40;4.38;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:26:08;5.07;;;3.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:28:38;4.03;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:31:09;7.20;;;3.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:33:37;4.90;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:36:04;4.95;;;3.53;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:38:33;3.63;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:41:01;4.80;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:43:30;5.03;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:46:01;4.53;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:48:27;4.80;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:53:42;4.32;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:56:19;3.78;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T03:59:14;3.50;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:01:44;3.72;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:04:12;4.05;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:06:39;3.75;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:09:08;3.92;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:11:35;4.85;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:14:06;3.75;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:16:33;3.88;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:18:58;3.53;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:21:28;3.58;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:23:54;3.70;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:26:20;4.40;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:28:46;4.32;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:31:11;3.85;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:33:37;3.50;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:36:03;4.68;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:38:29;4.72;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:40:55;3.85;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:43:20;3.90;;;2.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:45:46;6.43;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:48:11;5.57;;;3.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:50:37;5.13;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:53:02;4.13;;;3.17;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:55:28;3.30;;;2.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T04:57:53;4.00;;;3.03;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:00:19;4.75;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:02:50;3.75;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:05:18;5.00;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:07:46;4.18;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:10:14;4.85;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:12:45;5.55;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:15:15;4.70;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:17:42;4.40;;;3.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:20:08;4.40;;;3.33;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:22:35;3.15;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:25:00;4.47;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:27:26;5.18;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:29:51;3.88;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:32:16;3.13;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:34:42;3.70;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:37:07;4.43;;;2.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:39:33;4.47;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:41:58;4.07;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:44:23;3.17;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:46:49;5.20;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:49:14;3.85;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:51:40;3.53;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:54:05;3.53;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:56:30;5.18;;;3.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T05:58:56;3.70;;;2.92;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:01:21;4.10;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:03:47;3.55;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:06:12;3.67;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:08:37;4.25;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:11:03;4.25;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:13:28;3.83;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:15:54;5.60;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:18:19;3.28;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:20:45;3.72;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:23:10;4.60;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:25:35;4.40;;;2.72;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:28:01;4.03;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:30:26;3.47;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:32:52;4.78;;;2.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:35:17;5.47;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:37:43;3.40;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:42:41;3.43;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:45:06;4.20;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:47:32;6.32;;;2.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:49:57;5.85;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:52:23;4.70;;;2.78;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:54:48;4.53;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:57:13;6.20;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T06:59:39;4.55;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:02:04;3.58;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:04:30;3.92;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:06:55;4.13;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:09:21;4.63;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:11:46;6.43;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:14:12;5.22;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:16:37;6.65;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:19:03;6.22;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:21:28;6.18;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:23:54;5.90;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:26:19;4.35;;;2.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:28:45;4.68;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:31:12;5.13;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:33:37;3.90;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:36:03;4.60;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:38:28;6.72;;;3.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:40:54;3.58;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:43:19;7.20;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:45:54;7.30;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:48:19;4.20;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:50:45;4.50;;;2.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:53:12;6.35;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:55:38;4.38;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T07:58:06;3.95;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:00:35;8.90;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:03:02;5.57;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:05:35;3.65;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:08:02;6.88;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:10:29;3.88;;;2.78;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:13:05;6.22;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:15:34;4.40;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:18:05;6.20;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:20:31;6.32;;;3.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:22:57;8.70;;;4.03;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:25:24;6.75;;;3.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:27:51;6.20;;;3.53;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:30:18;10.38;;;4.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:32:45;22.15;;;9.32;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:35:10;17.45;;;9.77;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:37:36;19.02;;;10.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:40:01;19.83;;;11.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:42:27;21.65;;;12.65;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:44:52;24.45;;;14.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:47:18;28.08;;;18.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:49:43;32.30;;;20.58;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:52:08;48.70;;;28.08;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:54:34;36.00;;;23.58;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:56:59;36.33;;;21.42;;
31336;SDS011;22846;42.654;23.314;2022-10-31T08:59:25;36.72;;;21.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:01:50;35.67;;;20.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:04:15;31.17;;;20.33;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:06:41;29.55;;;18.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:09:06;28.05;;;18.17;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:11:32;30.27;;;18.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:13:57;42.55;;;20.02;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:16:23;29.17;;;18.02;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:18:48;28.90;;;19.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:21:14;29.75;;;18.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:23:39;27.45;;;17.92;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:26:04;30.42;;;17.48;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:28:30;28.83;;;17.33;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:30:56;24.75;;;16.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:33:22;26.45;;;16.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:35:47;26.38;;;16.65;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:38:17;18.23;;;12.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:52:28;17.67;;;10.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T09:57:43;17.20;;;9.32;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:00:14;21.58;;;9.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:05:22;17.92;;;10.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:27:18;19.70;;;8.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:30:21;14.07;;;6.82;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:32:57;16.02;;;8.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:35:32;16.40;;;7.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:38:48;13.82;;;6.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:41:03;17.92;;;7.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:43:37;12.57;;;6.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T10:59:40;11.93;;;5.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:02:16;11.93;;;5.57;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:04:43;12.23;;;5.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:07:12;10.68;;;4.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:09:37;10.77;;;5.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:12:10;10.05;;;5.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:14:43;14.25;;;5.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:17:33;20.17;;;5.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:22:27;10.45;;;4.43;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:24:52;8.93;;;4.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:27:22;10.27;;;4.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:29:49;12.38;;;4.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:32:24;8.68;;;4.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:34:57;17.48;;;4.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:37:27;7.47;;;3.78;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:39:55;9.77;;;4.47;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:42:26;13.27;;;4.38;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:44:53;8.07;;;4.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:47:23;8.68;;;4.57;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:49:53;9.05;;;4.25;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:52:26;8.43;;;3.88;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:54:59;9.70;;;4.38;;
31336;SDS011;22846;42.654;23.314;2022-10-31T11:57:45;11.02;;;4.07;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:02:47;10.20;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:07:48;16.48;;;5.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:10:14;13.50;;;4.57;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:15:42;12.98;;;3.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:21:03;7.93;;;3.92;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:29:07;22.35;;;5.78;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:45:59;14.57;;;4.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T12:59:32;13.45;;;4.20;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:02:21;14.40;;;4.75;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:05:13;18.15;;;3.92;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:12:41;12.90;;;4.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:15:41;10.70;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:18:09;11.55;;;4.07;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:20:42;7.57;;;4.18;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:23:27;11.40;;;5.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:25:56;12.50;;;4.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:31:00;12.13;;;4.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:33:32;12.77;;;4.32;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:38:50;21.02;;;4.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:44:32;10.90;;;4.45;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:47:02;13.15;;;4.53;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:51:53;11.18;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:54:36;13.60;;;4.87;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:57:24;20.02;;;4.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T13:59:56;24.15;;;5.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:02:25;18.05;;;4.88;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:04:56;12.48;;;4.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:07:25;12.85;;;4.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:12:53;17.98;;;4.45;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:15:28;14.35;;;4.18;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:20:25;10.30;;;4.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:22:56;13.77;;;4.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:27:59;16.13;;;4.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:30:27;19.20;;;5.07;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:32:58;13.98;;;4.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:35:34;15.32;;;5.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:38:18;15.07;;;4.82;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:40:55;11.38;;;4.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:46:34;10.05;;;4.50;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:52:24;8.95;;;3.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:54:51;16.30;;;3.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T14:59:48;19.08;;;6.47;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:02:26;14.07;;;5.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:05:07;16.85;;;5.28;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:07:34;12.15;;;5.10;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:10:00;18.98;;;6.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:12:30;18.33;;;6.97;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:14:57;14.93;;;5.95;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:17:36;18.63;;;6.57;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:20:11;15.43;;;6.63;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:22:42;14.27;;;6.65;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:25:14;29.40;;;9.40;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:27:43;21.83;;;7.55;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:30:19;22.42;;;8.18;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:32:52;20.35;;;6.85;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:35:20;17.75;;;6.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:37:46;25.50;;;7.43;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:40:15;19.08;;;7.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:42:43;17.02;;;6.22;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:45:16;24.20;;;7.30;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:47:53;25.92;;;6.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:50:37;17.25;;;6.65;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:53:05;26.02;;;7.53;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:55:45;24.58;;;7.53;;
31336;SDS011;22846;42.654;23.314;2022-10-31T15:58:14;20.98;;;6.72;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:00:41;12.57;;;6.82;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:05:48;23.02;;;6.68;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:10:53;43.97;;;22.60;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:16:45;22.50;;;7.68;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:19:16;16.73;;;6.38;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:21:42;20.83;;;6.13;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:24:15;18.20;;;6.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:26:48;111.07;;;71.22;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:29:24;104.55;;;67.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:31:52;47.63;;;23.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:34:19;40.75;;;23.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:36:46;36.72;;;20.83;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:39:13;39.15;;;18.88;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:41:42;34.72;;;17.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:44:28;35.13;;;17.05;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:49:33;33.30;;;14.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:51:58;27.85;;;14.07;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:54:24;25.15;;;13.48;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:56:49;28.35;;;12.15;;
31336;SDS011;22846;42.654;23.314;2022-10-31T16:59:14;27.05;;;12.38;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:01:40;28.50;;;12.80;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:04:13;27.92;;;12.82;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:06:39;30.35;;;12.93;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:09:05;27.60;;;12.70;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:11:30;24.15;;;11.82;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:13:55;26.48;;;12.27;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:16:22;27.80;;;12.35;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:18:48;22.90;;;12.00;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:21:21;26.38;;;11.90;;
31336;SDS011;22846;42.654;23.314;2022-10-31T17:23:48;25.65;;;11.80;;