sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:01:48;2.4;2;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:06:14;2.3;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:11:32;2.4;1.9;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:16:04;2.7;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:21:32;2.6;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:26:48;2.3;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:31:20;2.3;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:36:38;2.6;1.7;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:41:16;2.5;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:46:32;2.9;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:51:04;2.4;1.7;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T00:56:14;2.7;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:01:26;3.5;2.1;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:06:35;2.9;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:11:51;2.8;2.3;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:16:27;2.7;2.3;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:21:48;3.7;2.2;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:26:25;3.1;2.3;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:31:34;3.5;2.2;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:36:48;3.3;2.2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:41:26;3.1;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:46:04;3;2.4;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:51:26;2.6;1.7;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T01:56:34;3.5;2.2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:01:48;3.1;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:06:17;2.4;2.1;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:11:16;2.5;2.4;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:16:24;2.5;1.5;1.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:21:34;2.8;2.3;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:26:48;2.2;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:31:26;2.6;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:36:16;2.8;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:41:24;2.9;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:46:34;2.5;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:51:48;2.5;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T02:56:04;2.8;2.3;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:01:24;2.9;2.4;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:06:24;2.9;2.4;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:11:28;2.6;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:16:48;3.2;2.5;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:21:04;3;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:26:14;2.2;1.9;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:31:26;2.4;1.9;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:36:48;2.9;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:41:48;2.4;2.1;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:46:38;2.8;2.2;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:51:14;3;2.3;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T03:56:26;2.5;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:01:34;2.7;2.1;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:06:48;2.7;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:11:04;2.3;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:16:04;2.3;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:21:26;2.3;1.9;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:26:34;2.5;1.7;1.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:31:48;1.7;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:36:04;2.7;1.9;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:41:16;2.4;1.7;1.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:46:04;1.7;1.4;1.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:51:34;2.1;1.5;1.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T04:56:46;1.8;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:01:24;2.2;1.4;1.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:06:04;2.1;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:11:22;1.3;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:16:34;1.1;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:21:48;1.8;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:26:22;1.4;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:31:24;1.4;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:36:24;1.6;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:41:34;1.6;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:46:48;0.9;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:51:24;1.2;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T05:56:04;1.1;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:01:26;1.1;0.9;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:06:04;1.2;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:11:46;1.4;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:16:04;1;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:21:14;1;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:26:24;1;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:31:24;1.6;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:36:40;1.4;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:41:04;1.1;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:46:04;1.1;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:51:04;1;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T06:56:34;1.3;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:01:46;1.4;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:06:28;1.2;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:11:04;1.3;0.7;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:16:24;1.3;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:21:32;0.9;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:26:48;1.4;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:31:26;1.1;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:36:32;1.2;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:41:26;1.3;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:46:34;1.2;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:51:46;2.1;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T07:56:36;1.4;0.9;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:01:04;1.4;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:06:04;1.3;0.8;0.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:11:34;1.5;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:16:44;1.9;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:21:22;1.1;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:26:22;1.5;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:31:02;1.1;0.7;0.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:36:32;1.6;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:41:46;1.4;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:46:04;1.4;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:51:31;1.2;0.6;0.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T08:56:04;1.6;1.1;0.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:01:34;1.6;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:06:46;1.3;0.8;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:11:22;1.6;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:16:14;1.4;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:21:22;1.4;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:26:34;1.5;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:31:46;1.4;1.1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:36:14;1.9;1.1;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:41:14;1.5;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:46:06;1.4;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:51:34;1.6;1.2;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T09:56:46;1.6;0.9;0.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:01:24;1.6;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:06:14;2.2;1.4;1.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:11:24;1.7;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:16:34;1.7;1;0.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:21:49;1.4;1.3;1.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:26:27;2;1.5;1.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:31:26;1.8;1.2;1.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:36:15;1.9;1.3;1
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:41:34;2.2;1.7;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:47:15;2.4;1.6;1.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:51:12;2.2;1.7;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T10:56:04;2.1;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:01:19;2.6;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:06:20;2.1;1.7;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:11:42;2.5;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:16:33;2.9;2.1;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:21:24;3.4;2.7;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:26:24;2.4;1.7;1.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:31:34;3.3;2.4;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:36:48;3.1;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:41:14;4.1;3;2.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:46:05;3.8;2.9;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:51:15;4.2;3;2.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T11:56:11;3.4;2.7;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:01:47;3.8;3;2.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:06:04;3.1;2.6;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:11:14;3.1;2.3;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:16:22;3.2;2.3;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:21:35;3.7;3.1;2.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:26:26;3.4;3;2.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:31:22;3.8;2.8;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:36:24;3.4;3;2.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:41:32;3.3;2.7;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:46:34;3.5;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:51:48;4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T12:56:26;2.8;2.5;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:01:26;3;2.6;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:06:14;2.6;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:11:38;3.3;2.4;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:16:50;2.5;2.2;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:21:30;3.1;2.2;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:26:04;2.7;2.3;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:31:26;2.9;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:36:32;2.9;2.4;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:41:52;3;2.3;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:46:38;2.7;2;1.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:51:14;3.2;2.3;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T13:56:16;4.5;3.3;2.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:01:38;5.3;4.2;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:06:50;5.1;3.7;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:11:34;4.4;3.8;2.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:16:14;4;3.3;2.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:21:24;4.3;3.7;3
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:26:38;8.1;6.7;5.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:31:50;5.1;4.1;3.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:36:38;5.2;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:41:04;5.3;4.1;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:46:24;5.3;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:51:38;4.5;4;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T14:56:52;4.4;3.9;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:01:38;4.8;3.8;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:06:26;5.3;4.4;3.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:11:26;5.3;4.4;3.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:16:38;5.5;4.3;3.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:21:50;5.2;4.3;3.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:26:32;5.1;4.2;3.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:31:14;5.6;4.9;3.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:36:04;4.8;4.2;3.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:41:36;6;4.6;3.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:46:52;6.6;5.1;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:51:38;5.4;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T15:56:04;6.4;5.5;4.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:01:14;6;5;4
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:06:38;10.8;8.4;6.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:11:52;12;10.1;7.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:16:36;8.8;7.5;6
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:21:34;10;8.4;6.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:26:04;7.3;5.9;4.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:31:38;5.2;4.1;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:36:50;7.6;5.9;4.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:41:38;7.5;6.1;5
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:46:14;6.9;5.5;4.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:51:26;5.9;5.2;4.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T16:56:32;6.6;5.4;4.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:01:52;6.4;5.6;4.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:06:52;8.3;5.6;4.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:11:04;6.2;5.1;4.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:16:26;6.8;5.9;4.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:21:04;5.6;4.5;3.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:26:48;6.2;5.3;4.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:31:36;5.8;4.7;3.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:36:04;5.5;4.7;3.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:41:26;5.2;4.7;4
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:46:32;5.7;5.1;4.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:51:50;5.4;4.5;3.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T17:56:36;5.3;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:01:16;5.7;5.2;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:06:14;9.3;6.6;5
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:11:34;10.6;7.8;6
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:16:48;6.6;5.5;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:21:34;7.2;6.1;5
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:26:04;8.4;6.1;5
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:31:42;7.7;6;4.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:36:36;6.6;5.3;4.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:41:50;5.2;4.7;3.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:46:36;6.2;5.2;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:51:16;6.2;5;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T18:56:26;6.2;5.3;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:01:36;6.8;5.5;4.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:06:50;6.5;5.4;4.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:11:34;5.9;4.8;3.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:16:14;5.6;5;4
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:21:26;6.8;5;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:26:36;6.5;5.1;4.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:31:50;6.4;5.4;4.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:36:36;6.8;6;4.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:41:26;6.1;5.3;4.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:46:14;6.4;5.3;4.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:51:36;4.5;4.1;3.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T19:56:48;6.1;5.2;4.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:01:50;4.2;3.7;3.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:06:26;5.3;3.8;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:11:14;6.1;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:16:36;6.3;4.9;4.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:21:50;6;4.7;3.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:26:36;4.8;4;3.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:31:14;5.1;4.2;3.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:36:40;4.5;4.3;3.5
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:41:34;5.9;3.9;3.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:46:48;5.4;4.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:51:06;5;4.2;3.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T20:56:14;4.6;3.5;2.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:01:42;4.5;3.8;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:06:50;3.9;3.6;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:11:50;4.9;3.9;3.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:16:34;4;3.3;2.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:21:14;4.1;3.7;3.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:26:26;3;2.6;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:31:36;3.4;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:36:36;3.1;2.7;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:41:31;3.5;2.7;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:46:15;3.1;2.6;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:51:26;2.9;2.5;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T21:56:14;3.1;2.9;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:01:50;3.5;2.7;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:06:50;4.7;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:11:04;3.9;3;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:16:26;3.9;2.7;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:21:30;3.7;2;1.8
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:26:36;3.2;2.5;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:31:50;3.2;2.7;2.3
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:36:30;3.6;3.1;2.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:41:04;4.8;3.3;2.7
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:46:26;3.3;2.9;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:51:36;3.7;3;2.6
72918;PMS7003;68407;55.694;26.994;2023-04-07T22:56:50;3;2.6;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:01:04;3.8;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:06:04;3;2.5;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:11:07;3.6;2.5;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:16:36;3.6;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:21:48;3.2;2.6;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:26:16;3.8;2.5;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:31:26;3.3;2.4;2.1
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:36:14;3.2;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:41:34;2.9;2.4;1.9
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:46:50;3.2;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:51:27;2.7;2.3;2
72918;PMS7003;68407;55.694;26.994;2023-04-07T23:56:26;2.3;1.9;1.5
