sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45208;SDS011;30951;43.994;26.260;2023-07-13T00:01:44;17.23;;;12.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:04:11;16.98;;;11.77;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:06:37;16.90;;;12.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:09:02;18.90;;;11.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:11:28;14.95;;;12.52;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:13:53;22.05;;;12.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:16:19;16.85;;;11.93;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:18:45;14.90;;;11.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:21:11;16.30;;;12.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:23:38;18.63;;;11.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:26:05;16.15;;;11.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:28:34;19.85;;;11.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:31:00;33.33;;;17.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:33:27;55.75;;;21.65;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:35:53;40.50;;;18.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:38:20;32.72;;;16.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:40:45;39.53;;;19.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:43:15;22.75;;;13.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:48:07;22.50;;;13.68;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:50:33;21.48;;;12.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:52:58;23.60;;;12.65;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:55:24;26.50;;;14.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T00:57:49;40.65;;;18.42;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:00:15;24.30;;;14.45;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:02:42;17.70;;;12.93;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:05:13;24.23;;;14.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:07:39;24.67;;;13.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:10:06;21.83;;;12.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:12:32;16.05;;;11.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:14:58;20.83;;;13.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:17:25;21.67;;;14.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:19:51;35.85;;;18.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:22:17;20.88;;;12.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:24:44;18.58;;;12.52;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:27:12;16.05;;;12.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:29:40;18.77;;;11.85;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:32:15;22.33;;;13.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:34:46;22.38;;;13.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:37:12;19.13;;;12.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:39:37;23.20;;;13.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:42:03;22.63;;;13.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:44:29;23.27;;;13.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:46:54;20.55;;;14.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:49:20;20.17;;;14.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:51:45;17.50;;;13.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:54:10;21.25;;;14.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:56:36;18.05;;;13.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T01:59:01;17.55;;;14.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:01:27;17.48;;;14.57;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:03:52;17.23;;;13.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:06:18;18.52;;;13.65;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:08:43;20.27;;;13.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:11:09;23.02;;;14.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:13:34;19.23;;;14.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:16:00;23.52;;;14.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:18:25;22.42;;;14.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:20:51;21.13;;;14.68;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:23:16;20.48;;;14.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:25:42;21.80;;;15.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:28:07;21.45;;;14.52;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:30:33;21.63;;;14.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:32:59;20.27;;;14.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:35:24;18.58;;;15.68;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:37:50;19.45;;;14.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:40:15;21.30;;;14.52;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:42:40;23.38;;;15.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:45:07;22.15;;;15.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:47:33;20.63;;;15.52;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:49:59;23.05;;;15.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:52:25;20.08;;;14.77;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:54:50;20.40;;;15.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:57:16;21.13;;;15.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T02:59:41;22.08;;;15.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:02:07;19.83;;;15.23;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:04:34;19.83;;;14.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:07:00;21.13;;;16.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:09:26;20.92;;;14.45;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:11:53;27.60;;;14.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:14:20;18.80;;;14.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:16:46;18.23;;;14.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:19:11;23.67;;;16.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:21:37;20.48;;;14.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:24:02;21.42;;;14.43;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:26:28;19.88;;;14.23;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:28:53;20.17;;;14.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:31:20;18.65;;;13.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:33:47;18.95;;;13.98;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:36:18;20.48;;;13.52;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:38:46;17.95;;;14.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:41:13;19.23;;;14.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:43:39;18.83;;;13.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:46:04;17.38;;;12.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:48:30;16.33;;;13.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:50:55;20.23;;;12.85;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:53:20;19.70;;;13.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T03:55:46;15.55;;;13.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:00:59;20.17;;;13.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:03:25;22.95;;;14.85;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:05:53;18.38;;;13.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:08:19;17.23;;;13.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:10:45;19.83;;;13.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:13:10;20.65;;;13.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:15:36;19.75;;;13.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:18:01;21.08;;;12.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:20:28;18.15;;;13.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:22:54;17.98;;;13.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:25:20;16.40;;;12.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:27:46;19.63;;;13.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:30:12;20.63;;;12.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:32:37;18.58;;;12.98;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:35:03;15.80;;;13.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:37:29;15.82;;;13.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:39:55;16.58;;;12.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:42:20;18.40;;;13.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:44:49;19.98;;;13.43;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:47:16;17.45;;;12.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:49:41;19.40;;;13.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:52:07;16.80;;;13.43;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:54:33;17.88;;;12.98;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:56:59;13.98;;;11.23;;
45208;SDS011;30951;43.994;26.260;2023-07-13T04:59:25;12.20;;;10.93;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:01:50;15.50;;;12.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:04:16;16.25;;;11.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:06:42;14.23;;;11.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:09:07;14.48;;;11.68;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:11:33;17.77;;;11.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:13:59;14.25;;;10.98;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:16:26;19.65;;;11.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:18:52;16.08;;;11.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:21:17;13.05;;;11.23;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:23:43;17.08;;;11.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:26:08;14.77;;;11.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:28:34;15.93;;;12.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:30:59;15.25;;;11.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:33:25;16.30;;;11.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:35:50;14.45;;;11.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:38:16;25.80;;;13.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:40:45;23.38;;;11.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:43:11;17.67;;;12.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:45:37;16.52;;;11.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:48:02;14.32;;;11.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:50:28;21.90;;;12.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:52:53;19.10;;;12.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:55:19;19.95;;;12.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T05:57:45;21.63;;;13.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:00:10;21.20;;;13.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:02:36;18.02;;;12.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:05:02;17.05;;;11.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:07:28;18.65;;;12.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:09:53;17.33;;;11.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:12:18;15.43;;;11.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:14:44;15.50;;;11.02;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:17:09;17.25;;;10.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:19:35;14.88;;;10.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:22:00;18.50;;;10.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:24:26;15.60;;;10.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:26:51;22.15;;;10.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:29:17;12.27;;;9.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:31:42;16.17;;;10.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:34:08;12.02;;;9.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:36:33;13.63;;;9.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:39:01;14.95;;;10.23;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:41:27;11.88;;;8.48;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:43:53;13.13;;;8.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:46:22;15.63;;;10.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:48:48;11.02;;;8.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:51:13;12.38;;;7.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:53:39;10.23;;;8.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:56:04;12.88;;;8.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T06:58:30;11.00;;;8.27;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:00:56;14.30;;;8.73;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:03:21;12.52;;;7.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:05:47;11.75;;;8.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:08:12;10.27;;;7.72;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:10:38;9.63;;;8.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:13:05;13.27;;;8.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:15:31;12.00;;;7.97;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:17:56;17.50;;;9.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:20:22;14.73;;;8.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:22:47;11.52;;;8.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:25:13;11.63;;;8.43;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:27:39;11.52;;;8.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:30:05;10.70;;;7.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:32:31;10.23;;;8.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:34:57;12.55;;;7.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:37:23;11.43;;;8.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:39:49;14.90;;;8.48;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:42:14;13.23;;;8.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:44:40;15.57;;;8.18;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:47:06;8.82;;;7.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:49:32;9.55;;;6.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:51:58;11.90;;;8.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:54:23;14.63;;;7.97;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:56:49;8.20;;;7.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T07:59:14;9.40;;;7.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:01:40;13.35;;;8.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:04:05;8.20;;;7.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:06:31;11.18;;;7.22;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:08:58;9.48;;;7.78;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:11:25;10.77;;;7.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:13:50;10.48;;;6.68;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:16:16;7.75;;;6.57;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:18:41;11.38;;;6.72;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:21:07;9.00;;;6.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:23:33;13.30;;;7.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:26:00;7.40;;;6.47;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:28:26;8.75;;;5.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:30:52;11.18;;;5.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:33:18;7.55;;;4.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:35:48;10.40;;;5.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:38:14;8.60;;;5.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:40:40;10.88;;;6.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:43:07;13.00;;;6.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:45:46;9.63;;;6.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:48:16;6.70;;;5.82;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:51:02;7.85;;;5.28;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:53:39;7.18;;;5.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:56:14;9.55;;;6.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T08:58:43;9.38;;;5.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:01:17;6.47;;;5.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:04:04;9.88;;;5.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:06:40;7.32;;;5.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:11:50;16.42;;;5.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:14:41;8.48;;;5.45;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:17:15;10.90;;;5.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:19:52;12.75;;;5.53;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:22:20;9.57;;;4.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:25:12;7.85;;;5.03;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:27:44;9.05;;;4.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:30:17;10.77;;;4.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:32:52;8.23;;;4.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:35:23;5.50;;;4.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:37:55;5.80;;;3.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:40:36;7.32;;;4.65;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:43:06;8.10;;;4.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:48:05;6.63;;;4.32;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:50:33;6.55;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:53:00;6.07;;;4.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:55:30;4.72;;;3.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T09:58:03;11.85;;;4.85;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:00:57;7.22;;;3.65;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:03:28;10.15;;;4.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:06:01;11.32;;;3.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:08:36;32.33;;;25.23;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:13:44;7.80;;;5.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:16:11;7.68;;;3.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:18:39;8.07;;;3.83;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:21:12;7.28;;;4.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:23:40;7.90;;;4.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:26:09;8.40;;;4.15;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:28:39;6.50;;;4.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:31:08;10.88;;;4.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:33:37;9.55;;;4.22;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:36:18;11.00;;;4.65;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:38:49;7.97;;;4.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:41:20;8.25;;;4.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:43:47;7.43;;;4.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:46:16;8.53;;;5.00;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:48:45;7.35;;;4.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:51:13;6.95;;;4.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:53:39;9.80;;;4.57;;
45208;SDS011;30951;43.994;26.260;2023-07-13T10:56:08;8.35;;;5.53;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:02:10;12.60;;;4.68;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:04:46;18.58;;;4.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:07:20;5.55;;;4.82;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:09:54;6.55;;;4.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:22:48;6.90;;;3.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:25:32;7.38;;;4.22;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:30:38;7.45;;;4.43;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:35:43;11.02;;;4.22;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:38:12;8.95;;;4.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:40:41;5.13;;;4.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:43:11;6.25;;;4.50;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:45:38;5.35;;;3.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:48:04;4.63;;;3.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:50:29;8.73;;;4.07;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:52:57;8.00;;;4.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:55:23;8.07;;;4.03;;
45208;SDS011;30951;43.994;26.260;2023-07-13T11:58:00;11.70;;;4.47;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:00:30;9.95;;;4.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:02:59;12.43;;;4.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:05:26;15.07;;;3.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:07:51;12.48;;;3.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:10:23;6.00;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:15:23;8.95;;;4.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:17:49;6.55;;;3.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:20:25;11.98;;;3.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:23:05;7.32;;;3.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:25:31;5.53;;;3.92;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:27:57;6.53;;;3.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:30:30;5.05;;;3.83;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:33:01;8.73;;;3.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:35:38;5.43;;;3.47;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:38:07;4.13;;;3.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:40:34;8.90;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:43:01;4.22;;;3.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:45:29;9.13;;;3.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:48:02;13.35;;;3.97;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:50:38;11.90;;;3.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:53:12;5.57;;;3.53;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:55:44;10.50;;;3.67;;
45208;SDS011;30951;43.994;26.260;2023-07-13T12:58:46;6.90;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:01:09;9.20;;;4.28;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:03:48;8.45;;;3.63;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:08:48;5.43;;;3.33;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:11:15;5.82;;;3.67;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:13:44;6.07;;;3.60;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:16:13;6.57;;;3.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:18:44;5.05;;;3.55;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:21:10;7.80;;;3.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:23:36;7.00;;;3.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:26:02;9.05;;;3.45;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:28:28;5.43;;;3.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:30:54;7.35;;;3.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:33:21;7.55;;;3.90;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:35:46;5.70;;;3.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:38:13;6.18;;;2.78;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:40:39;5.53;;;3.33;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:43:21;9.45;;;3.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:45:51;8.52;;;3.58;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:48:18;5.95;;;3.25;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:50:47;5.22;;;3.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:53:13;7.40;;;3.22;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:55:39;4.57;;;3.05;;
45208;SDS011;30951;43.994;26.260;2023-07-13T13:58:10;7.72;;;3.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:00:36;7.10;;;3.40;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:03:03;13.02;;;3.38;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:05:28;9.18;;;3.13;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:07:55;7.65;;;3.08;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:10:22;8.65;;;3.42;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:12:50;12.13;;;3.42;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:15:20;7.97;;;2.88;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:17:47;8.57;;;2.95;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:20:15;11.02;;;3.67;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:22:41;7.10;;;3.30;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:25:13;5.53;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:27:40;9.60;;;3.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:30:13;6.70;;;3.45;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:32:39;9.57;;;3.72;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:35:05;7.35;;;3.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:37:31;8.02;;;3.45;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:39:56;8.30;;;3.10;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:42:22;6.20;;;3.20;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:44:47;6.32;;;3.35;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:47:13;4.90;;;2.80;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:49:39;10.40;;;3.75;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:52:13;9.30;;;3.17;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:54:40;8.30;;;4.03;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:57:09;7.90;;;3.72;;
45208;SDS011;30951;43.994;26.260;2023-07-13T14:59:35;9.38;;;2.85;;
45208;SDS011;30951;43.994;26.260;2023-07-13T15:02:01;5.82;;;2.80;;