sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2023-03-07T00:01:23;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:03:50;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:06:17;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:08:44;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:11:12;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:13:38;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:16:07;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:18:34;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:21:03;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:23:31;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:25:59;3.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:28:27;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:30:57;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:33:24;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:35:55;3.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:38:23;4.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:40:57;4.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:43:24;4.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:45:52;4.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:48:19;4.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:50:46;4.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:53:13;4.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:55:40;4.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T00:58:07;4.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:00:34;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:03:02;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:05:28;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:07:55;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:10:22;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:12:48;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:15:15;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:17:42;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:20:11;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:22:38;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:25:05;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:27:31;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:29:58;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:32:25;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:34:52;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:37:20;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:39:49;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:42:16;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:44:59;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:47:26;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:49:53;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:52:24;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:54:57;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:57:26;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T01:59:56;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:02:25;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:04:56;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:07:28;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:09:57;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:12:24;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:14:51;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:17:18;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:19:55;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:22:25;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:24:56;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:27:26;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:29:54;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:32:21;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:34:47;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:37:16;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:39:45;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:42:15;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:44:44;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:47:11;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:49:38;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:52:05;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:54:31;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:56:58;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T02:59:25;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:01:53;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:04:20;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:06:46;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:09:13;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:11:40;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:14:06;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:16:33;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:19:01;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:21:28;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:23:55;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:26:22;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:28:48;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:31:16;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:33:43;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:36:14;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:38:41;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:41:10;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:43:38;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:46:04;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:48:32;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:50:59;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:53:29;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:56:00;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T03:58:27;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:00:54;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:03:21;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:05:48;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:08:14;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:10:42;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:13:09;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:15:36;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:18:03;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:20:30;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:22:56;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:25:23;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:27:51;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:30:20;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:32:47;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:35:14;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:37:40;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:40:08;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:42:35;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:45:04;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:47:31;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:49:57;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:52:24;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:54:51;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:57:17;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T04:59:44;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:02:12;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:04:39;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:07:06;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:09:33;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:12:00;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:14:27;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:16:53;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:19:21;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:21:48;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:24:15;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:26:41;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:29:08;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:31:35;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:34:02;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:36:30;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:38:56;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:41:23;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:43:50;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:46:16;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:48:45;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:51:11;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:53:39;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:56:07;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T05:58:33;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:01:01;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:03:28;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:05:55;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:08:21;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:10:50;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:13:18;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:15:47;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:18:15;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:20:42;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:23:09;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:25:36;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:28:04;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:30:31;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:32:58;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:35:25;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:37:52;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:40:19;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:42:46;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:45:14;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:47:40;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:50:08;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:52:35;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:55:02;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:57:28;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T06:59:57;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:02:25;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:04:52;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:07:19;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:09:46;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:12:13;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:14:39;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:17:06;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:19:35;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:22:02;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:24:28;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:26:55;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:29:22;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:31:49;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:34:18;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:36:46;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:39:13;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:41:42;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:44:09;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:46:36;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:49:03;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:51:36;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:54:06;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:56:33;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T07:59:02;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:01:31;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:03:58;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:06:26;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:08:54;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:11:23;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:13:49;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:16:20;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:18:52;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:21:21;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:24:04;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:26:33;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:29:00;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:31:27;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:33:53;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:36:20;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:38:48;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:41:17;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:43:50;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:46:16;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:48:46;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:51:18;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:53:45;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:56:15;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T08:58:42;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:01:11;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:03:38;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:06:05;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:08:32;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:10:59;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:13:29;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:15:56;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:18:27;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:20:59;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:23:32;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:26:00;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:28:28;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:30:58;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:33:31;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:36:03;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:38:30;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:41:04;4.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:43:40;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:46:16;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:49:01;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:51:35;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:54:07;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:56:42;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T09:59:13;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:01:48;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:04:22;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:06:53;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:09:31;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:12:15;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:15:02;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:17:45;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:20:23;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:22:57;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:25:27;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:27:59;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:30:30;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:32:58;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:35:36;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:38:13;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:40:49;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:43:22;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:45:55;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:48:25;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:51:00;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:53:31;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:56:11;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T10:58:38;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:01:17;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:03:48;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:06:34;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:09:14;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:11:47;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:14:14;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:16:47;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:19:27;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:21:58;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:24:26;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:26:55;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:29:22;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:31:57;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:34:35;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:37:25;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:40:01;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:42:32;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:45:05;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:47:40;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:50:20;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:53:00;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:55:33;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T11:58:12;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:00:51;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:03:45;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:06:28;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:09:12;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:11:52;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:14:29;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:17:05;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:22:39;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:25:21;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:27:59;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:30:34;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:33:03;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:35:38;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:38:14;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:40:50;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:43:24;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:45:57;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:48:32;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:51:07;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:53:39;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:56:11;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T12:58:43;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:01:16;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:03:50;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:06:28;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:08:57;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:11:30;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:13:58;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:16:39;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:19:49;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:22:59;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:26:00;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:28:49;5.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:31:38;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:37:53;5.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:40:46;5.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:43:58;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:46:29;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:49:00;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:51:32;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:54:03;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:56:36;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T13:59:17;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:01:51;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:04:22;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:06:53;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:09:24;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:11:59;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:14:48;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:17:31;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:20:08;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:22:51;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:25:22;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:27:53;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:30:23;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:32:50;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:35:33;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:38:00;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:40:34;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:43:16;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:45:47;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:48:37;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:51:12;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:53:40;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:56:08;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T14:58:45;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:01:16;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:03:44;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:06:13;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:08:40;5.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:11:11;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:13:43;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:16:14;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:18:48;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:21:19;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:23:51;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:26:19;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:28:48;5.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:31:21;5.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:33:48;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:36:18;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:38:46;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:41:30;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:44:06;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:46:44;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:49:20;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:51:50;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:54:23;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:56:53;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T15:59:23;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:01:54;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:04:37;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:07:04;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:09:32;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:11:59;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:14:28;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:16:59;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:19:27;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:21:54;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:24:20;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:26:51;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:29:22;5.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:31:49;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:34:18;5.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:36:45;5.00;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:39:12;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:41:43;4.90;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:44:14;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:46:41;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:49:12;4.80;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:51:41;4.70;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:54:07;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:56:36;4.60;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T16:59:05;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:01:32;4.50;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:03:59;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:06:26;4.40;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:08:54;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:11:24;4.30;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:13:55;4.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:16:23;4.20;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:18:50;4.10;1.00
1592;DHT22;789;51.612;7.510;2023-03-07T17:21:21;4.10;1.00