sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52555;DHT22;38455;52.710;6.502;2023-02-12T00:02:23;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:04:49;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:07:15;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:09:41;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:12:07;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:14:32;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:16:59;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:19:25;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:21:50;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:24:16;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:26:42;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:29:09;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:31:35;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:34:00;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:36:28;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:38:55;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:41:22;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:43:49;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:46:14;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:48:40;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:51:06;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:53:32;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:55:59;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T00:58:25;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:00:52;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:03:18;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:05:44;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:08:11;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:10:38;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:13:03;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:15:29;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:17:55;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:20:22;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:22:49;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:25:16;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:27:41;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:30:09;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:32:35;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:35:01;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:37:27;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:39:53;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:42:18;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:47:43;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:50:12;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:52:42;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:55:08;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T01:57:38;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:00:08;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:02:36;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:05:04;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:07:30;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:09:57;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:12:24;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:15:09;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:18:07;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:23:29;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:32:13;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:37:47;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:40:13;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:45:52;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:48:38;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:51:13;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:53:45;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:56:15;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T02:58:56;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:04:05;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:06:54;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:09:30;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:12:02;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:14:37;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:17:24;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:19:56;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:22:33;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:25:08;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:27:41;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:30:08;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:32:57;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:35:31;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:38:11;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:40:45;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:43:21;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:46:07;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:48:42;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:51:35;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:54:03;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:56:36;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T03:59:04;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:01:31;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:03:58;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:06:26;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:08:54;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:11:36;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:14:13;6.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:17:05;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:20:04;6.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:25:50;6.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:28:33;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:31:16;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:34:11;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:36:58;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:39:26;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:41:53;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:44:23;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:46:50;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:49:18;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:51:45;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:54:11;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:56:37;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T04:59:03;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:01:29;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:03:54;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:06:20;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:08:45;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:11:11;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:13:37;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:16:04;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:18:31;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:20:58;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:23:28;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:25:58;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:28:24;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:30:49;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:33:15;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:35:40;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:38:06;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:40:32;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:42:58;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:45:24;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:47:53;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:50:18;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:52:44;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:55:10;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T05:57:35;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:00:02;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:02:28;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:04:53;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:07:19;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:09:45;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:12:10;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:14:36;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:17:01;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:19:27;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:21:53;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:24:18;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:26:44;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:29:10;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:31:37;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:34:05;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:36:31;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:38:57;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:41:23;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:43:49;5.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:46:15;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:48:40;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:51:07;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:53:34;5.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:56:06;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T06:58:36;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:01:18;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:03:56;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:06:24;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:08:50;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:11:15;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:13:42;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:16:13;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:18:39;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:21:07;5.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:23:33;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:26:01;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:28:27;5.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:30:53;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:33:19;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:35:45;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:38:11;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:40:37;6.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:43:03;6.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:45:29;6.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:47:54;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:50:20;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:52:48;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:55:15;6.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T07:57:40;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:00:07;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:02:32;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:04:58;6.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:07:24;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:09:50;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:12:17;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:14:43;6.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:17:09;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:19:35;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:22:00;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:24:31;6.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:26:57;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:29:26;6.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:31:57;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:34:26;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:36:53;6.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:39:19;6.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:41:46;6.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:44:12;7.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:46:42;7.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:49:12;7.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:51:41;7.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:54:10;7.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:56:35;7.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T08:59:03;7.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:01:31;7.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:03:58;7.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:06:25;7.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:08:52;7.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:11:23;7.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:13:56;7.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:16:22;7.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:18:48;7.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:21:14;7.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:23:44;7.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:26:13;7.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:28:39;8.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:31:06;8.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:33:33;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:36:07;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:38:33;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:41:08;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:49:14;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:51:47;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:54:17;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:56:48;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T09:59:40;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:02:15;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:04:42;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:13:17;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:24:39;8.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:27:15;8.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:29:44;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:32:23;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:34:50;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:37:27;9.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:40:27;9.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:42:55;9.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:45:38;9.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:48:30;9.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:51:27;9.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:53:55;9.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T10:56:23;9.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:03:42;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:08:41;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:11:30;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:14:17;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:19:24;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:21:50;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:26:51;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:29:19;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:32:04;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:34:30;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:36:56;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:39:32;10.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:42:01;10.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:44:34;10.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:47:07;10.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:49:49;10.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:52:24;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T11:54:54;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:00:29;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:05:36;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:08:10;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:10:44;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:13:16;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:15:50;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:19:15;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:24:42;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:27:20;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:30:10;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:32:40;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:35:10;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:40:19;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:43:31;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:46:10;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:48:43;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T12:59:39;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:02:35;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:10:30;10.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:15:55;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:21:13;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:23:55;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:31:34;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:34:06;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:36:36;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:41:39;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:44:23;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:47:06;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:49:47;9.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:53:11;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T13:57:34;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:00:03;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:05:13;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:07:45;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:10:24;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:12:51;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:15:28;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:20:47;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:23:26;9.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:38:58;9.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:41:30;9.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:46:55;9.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:49:39;9.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T14:57:37;9.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:02:44;9.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:05:22;9.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:07:52;9.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:10:28;9.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:15:46;9.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:21:02;9.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:23:41;9.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:26:17;9.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:28:48;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:31:16;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:33:48;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:36:18;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:38:48;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:44:47;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:47:12;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:49:40;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:52:16;9.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:54:44;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:57:12;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T15:59:39;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:02:28;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:04:55;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:07:22;8.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:09:49;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:12:19;9.00;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:14:52;8.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:20:26;8.90;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:22:47;8.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:25:26;8.80;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:30:32;8.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:32:59;8.70;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:35:31;8.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:38:16;8.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:43:45;8.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:46:12;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:48:41;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:51:20;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:53:46;8.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:56:17;8.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T16:58:44;8.60;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:01:19;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:03:45;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:06:21;8.50;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:08:47;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:11:13;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:13:46;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:16:12;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:18:38;8.40;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:23:50;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:26:19;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:28:44;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:31:10;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:33:36;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:36:02;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:38:28;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:40:54;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:43:19;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:45:45;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:48:12;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:50:39;8.30;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:53:06;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:55:31;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T17:57:58;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:00:23;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:02:50;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:05:16;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:07:41;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:10:08;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:12:34;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:15:01;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:17:27;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:19:53;8.20;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:22:19;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:24:45;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:27:12;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:29:38;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:32:04;8.10;99.90
52555;DHT22;38455;52.710;6.502;2023-02-12T18:34:29;8.10;99.90