sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60654;BME280;46476;53.614;10.048;2022-08-21T00:00:21;101382.19;;;20.83;50.64
60654;BME280;46476;53.614;10.048;2022-08-21T00:02:53;101375.19;;;20.81;50.71
60654;BME280;46476;53.614;10.048;2022-08-21T00:05:20;101377.91;;;20.74;50.56
60654;BME280;46476;53.614;10.048;2022-08-21T00:07:46;101373.22;;;20.74;50.78
60654;BME280;46476;53.614;10.048;2022-08-21T00:10:13;101375.56;;;20.71;50.60
60654;BME280;46476;53.614;10.048;2022-08-21T00:12:39;101372.13;;;20.69;50.62
60654;BME280;46476;53.614;10.048;2022-08-21T00:15:08;101372.56;;;20.66;50.80
60654;BME280;46476;53.614;10.048;2022-08-21T00:17:34;101366.00;;;20.67;51.19
60654;BME280;46476;53.614;10.048;2022-08-21T00:20:00;101363.69;;;20.70;50.99
60654;BME280;46476;53.614;10.048;2022-08-21T00:22:26;101365.41;;;20.71;50.89
60654;BME280;46476;53.614;10.048;2022-08-21T00:24:51;101368.38;;;20.70;51.17
60654;BME280;46476;53.614;10.048;2022-08-21T00:27:16;101362.38;;;20.66;51.08
60654;BME280;46476;53.614;10.048;2022-08-21T00:29:42;101360.25;;;20.61;51.37
60654;BME280;46476;53.614;10.048;2022-08-21T00:32:07;101358.94;;;20.57;51.48
60654;BME280;46476;53.614;10.048;2022-08-21T00:34:32;101361.28;;;20.54;51.42
60654;BME280;46476;53.614;10.048;2022-08-21T00:36:58;101351.94;;;20.55;51.38
60654;BME280;46476;53.614;10.048;2022-08-21T00:39:23;101343.50;;;20.56;51.81
60654;BME280;46476;53.614;10.048;2022-08-21T00:41:49;101350.06;;;20.55;51.86
60654;BME280;46476;53.614;10.048;2022-08-21T00:44:15;101349.41;;;20.53;51.60
60654;BME280;46476;53.614;10.048;2022-08-21T00:46:42;101346.84;;;20.52;51.63
60654;BME280;46476;53.614;10.048;2022-08-21T00:49:08;101346.41;;;20.48;51.69
60654;BME280;46476;53.614;10.048;2022-08-21T00:51:48;101340.28;;;20.46;51.91
60654;BME280;46476;53.614;10.048;2022-08-21T00:54:15;101349.78;;;20.43;52.11
60654;BME280;46476;53.614;10.048;2022-08-21T00:56:41;101338.34;;;20.40;51.96
60654;BME280;46476;53.614;10.048;2022-08-21T00:59:07;101342.34;;;20.37;52.12
60654;BME280;46476;53.614;10.048;2022-08-21T01:01:33;101346.97;;;20.37;52.09
60654;BME280;46476;53.614;10.048;2022-08-21T01:03:59;101350.78;;;20.36;52.63
60654;BME280;46476;53.614;10.048;2022-08-21T01:06:25;101348.44;;;20.33;52.30
60654;BME280;46476;53.614;10.048;2022-08-21T01:08:50;101349.09;;;20.35;52.33
60654;BME280;46476;53.614;10.048;2022-08-21T01:11:16;101348.03;;;20.36;52.29
60654;BME280;46476;53.614;10.048;2022-08-21T01:13:42;101347.19;;;20.35;52.42
60654;BME280;46476;53.614;10.048;2022-08-21T01:16:13;101347.19;;;20.35;52.33
60654;BME280;46476;53.614;10.048;2022-08-21T01:18:40;101345.06;;;20.31;52.34
60654;BME280;46476;53.614;10.048;2022-08-21T01:21:10;101348.84;;;20.30;52.49
60654;BME280;46476;53.614;10.048;2022-08-21T01:23:39;101351.81;;;20.28;52.47
60654;BME280;46476;53.614;10.048;2022-08-21T01:26:06;101350.09;;;20.27;52.72
60654;BME280;46476;53.614;10.048;2022-08-21T01:28:37;101342.88;;;20.26;53.00
60654;BME280;46476;53.614;10.048;2022-08-21T01:31:05;101344.38;;;20.28;52.88
60654;BME280;46476;53.614;10.048;2022-08-21T01:33:33;101352.22;;;20.32;52.89
60654;BME280;46476;53.614;10.048;2022-08-21T01:35:58;101350.78;;;20.36;52.73
60654;BME280;46476;53.614;10.048;2022-08-21T01:38:24;101353.13;;;20.39;52.80
60654;BME280;46476;53.614;10.048;2022-08-21T01:40:50;101350.59;;;20.37;52.83
60654;BME280;46476;53.614;10.048;2022-08-21T01:43:16;101348.34;;;20.19;52.73
60654;BME280;46476;53.614;10.048;2022-08-21T01:45:41;101344.59;;;19.99;52.87
60654;BME280;46476;53.614;10.048;2022-08-21T01:48:07;101352.44;;;20.02;53.06
60654;BME280;46476;53.614;10.048;2022-08-21T01:50:32;101341.94;;;20.12;52.95
60654;BME280;46476;53.614;10.048;2022-08-21T01:52:58;101343.31;;;20.23;52.68
60654;BME280;46476;53.614;10.048;2022-08-21T01:55:23;101346.69;;;20.25;52.68
60654;BME280;46476;53.614;10.048;2022-08-21T01:57:49;101338.44;;;20.25;52.49
60654;BME280;46476;53.614;10.048;2022-08-21T02:00:18;101333.81;;;20.25;52.91
60654;BME280;46476;53.614;10.048;2022-08-21T02:02:44;101341.63;;;20.28;52.61
60654;BME280;46476;53.614;10.048;2022-08-21T02:05:11;101336.34;;;20.27;52.53
60654;BME280;46476;53.614;10.048;2022-08-21T02:07:42;101329.56;;;20.23;52.69
60654;BME280;46476;53.614;10.048;2022-08-21T02:10:09;101338.00;;;20.21;52.60
60654;BME280;46476;53.614;10.048;2022-08-21T02:12:35;101340.94;;;20.20;52.82
60654;BME280;46476;53.614;10.048;2022-08-21T02:15:02;101341.16;;;20.18;52.94
60654;BME280;46476;53.614;10.048;2022-08-21T02:17:40;101344.75;;;20.19;52.88
60654;BME280;46476;53.614;10.048;2022-08-21T02:20:08;101338.19;;;20.20;52.81
60654;BME280;46476;53.614;10.048;2022-08-21T02:22:34;101339.31;;;20.25;52.61
60654;BME280;46476;53.614;10.048;2022-08-21T02:25:00;101343.50;;;20.21;52.63
60654;BME280;46476;53.614;10.048;2022-08-21T02:27:25;101344.19;;;20.02;52.74
60654;BME280;46476;53.614;10.048;2022-08-21T02:29:51;101341.31;;;19.82;53.29
60654;BME280;46476;53.614;10.048;2022-08-21T02:32:16;101342.22;;;19.67;53.63
60654;BME280;46476;53.614;10.048;2022-08-21T02:34:42;101346.56;;;19.61;53.84
60654;BME280;46476;53.614;10.048;2022-08-21T02:37:07;101342.53;;;19.57;54.02
60654;BME280;46476;53.614;10.048;2022-08-21T02:39:33;101348.63;;;19.53;53.93
60654;BME280;46476;53.614;10.048;2022-08-21T02:41:59;101339.47;;;19.67;53.88
60654;BME280;46476;53.614;10.048;2022-08-21T02:44:25;101332.19;;;19.81;53.55
60654;BME280;46476;53.614;10.048;2022-08-21T02:46:50;101340.88;;;19.85;53.68
60654;BME280;46476;53.614;10.048;2022-08-21T02:49:16;101343.31;;;19.94;53.25
60654;BME280;46476;53.614;10.048;2022-08-21T02:51:41;101333.41;;;20.00;53.10
60654;BME280;46476;53.614;10.048;2022-08-21T02:54:07;101330.66;;;20.00;53.05
60654;BME280;46476;53.614;10.048;2022-08-21T02:56:32;101333.59;;;19.99;52.94
60654;BME280;46476;53.614;10.048;2022-08-21T02:58:57;101320.28;;;19.95;52.79
60654;BME280;46476;53.614;10.048;2022-08-21T03:01:23;101319.63;;;19.93;53.22
60654;BME280;46476;53.614;10.048;2022-08-21T03:03:48;101317.06;;;19.92;53.18
60654;BME280;46476;53.614;10.048;2022-08-21T03:06:19;101331.66;;;19.92;53.11
60654;BME280;46476;53.614;10.048;2022-08-21T03:08:45;101321.53;;;19.93;53.29
60654;BME280;46476;53.614;10.048;2022-08-21T03:11:12;101332.69;;;19.91;53.10
60654;BME280;46476;53.614;10.048;2022-08-21T03:13:38;101324.88;;;19.88;53.09
60654;BME280;46476;53.614;10.048;2022-08-21T03:16:04;101327.81;;;19.87;53.32
60654;BME280;46476;53.614;10.048;2022-08-21T03:18:29;101328.22;;;19.84;53.12
60654;BME280;46476;53.614;10.048;2022-08-21T03:20:55;101324.31;;;19.78;53.41
60654;BME280;46476;53.614;10.048;2022-08-21T03:23:20;101319.03;;;19.76;53.41
60654;BME280;46476;53.614;10.048;2022-08-21T03:25:47;101317.31;;;19.75;53.54
60654;BME280;46476;53.614;10.048;2022-08-21T03:28:16;101314.38;;;19.77;53.47
60654;BME280;46476;53.614;10.048;2022-08-21T03:30:44;101319.44;;;19.73;53.23
60654;BME280;46476;53.614;10.048;2022-08-21T03:33:10;101316.22;;;19.70;53.57
60654;BME280;46476;53.614;10.048;2022-08-21T03:35:35;101319.19;;;19.68;53.58
60654;BME280;46476;53.614;10.048;2022-08-21T03:38:01;101323.19;;;19.66;53.51
60654;BME280;46476;53.614;10.048;2022-08-21T03:40:28;101315.09;;;19.64;53.74
60654;BME280;46476;53.614;10.048;2022-08-21T03:42:54;101315.97;;;19.65;53.81
60654;BME280;46476;53.614;10.048;2022-08-21T03:45:20;101320.03;;;19.69;53.88
60654;BME280;46476;53.614;10.048;2022-08-21T03:47:57;101309.28;;;19.74;53.72
60654;BME280;46476;53.614;10.048;2022-08-21T03:50:24;101315.00;;;19.72;53.73
60654;BME280;46476;53.614;10.048;2022-08-21T03:52:50;101318.97;;;19.70;53.70
60654;BME280;46476;53.614;10.048;2022-08-21T03:55:15;101318.13;;;19.69;53.80
60654;BME280;46476;53.614;10.048;2022-08-21T03:57:41;101318.31;;;19.68;53.87
60654;BME280;46476;53.614;10.048;2022-08-21T04:00:07;101321.28;;;19.66;54.08
60654;BME280;46476;53.614;10.048;2022-08-21T04:02:35;101324.22;;;19.65;53.67
60654;BME280;46476;53.614;10.048;2022-08-21T04:05:01;101322.31;;;19.65;54.08
60654;BME280;46476;53.614;10.048;2022-08-21T04:07:26;101320.81;;;19.62;54.15
60654;BME280;46476;53.614;10.048;2022-08-21T04:09:52;101324.41;;;19.63;54.06
60654;BME280;46476;53.614;10.048;2022-08-21T04:12:17;101320.81;;;19.62;53.74
60654;BME280;46476;53.614;10.048;2022-08-21T04:14:43;101326.50;;;19.61;53.91
60654;BME280;46476;53.614;10.048;2022-08-21T04:17:08;101321.22;;;19.59;53.80
60654;BME280;46476;53.614;10.048;2022-08-21T04:19:33;101325.22;;;19.57;53.68
60654;BME280;46476;53.614;10.048;2022-08-21T04:21:59;101323.69;;;19.54;53.76
60654;BME280;46476;53.614;10.048;2022-08-21T04:24:24;101318.59;;;19.51;54.16
60654;BME280;46476;53.614;10.048;2022-08-21T04:26:50;101329.56;;;19.51;53.88
60654;BME280;46476;53.614;10.048;2022-08-21T04:29:15;101326.81;;;19.51;54.08
60654;BME280;46476;53.614;10.048;2022-08-21T04:31:41;101324.06;;;19.51;53.88
60654;BME280;46476;53.614;10.048;2022-08-21T04:34:08;101325.16;;;19.50;54.20
60654;BME280;46476;53.614;10.048;2022-08-21T04:36:34;101326.41;;;19.48;54.27
60654;BME280;46476;53.614;10.048;2022-08-21T04:38:59;101326.34;;;19.41;54.81
60654;BME280;46476;53.614;10.048;2022-08-21T04:41:25;101327.94;;;19.57;54.46
60654;BME280;46476;53.614;10.048;2022-08-21T04:43:51;101333.56;;;19.70;54.22
60654;BME280;46476;53.614;10.048;2022-08-21T04:46:16;101334.16;;;19.66;54.04
60654;BME280;46476;53.614;10.048;2022-08-21T04:48:42;101322.47;;;19.57;54.57
60654;BME280;46476;53.614;10.048;2022-08-21T04:51:10;101342.81;;;19.41;54.72
60654;BME280;46476;53.614;10.048;2022-08-21T04:53:52;101336.78;;;19.31;55.06
60654;BME280;46476;53.614;10.048;2022-08-21T04:58:47;101339.47;;;19.45;55.04
60654;BME280;46476;53.614;10.048;2022-08-21T05:01:18;101342.66;;;19.71;54.81
60654;BME280;46476;53.614;10.048;2022-08-21T05:03:47;101336.50;;;19.90;53.93
60654;BME280;46476;53.614;10.048;2022-08-21T05:06:14;101342.94;;;20.04;53.80
60654;BME280;46476;53.614;10.048;2022-08-21T05:08:41;101348.94;;;20.15;53.44
60654;BME280;46476;53.614;10.048;2022-08-21T05:11:09;101340.75;;;20.21;53.44
60654;BME280;46476;53.614;10.048;2022-08-21T05:13:35;101338.88;;;20.28;53.46
60654;BME280;46476;53.614;10.048;2022-08-21T05:16:00;101340.59;;;20.30;53.37
60654;BME280;46476;53.614;10.048;2022-08-21T05:18:25;101341.22;;;20.32;53.50
60654;BME280;46476;53.614;10.048;2022-08-21T05:20:51;101348.88;;;20.36;53.15
60654;BME280;46476;53.614;10.048;2022-08-21T05:23:16;101346.78;;;20.38;53.17
60654;BME280;46476;53.614;10.048;2022-08-21T05:25:42;101345.09;;;20.37;53.33
60654;BME280;46476;53.614;10.048;2022-08-21T05:28:09;101349.47;;;20.32;53.65
60654;BME280;46476;53.614;10.048;2022-08-21T05:30:36;101347.94;;;20.22;53.77
60654;BME280;46476;53.614;10.048;2022-08-21T05:33:03;101345.44;;;20.27;54.03
60654;BME280;46476;53.614;10.048;2022-08-21T05:35:29;101347.19;;;20.35;54.17
60654;BME280;46476;53.614;10.048;2022-08-21T05:37:55;101347.81;;;20.31;53.94
60654;BME280;46476;53.614;10.048;2022-08-21T05:40:21;101342.88;;;20.26;54.00
60654;BME280;46476;53.614;10.048;2022-08-21T05:42:46;101343.66;;;20.13;54.48
60654;BME280;46476;53.614;10.048;2022-08-21T05:45:12;101352.16;;;20.18;53.98
60654;BME280;46476;53.614;10.048;2022-08-21T05:47:37;101352.94;;;20.12;54.13
60654;BME280;46476;53.614;10.048;2022-08-21T05:50:04;101343.91;;;20.18;54.57
60654;BME280;46476;53.614;10.048;2022-08-21T05:52:29;101346.19;;;20.15;54.16
60654;BME280;46476;53.614;10.048;2022-08-21T05:54:55;101352.81;;;20.20;54.20
60654;BME280;46476;53.614;10.048;2022-08-21T05:57:21;101345.69;;;20.33;53.98
60654;BME280;46476;53.614;10.048;2022-08-21T05:59:46;101351.84;;;20.35;53.66
60654;BME280;46476;53.614;10.048;2022-08-21T06:02:12;101350.81;;;20.42;53.72
60654;BME280;46476;53.614;10.048;2022-08-21T06:04:38;101344.75;;;20.54;53.65
60654;BME280;46476;53.614;10.048;2022-08-21T06:07:04;101349.41;;;20.53;53.56
60654;BME280;46476;53.614;10.048;2022-08-21T06:09:30;101352.56;;;20.50;53.32
60654;BME280;46476;53.614;10.048;2022-08-21T06:11:55;101351.69;;;20.50;53.58
60654;BME280;46476;53.614;10.048;2022-08-21T06:14:21;101346.84;;;20.52;53.54
60654;BME280;46476;53.614;10.048;2022-08-21T06:16:46;101345.38;;;20.49;53.44
60654;BME280;46476;53.614;10.048;2022-08-21T06:19:11;101351.75;;;20.56;53.31
60654;BME280;46476;53.614;10.048;2022-08-21T06:21:37;101340.56;;;20.65;52.93
60654;BME280;46476;53.614;10.048;2022-08-21T06:24:03;101346.59;;;20.75;53.07
60654;BME280;46476;53.614;10.048;2022-08-21T06:26:29;101344.47;;;20.77;53.09
60654;BME280;46476;53.614;10.048;2022-08-21T06:28:54;101349.34;;;20.82;52.85
60654;BME280;46476;53.614;10.048;2022-08-21T06:31:22;101349.16;;;20.83;52.66
60654;BME280;46476;53.614;10.048;2022-08-21T06:33:49;101346.16;;;20.78;52.76
60654;BME280;46476;53.614;10.048;2022-08-21T06:36:15;101340.91;;;20.83;52.58
60654;BME280;46476;53.614;10.048;2022-08-21T06:38:41;101346.13;;;20.71;52.72
60654;BME280;46476;53.614;10.048;2022-08-21T06:41:07;101341.22;;;20.67;52.83
60654;BME280;46476;53.614;10.048;2022-08-21T06:43:33;101342.34;;;20.72;52.75
60654;BME280;46476;53.614;10.048;2022-08-21T06:45:58;101342.56;;;20.77;52.58
60654;BME280;46476;53.614;10.048;2022-08-21T06:48:24;101345.59;;;20.89;52.14
60654;BME280;46476;53.614;10.048;2022-08-21T06:50:49;101343.06;;;20.94;52.21
60654;BME280;46476;53.614;10.048;2022-08-21T06:53:18;101342.69;;;21.04;52.00
60654;BME280;46476;53.614;10.048;2022-08-21T06:55:43;101336.31;;;21.10;51.63
60654;BME280;46476;53.614;10.048;2022-08-21T06:58:11;101340.78;;;21.05;51.53
60654;BME280;46476;53.614;10.048;2022-08-21T07:00:42;101342.25;;;21.01;51.50
60654;BME280;46476;53.614;10.048;2022-08-21T07:03:07;101332.28;;;21.00;51.42
60654;BME280;46476;53.614;10.048;2022-08-21T07:05:33;101333.19;;;21.14;51.55
60654;BME280;46476;53.614;10.048;2022-08-21T07:07:58;101330.22;;;21.22;51.05
60654;BME280;46476;53.614;10.048;2022-08-21T07:10:25;101332.97;;;21.29;50.97
60654;BME280;46476;53.614;10.048;2022-08-21T07:12:51;101331.53;;;21.39;50.24
60654;BME280;46476;53.614;10.048;2022-08-21T07:15:17;101323.50;;;21.51;50.31
60654;BME280;46476;53.614;10.048;2022-08-21T07:17:43;101325.41;;;21.57;50.37
60654;BME280;46476;53.614;10.048;2022-08-21T07:20:08;101320.56;;;21.66;49.83
60654;BME280;46476;53.614;10.048;2022-08-21T07:22:36;101323.53;;;21.71;49.92
60654;BME280;46476;53.614;10.048;2022-08-21T07:25:03;101313.59;;;21.77;50.03
60654;BME280;46476;53.614;10.048;2022-08-21T07:27:29;101323.75;;;21.90;50.05
60654;BME280;46476;53.614;10.048;2022-08-21T07:29:55;101314.38;;;21.98;49.37
60654;BME280;46476;53.614;10.048;2022-08-21T07:32:21;101320.97;;;22.03;49.21
60654;BME280;46476;53.614;10.048;2022-08-21T07:34:46;101314.19;;;22.06;48.94
60654;BME280;46476;53.614;10.048;2022-08-21T07:37:11;101317.34;;;22.16;48.96
60654;BME280;46476;53.614;10.048;2022-08-21T07:39:37;101310.53;;;22.25;49.05
60654;BME280;46476;53.614;10.048;2022-08-21T07:42:03;101306.06;;;22.31;48.95
60654;BME280;46476;53.614;10.048;2022-08-21T07:44:28;101303.94;;;22.40;48.91
60654;BME280;46476;53.614;10.048;2022-08-21T07:46:54;101299.06;;;22.42;48.29
60654;BME280;46476;53.614;10.048;2022-08-21T07:49:19;101298.41;;;22.47;48.54
60654;BME280;46476;53.614;10.048;2022-08-21T07:51:44;101301.38;;;22.45;48.50
60654;BME280;46476;53.614;10.048;2022-08-21T07:54:10;101306.47;;;22.55;48.39
60654;BME280;46476;53.614;10.048;2022-08-21T07:56:36;101297.91;;;22.63;48.62
60654;BME280;46476;53.614;10.048;2022-08-21T07:59:01;101303.59;;;22.75;47.97
60654;BME280;46476;53.614;10.048;2022-08-21T08:01:28;101300.56;;;22.83;47.54
60654;BME280;46476;53.614;10.048;2022-08-21T08:03:53;101303.34;;;22.90;47.11
60654;BME280;46476;53.614;10.048;2022-08-21T08:06:18;101300.75;;;22.95;46.84
60654;BME280;46476;53.614;10.048;2022-08-21T08:08:45;101294.78;;;22.98;47.08
60654;BME280;46476;53.614;10.048;2022-08-21T08:11:11;101299.41;;;23.04;46.67
60654;BME280;46476;53.614;10.048;2022-08-21T08:13:46;101296.44;;;23.06;46.72
60654;BME280;46476;53.614;10.048;2022-08-21T08:16:12;101298.53;;;23.11;46.63
60654;BME280;46476;53.614;10.048;2022-08-21T08:18:38;101295.31;;;23.14;46.81
60654;BME280;46476;53.614;10.048;2022-08-21T08:21:03;101301.06;;;23.19;46.41
60654;BME280;46476;53.614;10.048;2022-08-21T08:23:30;101301.06;;;23.19;46.04
60654;BME280;46476;53.614;10.048;2022-08-21T08:25:56;101298.97;;;23.14;46.87
60654;BME280;46476;53.614;10.048;2022-08-21T08:28:21;101296.78;;;23.23;46.73
60654;BME280;46476;53.614;10.048;2022-08-21T08:30:47;101294.19;;;23.28;46.42
60654;BME280;46476;53.614;10.048;2022-08-21T08:33:14;101294.38;;;23.33;46.51
60654;BME280;46476;53.614;10.048;2022-08-21T08:35:41;101291.78;;;23.38;46.40
60654;BME280;46476;53.614;10.048;2022-08-21T08:38:07;101292.41;;;23.40;46.28
60654;BME280;46476;53.614;10.048;2022-08-21T08:40:39;101294.09;;;23.42;46.44
60654;BME280;46476;53.614;10.048;2022-08-21T08:43:06;101290.22;;;23.49;46.01
60654;BME280;46476;53.614;10.048;2022-08-21T08:45:36;101288.31;;;23.50;46.14
60654;BME280;46476;53.614;10.048;2022-08-21T08:48:04;101280.84;;;23.50;46.30
60654;BME280;46476;53.614;10.048;2022-08-21T08:50:52;101285.72;;;23.55;46.63
60654;BME280;46476;53.614;10.048;2022-08-21T08:53:34;101273.53;;;23.63;46.21
60654;BME280;46476;53.614;10.048;2022-08-21T08:56:04;101283.66;;;23.69;46.08
60654;BME280;46476;53.614;10.048;2022-08-21T08:58:39;101270.00;;;23.74;46.27
60654;BME280;46476;53.614;10.048;2022-08-21T09:01:18;101280.63;;;23.77;46.53
60654;BME280;46476;53.614;10.048;2022-08-21T09:03:44;101277.88;;;23.77;46.20
60654;BME280;46476;53.614;10.048;2022-08-21T09:12:18;101279.72;;;23.83;46.57
60654;BME280;46476;53.614;10.048;2022-08-21T09:15:12;101270.97;;;23.86;46.23
60654;BME280;46476;53.614;10.048;2022-08-21T09:17:57;101272.44;;;23.89;46.17
60654;BME280;46476;53.614;10.048;2022-08-21T09:23:11;101273.94;;;23.92;45.84
60654;BME280;46476;53.614;10.048;2022-08-21T09:26:06;101270.50;;;23.89;45.71
60654;BME280;46476;53.614;10.048;2022-08-21T09:28:35;101274.16;;;23.90;45.63
60654;BME280;46476;53.614;10.048;2022-08-21T09:31:05;101270.97;;;23.86;45.40
60654;BME280;46476;53.614;10.048;2022-08-21T09:33:31;101263.13;;;23.83;46.25
60654;BME280;46476;53.614;10.048;2022-08-21T09:35:57;101257.13;;;23.86;46.50
60654;BME280;46476;53.614;10.048;2022-08-21T09:38:35;101249.47;;;23.88;45.25
60654;BME280;46476;53.614;10.048;2022-08-21T09:41:07;101253.31;;;23.87;45.78
60654;BME280;46476;53.614;10.048;2022-08-21T09:43:33;101259.06;;;23.86;45.87
60654;BME280;46476;53.614;10.048;2022-08-21T09:46:11;101249.47;;;23.88;46.36
60654;BME280;46476;53.614;10.048;2022-08-21T09:48:45;101245.81;;;23.95;45.22
60654;BME280;46476;53.614;10.048;2022-08-21T09:51:17;101252.78;;;23.97;45.27
60654;BME280;46476;53.614;10.048;2022-08-21T09:53:46;101243.91;;;23.95;45.17
60654;BME280;46476;53.614;10.048;2022-08-21T09:56:19;101245.59;;;23.96;45.03
60654;BME280;46476;53.614;10.048;2022-08-21T09:59:17;101237.50;;;23.95;44.74
60654;BME280;46476;53.614;10.048;2022-08-21T10:01:46;101244.25;;;23.99;45.52
60654;BME280;46476;53.614;10.048;2022-08-21T10:04:12;101251.97;;;23.97;45.53
60654;BME280;46476;53.614;10.048;2022-08-21T10:06:39;101251.34;;;23.95;45.29
60654;BME280;46476;53.614;10.048;2022-08-21T10:09:14;101247.50;;;23.96;45.19
60654;BME280;46476;53.614;10.048;2022-08-21T10:17:16;101245.59;;;23.96;45.26
60654;BME280;46476;53.614;10.048;2022-08-21T10:19:48;101254.25;;;24.00;45.35
60654;BME280;46476;53.614;10.048;2022-08-21T10:23:24;101252.50;;;24.05;45.11
60654;BME280;46476;53.614;10.048;2022-08-21T10:25:21;101250.97;;;24.10;45.04
60654;BME280;46476;53.614;10.048;2022-08-21T10:28:20;101257.97;;;24.12;44.89
60654;BME280;46476;53.614;10.048;2022-08-21T10:31:03;101251.06;;;24.03;44.78
60654;BME280;46476;53.614;10.048;2022-08-21T10:33:45;101255.28;;;24.05;45.26
60654;BME280;46476;53.614;10.048;2022-08-21T10:39:39;101260.56;;;24.07;45.18
60654;BME280;46476;53.614;10.048;2022-08-21T10:44:28;101258.81;;;24.13;45.25
60654;BME280;46476;53.614;10.048;2022-08-21T10:49:40;101245.34;;;24.16;44.94
60654;BME280;46476;53.614;10.048;2022-08-21T10:55:17;101248.03;;;24.23;45.43
60654;BME280;46476;53.614;10.048;2022-08-21T11:00:26;101238.00;;;24.29;45.42
60654;BME280;46476;53.614;10.048;2022-08-21T11:05:55;101249.56;;;24.37;44.55
60654;BME280;46476;53.614;10.048;2022-08-21T11:08:46;101250.19;;;24.39;43.75
60654;BME280;46476;53.614;10.048;2022-08-21T11:11:22;101248.13;;;24.35;44.16
60654;BME280;46476;53.614;10.048;2022-08-21T11:13:56;101244.28;;;24.36;44.60
60654;BME280;46476;53.614;10.048;2022-08-21T11:16:31;101239.97;;;24.40;44.26
60654;BME280;46476;53.614;10.048;2022-08-21T11:22:00;101257.78;;;24.44;43.54
60654;BME280;46476;53.614;10.048;2022-08-21T11:27:50;101261.28;;;24.39;42.87
60654;BME280;46476;53.614;10.048;2022-08-21T11:40:53;101252.81;;;24.34;41.55
60654;BME280;46476;53.614;10.048;2022-08-21T11:43:45;101251.50;;;24.37;41.98
60654;BME280;46476;53.614;10.048;2022-08-21T11:51:53;101259.19;;;24.35;42.22
60654;BME280;46476;53.614;10.048;2022-08-21T11:54:38;101256.22;;;24.36;42.60
60654;BME280;46476;53.614;10.048;2022-08-21T11:59:46;101260.03;;;24.35;41.25
60654;BME280;46476;53.614;10.048;2022-08-21T12:02:21;101246.22;;;24.35;41.90
60654;BME280;46476;53.614;10.048;2022-08-21T12:04:54;101249.72;;;24.43;41.51
60654;BME280;46476;53.614;10.048;2022-08-21T12:07:42;101252.25;;;24.44;41.49
60654;BME280;46476;53.614;10.048;2022-08-21T12:10:14;101247.59;;;24.45;41.98
60654;BME280;46476;53.614;10.048;2022-08-21T12:12:43;101241.56;;;24.48;41.64
60654;BME280;46476;53.614;10.048;2022-08-21T12:21:22;101246.28;;;24.47;41.13
60654;BME280;46476;53.614;10.048;2022-08-21T12:24:00;101242.44;;;24.48;41.35
60654;BME280;46476;53.614;10.048;2022-08-21T12:26:35;101249.63;;;24.49;41.15
60654;BME280;46476;53.614;10.048;2022-08-21T12:29:07;101249.47;;;24.44;41.40
60654;BME280;46476;53.614;10.048;2022-08-21T12:31:35;101251.66;;;24.42;42.13
60654;BME280;46476;53.614;10.048;2022-08-21T12:34:04;101252.88;;;24.46;42.23
60654;BME280;46476;53.614;10.048;2022-08-21T12:36:48;101248.81;;;24.49;42.21
60654;BME280;46476;53.614;10.048;2022-08-21T12:39:19;101247.72;;;24.50;42.00
60654;BME280;46476;53.614;10.048;2022-08-21T12:41:50;101249.19;;;24.52;42.45
60654;BME280;46476;53.614;10.048;2022-08-21T12:44:41;101243.41;;;24.54;42.31
60654;BME280;46476;53.614;10.048;2022-08-21T12:47:27;101249.34;;;24.58;41.81
60654;BME280;46476;53.614;10.048;2022-08-21T12:50:11;101248.13;;;24.53;41.72
60654;BME280;46476;53.614;10.048;2022-08-21T12:53:07;101246.19;;;24.54;42.04
60654;BME280;46476;53.614;10.048;2022-08-21T12:55:34;101252.53;;;24.54;41.73
60654;BME280;46476;53.614;10.048;2022-08-21T12:58:00;101245.34;;;24.53;42.02
60654;BME280;46476;53.614;10.048;2022-08-21T13:00:28;101249.19;;;24.52;41.94
60654;BME280;46476;53.614;10.048;2022-08-21T13:02:54;101255.78;;;24.51;42.57
60654;BME280;46476;53.614;10.048;2022-08-21T13:05:34;101253.66;;;24.53;43.07
60654;BME280;46476;53.614;10.048;2022-08-21T13:08:09;101245.69;;;24.57;42.29
60654;BME280;46476;53.614;10.048;2022-08-21T13:10:36;101245.69;;;24.57;42.46
60654;BME280;46476;53.614;10.048;2022-08-21T13:13:06;101249.78;;;24.54;42.28
60654;BME280;46476;53.614;10.048;2022-08-21T13:15:35;101250.03;;;24.53;42.04
60654;BME280;46476;53.614;10.048;2022-08-21T13:18:03;101242.56;;;24.53;42.36
60654;BME280;46476;53.614;10.048;2022-08-21T13:20:31;101237.03;;;24.53;42.47
60654;BME280;46476;53.614;10.048;2022-08-21T13:22:57;101233.78;;;24.57;42.04
60654;BME280;46476;53.614;10.048;2022-08-21T13:25:27;101230.78;;;24.58;42.58
60654;BME280;46476;53.614;10.048;2022-08-21T13:30:23;101229.19;;;24.69;40.85
60654;BME280;46476;53.614;10.048;2022-08-21T13:32:58;101223.28;;;24.65;40.64
60654;BME280;46476;53.614;10.048;2022-08-21T13:35:30;101229.88;;;24.64;41.73
60654;BME280;46476;53.614;10.048;2022-08-21T13:37:58;101229.19;;;24.69;41.34
60654;BME280;46476;53.614;10.048;2022-08-21T13:40:46;101223.56;;;24.76;41.37
60654;BME280;46476;53.614;10.048;2022-08-21T13:43:17;101224.41;;;24.76;41.10
60654;BME280;46476;53.614;10.048;2022-08-21T13:45:47;101223.91;;;24.79;40.53
60654;BME280;46476;53.614;10.048;2022-08-21T13:48:13;101228.03;;;24.77;41.33
60654;BME280;46476;53.614;10.048;2022-08-21T13:50:40;101220.94;;;24.81;40.43
60654;BME280;46476;53.614;10.048;2022-08-21T13:53:18;101222.38;;;24.83;40.02
60654;BME280;46476;53.614;10.048;2022-08-21T13:55:44;101219.00;;;24.81;41.07