sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2023-02-11T00:01:18;101837.44;;;5.46;77.93
70544;BME280;58097;48.364;-1.224;2023-02-11T00:03:44;101831.56;;;5.36;77.66
70544;BME280;58097;48.364;-1.224;2023-02-11T00:06:10;101833.78;;;5.29;77.50
70544;BME280;58097;48.364;-1.224;2023-02-11T00:08:36;101838.69;;;5.23;77.28
70544;BME280;58097;48.364;-1.224;2023-02-11T00:11:01;101837.13;;;5.17;77.04
70544;BME280;58097;48.364;-1.224;2023-02-11T00:13:27;101831.91;;;5.13;77.28
70544;BME280;58097;48.364;-1.224;2023-02-11T00:15:53;101834.25;;;5.03;76.95
70544;BME280;58097;48.364;-1.224;2023-02-11T00:18:19;101828.19;;;4.96;76.89
70544;BME280;58097;48.364;-1.224;2023-02-11T00:20:44;101820.13;;;4.93;76.86
70544;BME280;58097;48.364;-1.224;2023-02-11T00:23:10;101826.63;;;4.91;77.00
70544;BME280;58097;48.364;-1.224;2023-02-11T00:25:43;101825.81;;;4.89;77.20
70544;BME280;58097;48.364;-1.224;2023-02-11T00:28:10;101823.25;;;4.86;77.32
70544;BME280;58097;48.364;-1.224;2023-02-11T00:30:36;101827.03;;;4.83;77.44
70544;BME280;58097;48.364;-1.224;2023-02-11T00:33:02;101824.38;;;4.82;77.68
70544;BME280;58097;48.364;-1.224;2023-02-11T00:35:27;101820.81;;;4.80;77.82
70544;BME280;58097;48.364;-1.224;2023-02-11T00:37:53;101832.66;;;4.80;78.12
70544;BME280;58097;48.364;-1.224;2023-02-11T00:40:19;101821.78;;;4.79;78.36
70544;BME280;58097;48.364;-1.224;2023-02-11T00:42:44;101824.69;;;4.76;78.29
70544;BME280;58097;48.364;-1.224;2023-02-11T00:45:10;101820.16;;;4.75;78.28
70544;BME280;58097;48.364;-1.224;2023-02-11T00:47:36;101815.66;;;4.74;78.22
70544;BME280;58097;48.364;-1.224;2023-02-11T00:50:02;101814.84;;;4.72;78.09
70544;BME280;58097;48.364;-1.224;2023-02-11T00:52:29;101816.06;;;4.66;77.87
70544;BME280;58097;48.364;-1.224;2023-02-11T00:54:55;101816.25;;;4.61;77.82
70544;BME280;58097;48.364;-1.224;2023-02-11T00:57:21;101809.09;;;4.59;77.71
70544;BME280;58097;48.364;-1.224;2023-02-11T00:59:46;101809.25;;;4.56;77.89
70544;BME280;58097;48.364;-1.224;2023-02-11T01:02:12;101807.38;;;4.56;78.06
70544;BME280;58097;48.364;-1.224;2023-02-11T01:04:37;101803.84;;;4.54;78.10
70544;BME280;58097;48.364;-1.224;2023-02-11T01:07:02;101804.88;;;4.52;78.22
70544;BME280;58097;48.364;-1.224;2023-02-11T01:09:28;101808.59;;;4.51;78.68
70544;BME280;58097;48.364;-1.224;2023-02-11T01:11:53;101808.50;;;4.52;78.43
70544;BME280;58097;48.364;-1.224;2023-02-11T01:14:18;101807.63;;;4.52;78.52
70544;BME280;58097;48.364;-1.224;2023-02-11T01:16:44;101802.22;;;4.50;78.50
70544;BME280;58097;48.364;-1.224;2023-02-11T01:19:09;101799.50;;;4.50;78.70
70544;BME280;58097;48.364;-1.224;2023-02-11T01:21:34;101794.97;;;4.49;78.87
70544;BME280;58097;48.364;-1.224;2023-02-11T01:24:00;101794.97;;;4.49;79.00
70544;BME280;58097;48.364;-1.224;2023-02-11T01:26:25;101794.09;;;4.49;78.59
70544;BME280;58097;48.364;-1.224;2023-02-11T01:28:50;101790.63;;;4.45;78.67
70544;BME280;58097;48.364;-1.224;2023-02-11T01:31:16;101790.63;;;4.45;78.74
70544;BME280;58097;48.364;-1.224;2023-02-11T01:33:41;101789.75;;;4.45;78.79
70544;BME280;58097;48.364;-1.224;2023-02-11T01:36:07;101789.00;;;4.41;78.78
70544;BME280;58097;48.364;-1.224;2023-02-11T01:38:33;101788.13;;;4.41;78.66
70544;BME280;58097;48.364;-1.224;2023-02-11T01:41:05;101787.31;;;4.39;78.87
70544;BME280;58097;48.364;-1.224;2023-02-11T01:43:37;101784.72;;;4.35;78.67
70544;BME280;58097;48.364;-1.224;2023-02-11T01:46:37;101787.53;;;4.34;78.72
70544;BME280;58097;48.364;-1.224;2023-02-11T01:49:06;101788.47;;;4.33;79.04
70544;BME280;58097;48.364;-1.224;2023-02-11T01:51:59;101796.66;;;4.34;79.11
70544;BME280;58097;48.364;-1.224;2023-02-11T01:54:25;101785.69;;;4.34;79.24
70544;BME280;58097;48.364;-1.224;2023-02-11T01:57:14;101783.06;;;4.31;79.15
70544;BME280;58097;48.364;-1.224;2023-02-11T02:02:48;101782.28;;;4.29;79.04
70544;BME280;58097;48.364;-1.224;2023-02-11T02:10:41;101789.09;;;4.21;78.95
70544;BME280;58097;48.364;-1.224;2023-02-11T02:13:08;101783.63;;;4.21;78.82
70544;BME280;58097;48.364;-1.224;2023-02-11T02:15:37;101776.38;;;4.20;79.05
70544;BME280;58097;48.364;-1.224;2023-02-11T02:18:26;101775.50;;;4.19;79.24
70544;BME280;58097;48.364;-1.224;2023-02-11T02:31:39;101775.56;;;4.18;79.95
70544;BME280;58097;48.364;-1.224;2023-02-11T02:34:18;101773.72;;;4.18;80.05
70544;BME280;58097;48.364;-1.224;2023-02-11T02:36:54;101767.34;;;4.18;79.98
70544;BME280;58097;48.364;-1.224;2023-02-11T02:39:24;101770.25;;;4.15;80.05
70544;BME280;58097;48.364;-1.224;2023-02-11T02:41:52;101764.78;;;4.15;80.19
70544;BME280;58097;48.364;-1.224;2023-02-11T02:44:19;101762.03;;;4.15;80.29
70544;BME280;58097;48.364;-1.224;2023-02-11T02:46:44;101760.25;;;4.14;80.05
70544;BME280;58097;48.364;-1.224;2023-02-11T02:49:14;101762.19;;;4.12;80.08
70544;BME280;58097;48.364;-1.224;2023-02-11T02:57:31;101749.63;;;4.08;80.01
70544;BME280;58097;48.364;-1.224;2023-02-11T03:00:22;101741.41;;;4.08;80.40
70544;BME280;58097;48.364;-1.224;2023-02-11T03:03:08;101734.97;;;4.09;80.41
70544;BME280;58097;48.364;-1.224;2023-02-11T03:05:47;101731.34;;;4.08;80.44
70544;BME280;58097;48.364;-1.224;2023-02-11T03:08:24;101737.72;;;4.09;80.61
70544;BME280;58097;48.364;-1.224;2023-02-11T03:10:52;101744.16;;;4.08;80.29
70544;BME280;58097;48.364;-1.224;2023-02-11T03:13:21;101731.44;;;4.07;80.62
70544;BME280;58097;48.364;-1.224;2023-02-11T03:15:51;101723.31;;;4.05;80.50
70544;BME280;58097;48.364;-1.224;2023-02-11T03:18:21;101726.84;;;4.07;80.91
70544;BME280;58097;48.364;-1.224;2023-02-11T03:20:51;101726.78;;;4.09;81.03
70544;BME280;58097;48.364;-1.224;2023-02-11T03:23:39;101721.28;;;4.09;80.79
70544;BME280;58097;48.364;-1.224;2023-02-11T03:26:22;101721.50;;;4.04;80.53
70544;BME280;58097;48.364;-1.224;2023-02-11T03:31:47;101711.59;;;4.01;80.66
70544;BME280;58097;48.364;-1.224;2023-02-11T03:34:26;101718.91;;;4.01;80.64
70544;BME280;58097;48.364;-1.224;2023-02-11T03:37:02;101712.63;;;3.99;80.43
70544;BME280;58097;48.364;-1.224;2023-02-11T03:39:35;101708.34;;;3.93;80.26
70544;BME280;58097;48.364;-1.224;2023-02-11T03:42:03;101703.03;;;3.90;80.50
70544;BME280;58097;48.364;-1.224;2023-02-11T03:44:35;101700.31;;;3.90;80.53
70544;BME280;58097;48.364;-1.224;2023-02-11T03:47:02;101704.81;;;3.91;80.69
70544;BME280;58097;48.364;-1.224;2023-02-11T03:49:31;101695.66;;;3.92;80.88
70544;BME280;58097;48.364;-1.224;2023-02-11T03:51:59;101688.41;;;3.91;79.88
70544;BME280;58097;48.364;-1.224;2023-02-11T03:54:29;101698.19;;;3.78;78.75
70544;BME280;58097;48.364;-1.224;2023-02-11T03:56:57;101698.16;;;3.59;78.48
70544;BME280;58097;48.364;-1.224;2023-02-11T03:59:23;101695.25;;;3.43;78.29
70544;BME280;58097;48.364;-1.224;2023-02-11T04:01:48;101699.63;;;3.29;78.10
70544;BME280;58097;48.364;-1.224;2023-02-11T04:04:14;101696.47;;;3.18;78.12
70544;BME280;58097;48.364;-1.224;2023-02-11T04:06:39;101699.72;;;3.07;78.20
70544;BME280;58097;48.364;-1.224;2023-02-11T04:09:05;101696.38;;;3.00;78.13
70544;BME280;58097;48.364;-1.224;2023-02-11T04:11:30;101695.78;;;2.94;77.82
70544;BME280;58097;48.364;-1.224;2023-02-11T04:13:56;101697.06;;;2.85;78.21
70544;BME280;58097;48.364;-1.224;2023-02-11T04:16:21;101699.31;;;2.75;78.41
70544;BME280;58097;48.364;-1.224;2023-02-11T04:18:47;101699.75;;;2.66;78.11
70544;BME280;58097;48.364;-1.224;2023-02-11T04:21:12;101698.22;;;2.59;77.88
70544;BME280;58097;48.364;-1.224;2023-02-11T04:23:37;101705.72;;;2.54;78.03
70544;BME280;58097;48.364;-1.224;2023-02-11T04:26:03;101695.06;;;2.48;77.89
70544;BME280;58097;48.364;-1.224;2023-02-11T04:28:28;101695.41;;;2.40;77.60
70544;BME280;58097;48.364;-1.224;2023-02-11T04:30:54;101695.59;;;2.36;77.45
70544;BME280;58097;48.364;-1.224;2023-02-11T04:33:20;101690.31;;;2.31;77.81
70544;BME280;58097;48.364;-1.224;2023-02-11T04:35:45;101696.72;;;2.30;78.05
70544;BME280;58097;48.364;-1.224;2023-02-11T04:38:11;101694.06;;;2.29;78.08
70544;BME280;58097;48.364;-1.224;2023-02-11T04:40:37;101698.72;;;2.27;77.89
70544;BME280;58097;48.364;-1.224;2023-02-11T04:43:02;101694.22;;;2.26;78.34
70544;BME280;58097;48.364;-1.224;2023-02-11T04:45:27;101702.31;;;2.27;78.22
70544;BME280;58097;48.364;-1.224;2023-02-11T04:47:53;101706.13;;;2.23;78.18
70544;BME280;58097;48.364;-1.224;2023-02-11T04:50:18;101707.22;;;2.19;78.50
70544;BME280;58097;48.364;-1.224;2023-02-11T04:52:43;101700.06;;;2.16;78.18
70544;BME280;58097;48.364;-1.224;2023-02-11T04:55:09;101708.25;;;2.16;78.55
70544;BME280;58097;48.364;-1.224;2023-02-11T04:57:34;101708.19;;;2.18;78.71
70544;BME280;58097;48.364;-1.224;2023-02-11T04:59:59;101696.25;;;2.21;79.20
70544;BME280;58097;48.364;-1.224;2023-02-11T05:02:25;101692.50;;;2.23;79.42
70544;BME280;58097;48.364;-1.224;2023-02-11T05:04:50;101700.41;;;2.29;79.53
70544;BME280;58097;48.364;-1.224;2023-02-11T05:07:15;101700.19;;;2.35;79.55
70544;BME280;58097;48.364;-1.224;2023-02-11T05:09:41;101699.44;;;2.32;79.38
70544;BME280;58097;48.364;-1.224;2023-02-11T05:12:06;101703.22;;;2.28;79.21
70544;BME280;58097;48.364;-1.224;2023-02-11T05:14:31;101705.19;;;2.24;79.02
70544;BME280;58097;48.364;-1.224;2023-02-11T05:16:57;101706.28;;;2.20;79.05
70544;BME280;58097;48.364;-1.224;2023-02-11T05:19:23;101700.13;;;2.15;79.17
70544;BME280;58097;48.364;-1.224;2023-02-11T05:21:48;101702.16;;;2.10;79.11
70544;BME280;58097;48.364;-1.224;2023-02-11T05:24:13;101700.66;;;2.03;78.71
70544;BME280;58097;48.364;-1.224;2023-02-11T05:26:39;101699.91;;;1.98;78.87
70544;BME280;58097;48.364;-1.224;2023-02-11T05:29:04;101696.56;;;1.91;78.83
70544;BME280;58097;48.364;-1.224;2023-02-11T05:31:29;101693.16;;;1.86;78.77
70544;BME280;58097;48.364;-1.224;2023-02-11T05:33:55;101691.56;;;1.80;79.01
70544;BME280;58097;48.364;-1.224;2023-02-11T05:36:20;101689.78;;;1.79;79.27
70544;BME280;58097;48.364;-1.224;2023-02-11T05:38:45;101683.44;;;1.79;79.02
70544;BME280;58097;48.364;-1.224;2023-02-11T05:41:11;101684.34;;;1.79;79.17
70544;BME280;58097;48.364;-1.224;2023-02-11T05:43:36;101679.78;;;1.80;79.40
70544;BME280;58097;48.364;-1.224;2023-02-11T05:46:03;101682.69;;;1.75;79.31
70544;BME280;58097;48.364;-1.224;2023-02-11T05:48:29;101678.19;;;1.74;79.37
70544;BME280;58097;48.364;-1.224;2023-02-11T05:50:54;101679.09;;;1.73;79.16
70544;BME280;58097;48.364;-1.224;2023-02-11T05:53:20;101675.56;;;1.71;78.91
70544;BME280;58097;48.364;-1.224;2023-02-11T05:55:45;101682.97;;;1.68;79.05
70544;BME280;58097;48.364;-1.224;2023-02-11T05:58:10;101684.94;;;1.64;78.97
70544;BME280;58097;48.364;-1.224;2023-02-11T06:00:36;101685.13;;;1.60;78.86
70544;BME280;58097;48.364;-1.224;2023-02-11T06:03:01;101692.47;;;1.58;79.13
70544;BME280;58097;48.364;-1.224;2023-02-11T06:05:28;101687.97;;;1.57;79.30
70544;BME280;58097;48.364;-1.224;2023-02-11T06:07:54;101689.75;;;1.58;79.34
70544;BME280;58097;48.364;-1.224;2023-02-11T06:10:19;101687.28;;;1.51;79.08
70544;BME280;58097;48.364;-1.224;2023-02-11T06:12:44;101676.56;;;1.47;78.91
70544;BME280;58097;48.364;-1.224;2023-02-11T06:15:10;101684.91;;;1.42;79.16
70544;BME280;58097;48.364;-1.224;2023-02-11T06:17:35;101684.94;;;1.41;79.57
70544;BME280;58097;48.364;-1.224;2023-02-11T06:20:04;101682.28;;;1.39;79.56
70544;BME280;58097;48.364;-1.224;2023-02-11T06:22:30;101689.56;;;1.39;79.57
70544;BME280;58097;48.364;-1.224;2023-02-11T06:24:56;101689.63;;;1.37;79.47
70544;BME280;58097;48.364;-1.224;2023-02-11T06:27:21;101688.69;;;1.38;79.60
70544;BME280;58097;48.364;-1.224;2023-02-11T06:29:47;101690.53;;;1.38;79.50
70544;BME280;58097;48.364;-1.224;2023-02-11T06:32:12;101691.41;;;1.38;79.45
70544;BME280;58097;48.364;-1.224;2023-02-11T06:34:38;101690.47;;;1.39;79.45
70544;BME280;58097;48.364;-1.224;2023-02-11T06:37:04;101695.91;;;1.39;79.48
70544;BME280;58097;48.364;-1.224;2023-02-11T06:39:29;101694.97;;;1.40;79.70
70544;BME280;58097;48.364;-1.224;2023-02-11T06:41:54;101696.69;;;1.43;79.73
70544;BME280;58097;48.364;-1.224;2023-02-11T06:44:20;101697.56;;;1.43;79.84
70544;BME280;58097;48.364;-1.224;2023-02-11T06:46:46;101703.00;;;1.43;79.78
70544;BME280;58097;48.364;-1.224;2023-02-11T06:49:11;101712.06;;;1.44;79.84
70544;BME280;58097;48.364;-1.224;2023-02-11T06:51:37;101711.31;;;1.40;80.09
70544;BME280;58097;48.364;-1.224;2023-02-11T06:54:04;101707.75;;;1.38;79.79
70544;BME280;58097;48.364;-1.224;2023-02-11T06:56:30;101704.09;;;1.39;80.10
70544;BME280;58097;48.364;-1.224;2023-02-11T06:58:55;101708.66;;;1.39;80.21
70544;BME280;58097;48.364;-1.224;2023-02-11T07:01:22;101704.97;;;1.40;80.05
70544;BME280;58097;48.364;-1.224;2023-02-11T07:03:48;101704.91;;;1.41;80.08
70544;BME280;58097;48.364;-1.224;2023-02-11T07:06:16;101703.00;;;1.43;79.85
70544;BME280;58097;48.364;-1.224;2023-02-11T07:08:42;101695.72;;;1.44;79.96
70544;BME280;58097;48.364;-1.224;2023-02-11T07:11:12;101699.34;;;1.44;79.92
70544;BME280;58097;48.364;-1.224;2023-02-11T07:13:37;101705.03;;;1.38;79.79
70544;BME280;58097;48.364;-1.224;2023-02-11T07:16:06;101700.59;;;1.36;80.20
70544;BME280;58097;48.364;-1.224;2023-02-11T07:18:32;101698.81;;;1.35;80.25
70544;BME280;58097;48.364;-1.224;2023-02-11T07:20:58;101688.94;;;1.32;80.12
70544;BME280;58097;48.364;-1.224;2023-02-11T07:23:23;101701.72;;;1.30;79.94
70544;BME280;58097;48.364;-1.224;2023-02-11T07:25:49;101695.44;;;1.28;79.98
70544;BME280;58097;48.364;-1.224;2023-02-11T07:28:14;101698.19;;;1.28;79.92
70544;BME280;58097;48.364;-1.224;2023-02-11T07:30:39;101704.63;;;1.26;79.79
70544;BME280;58097;48.364;-1.224;2023-02-11T07:33:05;101698.19;;;1.28;80.23
70544;BME280;58097;48.364;-1.224;2023-02-11T07:35:30;101718.38;;;1.22;80.04
70544;BME280;58097;48.364;-1.224;2023-02-11T07:37:55;101718.44;;;1.21;80.13
70544;BME280;58097;48.364;-1.224;2023-02-11T07:40:20;101721.22;;;1.19;80.16
70544;BME280;58097;48.364;-1.224;2023-02-11T07:42:46;101715.81;;;1.18;80.00
70544;BME280;58097;48.364;-1.224;2023-02-11T07:45:11;101718.56;;;1.18;79.78
70544;BME280;58097;48.364;-1.224;2023-02-11T07:47:38;101717.72;;;1.16;79.79
70544;BME280;58097;48.364;-1.224;2023-02-11T07:50:03;101724.06;;;1.16;80.01
70544;BME280;58097;48.364;-1.224;2023-02-11T07:52:29;101729.44;;;1.18;80.01
70544;BME280;58097;48.364;-1.224;2023-02-11T07:54:55;101727.59;;;1.18;79.99
70544;BME280;58097;48.364;-1.224;2023-02-11T07:57:21;101726.66;;;1.19;80.15
70544;BME280;58097;48.364;-1.224;2023-02-11T07:59:46;101727.56;;;1.20;79.90
70544;BME280;58097;48.364;-1.224;2023-02-11T08:02:12;101730.16;;;1.23;80.15
70544;BME280;58097;48.364;-1.224;2023-02-11T08:04:37;101735.38;;;1.29;80.26
70544;BME280;58097;48.364;-1.224;2023-02-11T08:07:03;101733.41;;;1.33;80.10
70544;BME280;58097;48.364;-1.224;2023-02-11T08:09:29;101734.28;;;1.33;80.00
70544;BME280;58097;48.364;-1.224;2023-02-11T08:11:54;101736.06;;;1.34;79.73
70544;BME280;58097;48.364;-1.224;2023-02-11T08:14:19;101732.53;;;1.32;79.91
70544;BME280;58097;48.364;-1.224;2023-02-11T08:16:45;101734.34;;;1.32;80.21
70544;BME280;58097;48.364;-1.224;2023-02-11T08:19:13;101739.75;;;1.33;80.32
70544;BME280;58097;48.364;-1.224;2023-02-11T08:21:39;101732.34;;;1.37;80.37
70544;BME280;58097;48.364;-1.224;2023-02-11T08:24:05;101741.28;;;1.40;80.68
70544;BME280;58097;48.364;-1.224;2023-02-11T08:26:31;101734.81;;;1.43;80.37
70544;BME280;58097;48.364;-1.224;2023-02-11T08:28:59;101734.66;;;1.47;80.40
70544;BME280;58097;48.364;-1.224;2023-02-11T08:31:28;101730.75;;;1.54;80.53
70544;BME280;58097;48.364;-1.224;2023-02-11T08:33:53;101734.06;;;1.63;80.53
70544;BME280;58097;48.364;-1.224;2023-02-11T08:36:24;101734.56;;;1.72;80.97
70544;BME280;58097;48.364;-1.224;2023-02-11T08:38:50;101736.00;;;1.82;80.79
70544;BME280;58097;48.364;-1.224;2023-02-11T08:41:16;101730.31;;;1.89;80.65
70544;BME280;58097;48.364;-1.224;2023-02-11T08:43:42;101735.31;;;1.99;80.65
70544;BME280;58097;48.364;-1.224;2023-02-11T08:46:11;101742.31;;;2.06;80.58
70544;BME280;58097;48.364;-1.224;2023-02-11T08:48:37;101740.03;;;2.17;80.72
70544;BME280;58097;48.364;-1.224;2023-02-11T08:51:17;101741.41;;;2.28;80.55
70544;BME280;58097;48.364;-1.224;2023-02-11T08:53:43;101739.97;;;2.41;80.75
70544;BME280;58097;48.364;-1.224;2023-02-11T08:56:10;101733.75;;;2.58;81.27
70544;BME280;58097;48.364;-1.224;2023-02-11T08:58:35;101734.47;;;2.83;83.13
70544;BME280;58097;48.364;-1.224;2023-02-11T09:01:01;101728.19;;;3.22;85.32
70544;BME280;58097;48.364;-1.224;2023-02-11T09:03:26;101729.84;;;3.45;85.17
70544;BME280;58097;48.364;-1.224;2023-02-11T09:05:52;101726.41;;;3.60;83.45
70544;BME280;58097;48.364;-1.224;2023-02-11T09:08:19;101731.13;;;3.75;82.89
70544;BME280;58097;48.364;-1.224;2023-02-11T09:10:45;101724.78;;;3.93;83.07
70544;BME280;58097;48.364;-1.224;2023-02-11T09:13:11;101726.31;;;4.18;83.24
70544;BME280;58097;48.364;-1.224;2023-02-11T09:15:36;101736.91;;;4.43;83.21
70544;BME280;58097;48.364;-1.224;2023-02-11T09:18:03;101741.75;;;4.55;82.60
70544;BME280;58097;48.364;-1.224;2023-02-11T09:20:28;101744.78;;;4.68;82.24
70544;BME280;58097;48.364;-1.224;2023-02-11T09:22:56;101730.91;;;4.88;82.99
70544;BME280;58097;48.364;-1.224;2023-02-11T09:25:21;101738.69;;;5.13;83.32
70544;BME280;58097;48.364;-1.224;2023-02-11T09:27:47;101739.41;;;5.34;82.98
70544;BME280;58097;48.364;-1.224;2023-02-11T09:30:12;101735.81;;;5.49;82.56
70544;BME280;58097;48.364;-1.224;2023-02-11T09:32:38;101732.84;;;5.53;82.44
70544;BME280;58097;48.364;-1.224;2023-02-11T09:35:03;101741.47;;;5.46;82.38
70544;BME280;58097;48.364;-1.224;2023-02-11T09:37:29;101744.72;;;5.37;82.34
70544;BME280;58097;48.364;-1.224;2023-02-11T09:39:54;101745.34;;;5.42;82.81
70544;BME280;58097;48.364;-1.224;2023-02-11T09:45:28;101744.34;;;5.60;82.51
70544;BME280;58097;48.364;-1.224;2023-02-11T09:48:09;101753.34;;;5.79;83.20
70544;BME280;58097;48.364;-1.224;2023-02-11T09:50:45;101735.16;;;6.10;84.05
70544;BME280;58097;48.364;-1.224;2023-02-11T09:53:34;101736.56;;;6.48;84.20
70544;BME280;58097;48.364;-1.224;2023-02-11T09:56:10;101731.06;;;6.94;84.51
70544;BME280;58097;48.364;-1.224;2023-02-11T09:58:39;101732.88;;;7.24;83.83
70544;BME280;58097;48.364;-1.224;2023-02-11T10:01:32;101737.22;;;7.42;82.98
70544;BME280;58097;48.364;-1.224;2023-02-11T10:04:05;101731.13;;;7.65;83.03
70544;BME280;58097;48.364;-1.224;2023-02-11T10:20:44;101736.94;;;8.98;80.79
70544;BME280;58097;48.364;-1.224;2023-02-11T10:23:16;101739.38;;;9.16;80.93
70544;BME280;58097;48.364;-1.224;2023-02-11T10:25:45;101739.84;;;9.35;80.90
70544;BME280;58097;48.364;-1.224;2023-02-11T10:28:22;101741.63;;;9.36;80.04
70544;BME280;58097;48.364;-1.224;2023-02-11T10:33:22;101739.63;;;9.38;78.54
70544;BME280;58097;48.364;-1.224;2023-02-11T10:35:49;101728.34;;;9.54;78.99
70544;BME280;58097;48.364;-1.224;2023-02-11T10:38:14;101732.00;;;9.67;79.26
70544;BME280;58097;48.364;-1.224;2023-02-11T10:40:40;101727.25;;;9.69;77.07
70544;BME280;58097;48.364;-1.224;2023-02-11T10:43:10;101727.56;;;9.90;79.02
70544;BME280;58097;48.364;-1.224;2023-02-11T10:45:41;101731.31;;;10.02;77.37
70544;BME280;58097;48.364;-1.224;2023-02-11T10:53:37;101721.63;;;10.33;76.09
70544;BME280;58097;48.364;-1.224;2023-02-11T10:56:04;101721.59;;;10.45;75.30
70544;BME280;58097;48.364;-1.224;2023-02-11T11:01:00;101725.94;;;10.61;74.18
70544;BME280;58097;48.364;-1.224;2023-02-11T11:03:28;101731.72;;;10.81;74.41
70544;BME280;58097;48.364;-1.224;2023-02-11T11:05:59;101730.84;;;10.81;73.85
70544;BME280;58097;48.364;-1.224;2023-02-11T11:08:43;101722.91;;;10.76;72.50
70544;BME280;58097;48.364;-1.224;2023-02-11T11:11:16;101722.19;;;10.85;73.44
70544;BME280;58097;48.364;-1.224;2023-02-11T11:16:32;101719.50;;;10.73;71.52
70544;BME280;58097;48.364;-1.224;2023-02-11T11:22:00;101716.03;;;10.93;72.29
70544;BME280;58097;48.364;-1.224;2023-02-11T11:24:32;101708.59;;;10.82;70.92
70544;BME280;58097;48.364;-1.224;2023-02-11T11:27:01;101711.00;;;10.87;70.79
70544;BME280;58097;48.364;-1.224;2023-02-11T11:29:37;101704.59;;;10.98;69.57
70544;BME280;58097;48.364;-1.224;2023-02-11T11:34:58;101702.91;;;11.19;70.80
70544;BME280;58097;48.364;-1.224;2023-02-11T11:37:35;101702.16;;;11.17;70.41
70544;BME280;58097;48.364;-1.224;2023-02-11T11:42:35;101692.78;;;10.96;70.08
70544;BME280;58097;48.364;-1.224;2023-02-11T11:48:11;101691.44;;;11.01;70.16
70544;BME280;58097;48.364;-1.224;2023-02-11T11:50:44;101693.53;;;10.98;69.68
70544;BME280;58097;48.364;-1.224;2023-02-11T11:53:28;101700.31;;;10.94;69.92
70544;BME280;58097;48.364;-1.224;2023-02-11T11:56:11;101698.50;;;10.70;68.56
70544;BME280;58097;48.364;-1.224;2023-02-11T11:58:37;101703.53;;;10.76;70.42
70544;BME280;58097;48.364;-1.224;2023-02-11T12:06:33;101694.63;;;10.84;70.36
70544;BME280;58097;48.364;-1.224;2023-02-11T12:25:55;101692.72;;;10.73;68.62
70544;BME280;58097;48.364;-1.224;2023-02-11T12:36:25;101676.25;;;11.07;68.00
70544;BME280;58097;48.364;-1.224;2023-02-11T12:41:51;101671.34;;;11.22;66.55
70544;BME280;58097;48.364;-1.224;2023-02-11T12:44:56;101662.66;;;11.26;67.31
70544;BME280;58097;48.364;-1.224;2023-02-11T12:50:21;101662.91;;;11.23;66.32
70544;BME280;58097;48.364;-1.224;2023-02-11T12:55:25;101652.53;;;11.38;67.56
70544;BME280;58097;48.364;-1.224;2023-02-11T12:57:53;101644.72;;;11.32;67.38
70544;BME280;58097;48.364;-1.224;2023-02-11T13:00:26;101650.00;;;11.35;67.91
70544;BME280;58097;48.364;-1.224;2023-02-11T13:03:19;101646.34;;;11.34;67.47
70544;BME280;58097;48.364;-1.224;2023-02-11T13:05:52;101641.31;;;11.39;67.62
70544;BME280;58097;48.364;-1.224;2023-02-11T13:10:49;101637.94;;;11.58;67.14
70544;BME280;58097;48.364;-1.224;2023-02-11T13:13:55;101638.06;;;11.57;67.61
70544;BME280;58097;48.364;-1.224;2023-02-11T13:16:41;101635.53;;;11.42;68.43
70544;BME280;58097;48.364;-1.224;2023-02-11T13:19:20;101636.00;;;11.25;68.06
70544;BME280;58097;48.364;-1.224;2023-02-11T13:24:58;101626.88;;;10.78;67.61
70544;BME280;58097;48.364;-1.224;2023-02-11T13:27:39;101619.13;;;10.60;68.50
70544;BME280;58097;48.364;-1.224;2023-02-11T13:30:21;101617.63;;;10.67;70.12
70544;BME280;58097;48.364;-1.224;2023-02-11T13:38:22;101616.09;;;10.98;69.45
70544;BME280;58097;48.364;-1.224;2023-02-11T13:41:02;101610.34;;;11.23;69.77
70544;BME280;58097;48.364;-1.224;2023-02-11T13:43:30;101606.19;;;11.51;69.49
70544;BME280;58097;48.364;-1.224;2023-02-11T13:46:07;101600.56;;;11.64;68.38
70544;BME280;58097;48.364;-1.224;2023-02-11T13:51:03;101597.41;;;11.46;66.41
70544;BME280;58097;48.364;-1.224;2023-02-11T13:56:11;101589.59;;;11.51;66.26
70544;BME280;58097;48.364;-1.224;2023-02-11T13:58:49;101593.50;;;11.60;67.17
70544;BME280;58097;48.364;-1.224;2023-02-11T14:04:22;101583.44;;;11.36;65.47
70544;BME280;58097;48.364;-1.224;2023-02-11T14:07:29;101588.09;;;11.47;66.73
70544;BME280;58097;48.364;-1.224;2023-02-11T14:13:28;101590.84;;;11.25;65.32
70544;BME280;58097;48.364;-1.224;2023-02-11T14:16:09;101594.16;;;11.30;66.21
70544;BME280;58097;48.364;-1.224;2023-02-11T14:23:52;101583.53;;;11.24;66.83
70544;BME280;58097;48.364;-1.224;2023-02-11T14:29:10;101575.88;;;11.38;67.78
70544;BME280;58097;48.364;-1.224;2023-02-11T14:31:42;101577.88;;;11.25;67.28
70544;BME280;58097;48.364;-1.224;2023-02-11T14:34:24;101583.16;;;11.17;67.29
70544;BME280;58097;48.364;-1.224;2023-02-11T14:39:46;101576.88;;;11.15;67.38
70544;BME280;58097;48.364;-1.224;2023-02-11T14:42:22;101572.59;;;11.22;67.68
70544;BME280;58097;48.364;-1.224;2023-02-11T14:44:52;101569.19;;;11.18;67.30
70544;BME280;58097;48.364;-1.224;2023-02-11T14:47:22;101573.09;;;11.16;67.71
70544;BME280;58097;48.364;-1.224;2023-02-11T14:49:52;101566.19;;;11.22;68.26
70544;BME280;58097;48.364;-1.224;2023-02-11T14:52:32;101561.94;;;11.29;68.11
70544;BME280;58097;48.364;-1.224;2023-02-11T14:55:22;101562.94;;;11.28;67.37
70544;BME280;58097;48.364;-1.224;2023-02-11T14:58:17;101567.22;;;11.32;67.45
70544;BME280;58097;48.364;-1.224;2023-02-11T15:00:47;101557.16;;;11.31;67.39
70544;BME280;58097;48.364;-1.224;2023-02-11T15:03:36;101560.91;;;11.18;67.85
70544;BME280;58097;48.364;-1.224;2023-02-11T15:08:43;101561.03;;;11.17;68.33
70544;BME280;58097;48.364;-1.224;2023-02-11T15:11:13;101551.97;;;11.15;67.59
70544;BME280;58097;48.364;-1.224;2023-02-11T15:13:39;101556.75;;;11.13;67.71
70544;BME280;58097;48.364;-1.224;2023-02-11T15:16:11;101555.63;;;11.04;67.73
70544;BME280;58097;48.364;-1.224;2023-02-11T15:18:40;101553.25;;;11.00;68.17
70544;BME280;58097;48.364;-1.224;2023-02-11T15:21:09;101557.78;;;11.01;68.16
70544;BME280;58097;48.364;-1.224;2023-02-11T15:23:35;101556.00;;;11.00;68.19