sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62510;BME280;48558;48.242;11.654;2023-07-13T00:00:57;96217.47;;;18.49;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:05:10;96217.72;;;18.46;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:09:22;96208.25;;;18.54;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:13:35;96201.19;;;18.42;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:17:54;96192.59;;;18.35;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:22:07;96186.03;;;18.21;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:26:20;96196.38;;;18.37;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:30:32;96202.72;;;18.49;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:34:45;96190.00;;;18.42;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:38:57;96196.34;;;18.48;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:43:13;96211.91;;;18.38;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:47:28;96196.16;;;18.35;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:51:51;96188.53;;;18.36;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T00:56:06;96201.81;;;18.24;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:00:21;96210.97;;;18.25;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:04:35;96214.72;;;18.33;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:08:47;96197.09;;;18.43;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:13:00;96187.94;;;18.48;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:17:13;96183.38;;;18.51;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:21:28;96172.84;;;18.63;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:25:42;96182.59;;;18.50;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:29:54;96178.22;;;18.60;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:34:14;96155.09;;;18.54;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:38:27;96167.25;;;18.63;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:42:40;96162.69;;;18.59;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:46:53;96196.03;;;18.57;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:51:06;96199.84;;;18.60;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:55:19;96185.91;;;18.43;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T01:59:32;96203.78;;;18.35;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:03:45;96192.19;;;18.14;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:07:58;96200.31;;;18.12;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:12:11;96188.88;;;18.16;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:16:23;96190.66;;;18.13;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:20:36;96197.00;;;18.14;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:24:49;96193.00;;;18.04;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:29:02;96200.84;;;18.05;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:33:15;96212.06;;;18.00;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:37:27;96209.28;;;18.00;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:41:40;96225.53;;;18.01;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:45:53;96229.81;;;18.13;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:50:06;96242.31;;;18.07;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:54:22;96252.44;;;18.15;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T02:58:35;96253.75;;;18.09;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:02:48;96254.97;;;18.19;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:07:01;96255.50;;;18.12;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:11:18;96247.63;;;18.10;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:15:31;96234.91;;;18.09;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:19:44;96252.94;;;18.14;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:23:57;96262.66;;;18.02;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:28:09;96271.03;;;18.02;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:32:22;96262.69;;;17.85;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:36:35;96269.78;;;17.97;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:40:47;96267.50;;;17.96;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:45:01;96270.81;;;17.88;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:49:14;96269.53;;;17.89;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:53:26;96271.31;;;17.92;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T03:57:39;96265.97;;;17.89;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:01:51;96250.53;;;17.71;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:06:08;96263.72;;;17.82;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:10:27;96277.72;;;17.82;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:14:39;96278.69;;;17.84;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:18:52;96283.53;;;17.78;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:23:13;96273.63;;;17.83;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:27:25;96289.13;;;17.78;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:31:38;96287.06;;;17.84;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:35:52;96297.22;;;17.99;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:40:08;96292.38;;;18.10;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:44:24;96293.59;;;18.26;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:48:37;96283.63;;;18.36;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:52:50;96289.31;;;18.08;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T04:57:04;96273.06;;;18.07;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:01:20;96295.94;;;18.05;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:05:33;96308.41;;;17.99;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:09:46;96307.63;;;18.04;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:13:58;96308.19;;;17.85;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:18:11;96321.66;;;17.81;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:22:23;96314.03;;;17.76;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:26:36;96329.25;;;18.09;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:30:49;96320.88;;;17.92;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:35:02;96316.97;;;18.28;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:39:15;96315.19;;;18.31;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:43:28;96331.22;;;18.30;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:47:41;96324.34;;;18.31;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:51:54;96320.31;;;18.21;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T05:56:06;96317.19;;;18.41;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:00:19;96303.53;;;18.84;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:04:32;96321.97;;;19.50;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:08:44;96315.41;;;19.42;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:13:00;96317.16;;;19.04;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:17:13;96327.69;;;18.93;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:21:26;96337.22;;;19.14;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:25:39;96325.41;;;19.67;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:29:52;96317.16;;;20.53;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:34:05;96326.28;;;20.78;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:38:17;96324.28;;;21.47;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T06:42:30;96340.72;;;21.24;85.89
62510;BME280;48558;48.242;11.654;2023-07-13T06:46:42;96345.41;;;21.54;94.40
62510;BME280;48558;48.242;11.654;2023-07-13T06:50:55;96352.31;;;20.97;92.44
62510;BME280;48558;48.242;11.654;2023-07-13T06:55:08;96359.63;;;20.87;92.21
62510;BME280;48558;48.242;11.654;2023-07-13T06:59:21;96363.44;;;20.65;89.65
62510;BME280;48558;48.242;11.654;2023-07-13T07:03:33;96366.19;;;20.70;87.61
62510;BME280;48558;48.242;11.654;2023-07-13T07:07:46;96369.41;;;20.80;98.06
62510;BME280;48558;48.242;11.654;2023-07-13T07:11:59;96378.66;;;21.18;91.58
62510;BME280;48558;48.242;11.654;2023-07-13T07:16:15;96362.94;;;21.28;88.78
62510;BME280;48558;48.242;11.654;2023-07-13T07:20:29;96368.75;;;21.49;87.46
62510;BME280;48558;48.242;11.654;2023-07-13T07:24:42;96374.72;;;21.58;83.34
62510;BME280;48558;48.242;11.654;2023-07-13T07:28:55;96376.28;;;21.22;79.70
62510;BME280;48558;48.242;11.654;2023-07-13T07:33:10;96371.94;;;21.39;78.20
62510;BME280;48558;48.242;11.654;2023-07-13T07:37:23;96385.97;;;21.02;78.93
62510;BME280;48558;48.242;11.654;2023-07-13T07:41:56;96378.22;;;20.90;78.45
62510;BME280;48558;48.242;11.654;2023-07-13T07:46:09;96380.03;;;20.87;79.36
62510;BME280;48558;48.242;11.654;2023-07-13T07:50:22;96381.06;;;21.08;78.95
62510;BME280;48558;48.242;11.654;2023-07-13T07:54:34;96399.75;;;21.62;77.79
62510;BME280;48558;48.242;11.654;2023-07-13T07:58:50;96396.59;;;20.91;78.58
62510;BME280;48558;48.242;11.654;2023-07-13T08:03:06;96388.94;;;20.91;76.63
62510;BME280;48558;48.242;11.654;2023-07-13T08:07:21;96408.88;;;20.88;76.01
62510;BME280;48558;48.242;11.654;2023-07-13T08:11:34;96424.88;;;20.74;75.04
62510;BME280;48558;48.242;11.654;2023-07-13T08:15:49;96425.47;;;20.43;78.37
62510;BME280;48558;48.242;11.654;2023-07-13T08:20:02;96426.22;;;20.14;78.87
62510;BME280;48558;48.242;11.654;2023-07-13T08:24:16;96417.34;;;19.74;81.22
62510;BME280;48558;48.242;11.654;2023-07-13T08:28:30;96421.91;;;19.42;83.99
62510;BME280;48558;48.242;11.654;2023-07-13T08:32:44;96448.56;;;19.54;83.09
62510;BME280;48558;48.242;11.654;2023-07-13T08:36:57;96444.91;;;19.18;88.21
62510;BME280;48558;48.242;11.654;2023-07-13T08:41:15;96443.84;;;19.27;83.74
62510;BME280;48558;48.242;11.654;2023-07-13T08:45:49;96450.50;;;19.18;83.73
62510;BME280;48558;48.242;11.654;2023-07-13T08:50:25;96454.88;;;19.66;83.11
62510;BME280;48558;48.242;11.654;2023-07-13T08:54:49;96456.66;;;20.63;77.38
62510;BME280;48558;48.242;11.654;2023-07-13T08:59:13;96453.31;;;21.13;75.22
62510;BME280;48558;48.242;11.654;2023-07-13T09:03:41;96455.63;;;20.37;71.71
62510;BME280;48558;48.242;11.654;2023-07-13T09:17:50;96453.75;;;20.45;67.30
62510;BME280;48558;48.242;11.654;2023-07-13T09:22:05;96464.25;;;20.93;66.26
62510;BME280;48558;48.242;11.654;2023-07-13T09:26:24;96467.13;;;21.11;63.79
62510;BME280;48558;48.242;11.654;2023-07-13T09:31:14;96464.44;;;21.00;60.25
62510;BME280;48558;48.242;11.654;2023-07-13T09:35:30;96467.59;;;21.15;59.58
62510;BME280;48558;48.242;11.654;2023-07-13T09:39:44;96457.31;;;22.11;61.02
62510;BME280;48558;48.242;11.654;2023-07-13T09:44:18;96461.97;;;22.40;57.07
62510;BME280;48558;48.242;11.654;2023-07-13T09:48:42;96461.56;;;21.86;58.69
62510;BME280;48558;48.242;11.654;2023-07-13T09:52:55;96450.50;;;22.51;58.38
62510;BME280;48558;48.242;11.654;2023-07-13T09:57:18;96462.78;;;22.67;58.86
62510;BME280;48558;48.242;11.654;2023-07-13T10:01:48;96464.75;;;23.50;51.87
62510;BME280;48558;48.242;11.654;2023-07-13T10:06:17;96465.09;;;23.34;52.58
62510;BME280;48558;48.242;11.654;2023-07-13T10:10:31;96462.09;;;23.79;50.70
62510;BME280;48558;48.242;11.654;2023-07-13T10:14:44;96443.31;;;24.36;50.77
62510;BME280;48558;48.242;11.654;2023-07-13T10:19:21;96471.50;;;24.56;50.55
62510;BME280;48558;48.242;11.654;2023-07-13T10:23:37;96475.56;;;24.06;51.45
62510;BME280;48558;48.242;11.654;2023-07-13T10:27:52;96478.16;;;24.17;50.98
62510;BME280;48558;48.242;11.654;2023-07-13T10:32:11;96477.56;;;25.66;48.85
62510;BME280;48558;48.242;11.654;2023-07-13T10:36:33;96475.56;;;26.77;42.77
62510;BME280;48558;48.242;11.654;2023-07-13T10:45:18;96465.91;;;26.88;45.16
62510;BME280;48558;48.242;11.654;2023-07-13T10:49:34;96474.97;;;25.39;46.69
62510;BME280;48558;48.242;11.654;2023-07-13T10:58:37;96472.81;;;24.97;45.88
62510;BME280;48558;48.242;11.654;2023-07-13T11:02:57;96480.19;;;26.14;45.60
62510;BME280;48558;48.242;11.654;2023-07-13T11:07:27;96486.44;;;26.28;46.55
62510;BME280;48558;48.242;11.654;2023-07-13T11:11:41;96476.00;;;25.21;45.17
62510;BME280;48558;48.242;11.654;2023-07-13T11:15:54;96485.22;;;25.22;46.46
62510;BME280;48558;48.242;11.654;2023-07-13T11:20:21;96478.78;;;25.49;45.79
62510;BME280;48558;48.242;11.654;2023-07-13T11:25:02;96485.50;;;26.18;45.42
62510;BME280;48558;48.242;11.654;2023-07-13T11:29:37;96470.03;;;26.64;43.78
62510;BME280;48558;48.242;11.654;2023-07-13T11:33:54;96476.09;;;26.68;44.13
62510;BME280;48558;48.242;11.654;2023-07-13T11:38:18;96478.31;;;26.09;44.29
62510;BME280;48558;48.242;11.654;2023-07-13T11:42:33;96450.22;;;26.94;43.31
62510;BME280;48558;48.242;11.654;2023-07-13T11:46:57;96463.44;;;26.99;41.62
62510;BME280;48558;48.242;11.654;2023-07-13T11:51:25;96453.63;;;29.09;39.05
62510;BME280;48558;48.242;11.654;2023-07-13T11:55:39;96442.75;;;27.84;39.95
62510;BME280;48558;48.242;11.654;2023-07-13T11:59:53;96447.56;;;26.59;40.08
62510;BME280;48558;48.242;11.654;2023-07-13T12:04:18;96443.44;;;25.79;42.65
62510;BME280;48558;48.242;11.654;2023-07-13T12:08:38;96440.97;;;26.86;45.96
62510;BME280;48558;48.242;11.654;2023-07-13T12:12:58;96437.91;;;26.69;44.00
62510;BME280;48558;48.242;11.654;2023-07-13T12:17:17;96426.94;;;26.73;46.07
62510;BME280;48558;48.242;11.654;2023-07-13T12:21:36;96437.03;;;25.78;44.12
62510;BME280;48558;48.242;11.654;2023-07-13T12:25:51;96412.16;;;24.77;43.84
62510;BME280;48558;48.242;11.654;2023-07-13T12:30:21;96419.22;;;25.55;45.23
62510;BME280;48558;48.242;11.654;2023-07-13T12:34:55;96432.41;;;25.52;46.62
62510;BME280;48558;48.242;11.654;2023-07-13T12:39:16;96407.50;;;24.59;47.32
62510;BME280;48558;48.242;11.654;2023-07-13T12:43:45;96408.38;;;25.03;45.18
62510;BME280;48558;48.242;11.654;2023-07-13T12:48:19;96417.94;;;25.79;45.34
62510;BME280;48558;48.242;11.654;2023-07-13T12:52:54;96412.78;;;26.28;42.33
62510;BME280;48558;48.242;11.654;2023-07-13T12:57:16;96405.91;;;25.78;41.24
62510;BME280;48558;48.242;11.654;2023-07-13T13:01:33;96410.72;;;26.66;40.76
62510;BME280;48558;48.242;11.654;2023-07-13T13:05:49;96399.72;;;27.95;40.40
62510;BME280;48558;48.242;11.654;2023-07-13T13:10:11;96391.06;;;28.42;36.33
62510;BME280;48558;48.242;11.654;2023-07-13T13:14:24;96406.09;;;29.53;36.24
62510;BME280;48558;48.242;11.654;2023-07-13T13:18:37;96391.22;;;27.55;38.52
62510;BME280;48558;48.242;11.654;2023-07-13T13:22:51;96388.53;;;29.74;35.50
62510;BME280;48558;48.242;11.654;2023-07-13T13:27:04;96385.84;;;28.31;38.23
62510;BME280;48558;48.242;11.654;2023-07-13T13:31:21;96380.97;;;28.24;37.29
62510;BME280;48558;48.242;11.654;2023-07-13T13:35:34;96382.75;;;29.21;38.50
62510;BME280;48558;48.242;11.654;2023-07-13T13:39:47;96380.88;;;26.50;39.17
62510;BME280;48558;48.242;11.654;2023-07-13T13:44:20;96379.16;;;26.55;40.33
62510;BME280;48558;48.242;11.654;2023-07-13T13:48:34;96383.66;;;26.05;40.81
62510;BME280;48558;48.242;11.654;2023-07-13T13:52:50;96386.66;;;25.99;42.31
62510;BME280;48558;48.242;11.654;2023-07-13T13:57:04;96395.97;;;25.49;43.94
62510;BME280;48558;48.242;11.654;2023-07-13T14:01:21;96408.72;;;24.71;42.46
62510;BME280;48558;48.242;11.654;2023-07-13T14:05:35;96399.38;;;25.47;42.41
62510;BME280;48558;48.242;11.654;2023-07-13T14:09:48;96386.53;;;26.20;43.71
62510;BME280;48558;48.242;11.654;2023-07-13T14:14:01;96402.75;;;26.19;41.27
62510;BME280;48558;48.242;11.654;2023-07-13T14:18:15;96397.69;;;26.25;40.01
62510;BME280;48558;48.242;11.654;2023-07-13T14:22:30;96391.41;;;26.87;39.08
62510;BME280;48558;48.242;11.654;2023-07-13T14:26:45;96378.47;;;27.24;39.18
62510;BME280;48558;48.242;11.654;2023-07-13T14:30:58;96385.50;;;28.27;36.50
62510;BME280;48558;48.242;11.654;2023-07-13T14:35:15;96388.66;;;29.66;34.72
62510;BME280;48558;48.242;11.654;2023-07-13T14:39:31;96382.41;;;30.58;35.14
62510;BME280;48558;48.242;11.654;2023-07-13T14:43:44;96393.66;;;31.68;35.36
62510;BME280;48558;48.242;11.654;2023-07-13T14:47:57;96385.13;;;28.73;34.75
62510;BME280;48558;48.242;11.654;2023-07-13T14:52:20;96389.94;;;29.04;38.14
62510;BME280;48558;48.242;11.654;2023-07-13T14:56:38;96391.38;;;30.54;36.02
62510;BME280;48558;48.242;11.654;2023-07-13T15:00:50;96395.19;;;30.30;35.19
62510;BME280;48558;48.242;11.654;2023-07-13T15:05:22;96385.31;;;29.77;34.55
62510;BME280;48558;48.242;11.654;2023-07-13T15:09:36;96387.22;;;30.02;34.27
62510;BME280;48558;48.242;11.654;2023-07-13T15:13:49;96376.09;;;30.23;35.60
62510;BME280;48558;48.242;11.654;2023-07-13T15:18:03;96378.72;;;27.58;37.86
62510;BME280;48558;48.242;11.654;2023-07-13T15:22:15;96381.34;;;28.70;37.90
62510;BME280;48558;48.242;11.654;2023-07-13T15:26:28;96370.94;;;30.12;37.11
62510;BME280;48558;48.242;11.654;2023-07-13T15:30:45;96379.19;;;31.76;32.75
62510;BME280;48558;48.242;11.654;2023-07-13T15:35:00;96377.88;;;29.92;34.83
62510;BME280;48558;48.242;11.654;2023-07-13T15:39:15;96378.69;;;29.75;35.61
62510;BME280;48558;48.242;11.654;2023-07-13T15:43:32;96363.75;;;27.11;39.58
62510;BME280;48558;48.242;11.654;2023-07-13T15:47:46;96372.53;;;26.67;41.36
62510;BME280;48558;48.242;11.654;2023-07-13T15:52:00;96363.28;;;28.75;37.16
62510;BME280;48558;48.242;11.654;2023-07-13T15:56:21;96370.94;;;30.12;34.46
62510;BME280;48558;48.242;11.654;2023-07-13T16:00:35;96370.88;;;29.58;35.75
62510;BME280;48558;48.242;11.654;2023-07-13T16:04:51;96375.66;;;29.73;35.79
62510;BME280;48558;48.242;11.654;2023-07-13T16:09:04;96387.81;;;30.00;36.98
62510;BME280;48558;48.242;11.654;2023-07-13T16:13:20;96371.59;;;29.93;34.94
62510;BME280;48558;48.242;11.654;2023-07-13T16:17:33;96380.00;;;27.97;38.78
62510;BME280;48558;48.242;11.654;2023-07-13T16:21:47;96384.03;;;30.24;35.43
62510;BME280;48558;48.242;11.654;2023-07-13T16:26:03;96384.16;;;31.08;33.94
62510;BME280;48558;48.242;11.654;2023-07-13T16:30:24;96384.50;;;30.57;35.04
62510;BME280;48558;48.242;11.654;2023-07-13T16:34:41;96391.81;;;30.14;34.73
62510;BME280;48558;48.242;11.654;2023-07-13T16:38:55;96393.16;;;29.69;35.18
62510;BME280;48558;48.242;11.654;2023-07-13T16:43:11;96389.66;;;28.76;38.27
62510;BME280;48558;48.242;11.654;2023-07-13T16:47:25;96393.09;;;29.08;34.70
62510;BME280;48558;48.242;11.654;2023-07-13T16:51:38;96388.94;;;29.09;35.63
62510;BME280;48558;48.242;11.654;2023-07-13T16:55:51;96379.63;;;29.09;35.52
62510;BME280;48558;48.242;11.654;2023-07-13T17:04:39;96386.13;;;28.43;35.88
62510;BME280;48558;48.242;11.654;2023-07-13T17:08:53;96397.38;;;29.00;35.60
62510;BME280;48558;48.242;11.654;2023-07-13T17:13:09;96387.53;;;29.35;35.39
62510;BME280;48558;48.242;11.654;2023-07-13T17:17:28;96393.25;;;28.76;35.13
62510;BME280;48558;48.242;11.654;2023-07-13T17:21:45;96395.56;;;28.46;36.44
62510;BME280;48558;48.242;11.654;2023-07-13T17:25:58;96395.44;;;28.11;37.48
62510;BME280;48558;48.242;11.654;2023-07-13T17:30:17;96385.63;;;28.54;35.81
62510;BME280;48558;48.242;11.654;2023-07-13T17:34:31;96373.00;;;28.23;37.18
62510;BME280;48558;48.242;11.654;2023-07-13T17:38:47;96400.34;;;28.68;36.97
62510;BME280;48558;48.242;11.654;2023-07-13T17:43:08;96386.66;;;28.49;36.88
62510;BME280;48558;48.242;11.654;2023-07-13T17:47:25;96392.91;;;28.23;37.35
62510;BME280;48558;48.242;11.654;2023-07-13T17:51:39;96399.19;;;26.57;38.52
62510;BME280;48558;48.242;11.654;2023-07-13T17:55:51;96410.16;;;25.56;40.39
62510;BME280;48558;48.242;11.654;2023-07-13T18:00:04;96393.66;;;26.06;41.26
62510;BME280;48558;48.242;11.654;2023-07-13T18:04:39;96383.41;;;25.29;43.06
62510;BME280;48558;48.242;11.654;2023-07-13T18:08:54;96399.00;;;25.15;43.96
62510;BME280;48558;48.242;11.654;2023-07-13T18:13:08;96394.31;;;23.58;47.51
62510;BME280;48558;48.242;11.654;2023-07-13T18:17:21;96401.03;;;23.55;50.62
62510;BME280;48558;48.242;11.654;2023-07-13T18:21:34;96401.88;;;23.03;52.16
62510;BME280;48558;48.242;11.654;2023-07-13T18:25:47;96397.75;;;22.52;56.52
62510;BME280;48558;48.242;11.654;2023-07-13T18:30:00;96415.13;;;22.24;55.97
62510;BME280;48558;48.242;11.654;2023-07-13T18:34:13;96410.72;;;21.97;56.14
62510;BME280;48558;48.242;11.654;2023-07-13T18:38:28;96416.00;;;21.69;57.84
62510;BME280;48558;48.242;11.654;2023-07-13T18:42:42;96415.66;;;21.40;60.44
62510;BME280;48558;48.242;11.654;2023-07-13T18:46:56;96418.53;;;21.16;61.50
62510;BME280;48558;48.242;11.654;2023-07-13T18:51:10;96411.13;;;20.70;64.62
62510;BME280;48558;48.242;11.654;2023-07-13T18:55:24;96409.16;;;20.41;67.78
62510;BME280;48558;48.242;11.654;2023-07-13T18:59:37;96431.59;;;20.41;67.42
62510;BME280;48558;48.242;11.654;2023-07-13T19:03:49;96429.41;;;20.29;70.80
62510;BME280;48558;48.242;11.654;2023-07-13T19:08:08;96419.06;;;19.83;74.79
62510;BME280;48558;48.242;11.654;2023-07-13T19:12:30;96424.09;;;19.60;79.25
62510;BME280;48558;48.242;11.654;2023-07-13T19:16:43;96423.75;;;19.23;82.04
62510;BME280;48558;48.242;11.654;2023-07-13T19:20:56;96409.03;;;19.11;81.28
62510;BME280;48558;48.242;11.654;2023-07-13T19:25:14;96434.84;;;18.93;85.81
62510;BME280;48558;48.242;11.654;2023-07-13T19:29:28;96443.59;;;18.62;88.03
62510;BME280;48558;48.242;11.654;2023-07-13T19:33:41;96450.97;;;18.59;87.29
62510;BME280;48558;48.242;11.654;2023-07-13T19:37:54;96457.84;;;18.42;90.69
62510;BME280;48558;48.242;11.654;2023-07-13T19:42:15;96471.59;;;18.40;93.79
62510;BME280;48558;48.242;11.654;2023-07-13T19:46:36;96477.19;;;18.45;95.47
62510;BME280;48558;48.242;11.654;2023-07-13T19:50:48;96484.06;;;18.44;96.45
62510;BME280;48558;48.242;11.654;2023-07-13T19:55:04;96471.59;;;18.45;95.90
62510;BME280;48558;48.242;11.654;2023-07-13T19:59:29;96481.78;;;18.43;94.47
62510;BME280;48558;48.242;11.654;2023-07-13T20:03:43;96498.06;;;18.33;96.26
62510;BME280;48558;48.242;11.654;2023-07-13T20:07:57;96495.25;;;18.11;98.26
62510;BME280;48558;48.242;11.654;2023-07-13T20:12:13;96497.53;;;18.02;98.96
62510;BME280;48558;48.242;11.654;2023-07-13T20:16:27;96502.88;;;18.11;99.14
62510;BME280;48558;48.242;11.654;2023-07-13T20:20:41;96505.19;;;18.07;99.57
62510;BME280;48558;48.242;11.654;2023-07-13T20:24:57;96515.06;;;17.97;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T20:29:11;96514.31;;;18.02;97.61
62510;BME280;48558;48.242;11.654;2023-07-13T20:33:25;96520.66;;;17.91;98.41
62510;BME280;48558;48.242;11.654;2023-07-13T20:37:40;96528.66;;;17.50;99.88
62510;BME280;48558;48.242;11.654;2023-07-13T20:41:54;96530.66;;;17.39;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T20:46:12;96508.28;;;17.28;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T20:50:28;96533.19;;;17.37;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T20:54:41;96536.94;;;17.28;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T20:58:56;96539.72;;;17.23;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:03:27;96549.41;;;17.27;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:07:40;96545.31;;;17.28;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:11:53;96554.75;;;17.31;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:16:20;96546.41;;;17.42;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:20:37;96547.00;;;17.57;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:24:52;96543.72;;;17.69;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:29:04;96545.78;;;17.80;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:33:17;96546.81;;;17.77;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:37:30;96552.94;;;17.86;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:41:43;96533.09;;;17.90;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:45:57;96546.88;;;18.05;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:50:09;96558.28;;;17.90;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:54:22;96551.38;;;17.74;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T21:58:35;96562.78;;;17.65;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:02:52;96563.78;;;17.57;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:07:10;96541.56;;;17.37;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:11:24;96563.16;;;17.36;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:15:38;96562.63;;;17.38;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:19:51;96566.97;;;17.39;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:24:08;96551.47;;;17.32;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:28:27;96549.69;;;17.40;100.00
62510;BME280;48558;48.242;11.654;2023-07-13T22:32:40;96547.38;;;17.28;100.00