sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12141;SDS011;6134;59.284;18.022;2023-12-20T00:01:16;10.80;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:03:45;6.47;;;1.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:06:14;6.70;;;1.77;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:08:43;12.90;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:11:12;5.90;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:13:40;8.18;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:16:11;10.93;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:18:40;10.35;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:21:10;9.35;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:23:38;9.82;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:26:07;8.27;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:28:36;13.43;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:31:05;7.22;;;1.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:33:36;7.40;;;1.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:36:06;5.18;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:38:37;13.02;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:41:07;8.50;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:43:35;8.93;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:46:04;10.57;;;1.77;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:48:33;6.40;;;1.55;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:51:03;7.97;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:53:32;7.20;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:56:01;9.30;;;2.28;;
12141;SDS011;6134;59.284;18.022;2023-12-20T00:58:30;6.10;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:00:59;10.05;;;2.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:03:28;8.55;;;2.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:05:56;5.85;;;1.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:08:27;7.57;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:10:56;10.52;;;1.77;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:13:25;10.90;;;1.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:15:54;8.98;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:18:24;10.15;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:20:53;5.40;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:23:21;9.80;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:25:52;11.25;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:28:22;7.43;;;1.33;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:30:51;7.53;;;1.75;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:33:20;10.80;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:35:48;10.50;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:38:17;8.70;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:40:46;12.18;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:43:17;8.20;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:45:46;6.65;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:48:15;15.63;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:50:44;8.60;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:53:13;7.47;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:55:42;12.88;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T01:58:12;10.32;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:00:43;10.35;;;1.98;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:03:12;7.00;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:05:41;9.50;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:08:10;8.65;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:10:39;7.47;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:13:08;7.38;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:15:37;7.45;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:18:11;8.68;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:20:43;8.00;;;2.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:23:13;9.07;;;2.33;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:25:42;6.57;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:28:12;8.98;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:30:40;14.55;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:33:10;7.72;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:35:40;11.48;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:38:09;7.22;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:40:39;6.90;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:43:17;8.57;;;2.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:45:46;7.68;;;1.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:48:15;8.65;;;1.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:50:44;9.75;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:53:13;5.68;;;1.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:55:44;6.78;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T02:58:12;8.85;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:00:41;6.47;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:03:10;6.57;;;1.75;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:05:39;7.68;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:08:08;7.00;;;1.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:10:37;8.23;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:13:07;8.20;;;1.67;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:15:36;6.63;;;1.73;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:18:06;9.15;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:20:36;9.68;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:23:05;6.18;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:25:34;6.57;;;2.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:28:03;5.85;;;1.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:30:33;12.00;;;2.47;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:33:02;8.30;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:35:31;7.65;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:38:00;7.22;;;2.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:40:28;7.30;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:42:57;8.27;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:45:27;6.75;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:47:57;8.32;;;1.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:50:26;8.70;;;2.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:52:55;3.97;;;1.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:55:24;6.22;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T03:57:53;12.55;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:00:22;6.82;;;1.77;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:02:50;6.25;;;1.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:05:21;9.55;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:07:48;10.80;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:10:18;6.57;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:12:47;9.30;;;2.33;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:15:16;9.38;;;3.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:17:45;7.68;;;2.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:20:15;7.20;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:22:45;6.05;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:25:15;5.88;;;2.38;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:27:45;7.95;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:30:14;7.80;;;3.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:32:43;8.75;;;3.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:35:12;9.75;;;3.47;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:37:41;11.32;;;3.55;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:40:12;6.25;;;2.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:42:40;8.15;;;3.22;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:45:09;12.27;;;3.53;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:47:41;6.55;;;3.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:50:10;10.02;;;3.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:52:40;9.15;;;3.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:55:09;6.88;;;3.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T04:57:39;10.88;;;3.53;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:00:10;7.22;;;4.32;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:02:41;5.10;;;3.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:05:10;8.10;;;3.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:07:39;4.68;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:10:08;6.90;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:12:37;12.93;;;3.42;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:15:08;9.02;;;3.72;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:17:37;4.32;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:20:07;5.57;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:22:37;6.10;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:25:07;6.47;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:27:36;5.53;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:30:05;4.35;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:32:36;7.05;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:35:05;7.50;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:37:34;5.15;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:40:03;5.68;;;2.67;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:42:33;7.43;;;2.72;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:45:02;7.85;;;2.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:47:31;9.50;;;2.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:50:01;6.18;;;3.03;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:52:30;5.70;;;3.22;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:54:59;14.77;;;3.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:57:29;7.45;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T05:59:58;9.95;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:02:37;6.30;;;2.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:05:08;12.77;;;3.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:07:36;6.10;;;3.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:10:05;10.43;;;3.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:12:34;13.18;;;3.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:15:05;13.70;;;3.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:17:34;12.60;;;3.33;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:20:03;8.63;;;2.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:22:36;13.30;;;4.57;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:25:05;7.53;;;4.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:27:34;8.27;;;4.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:30:03;8.10;;;3.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:32:32;6.72;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:35:01;19.73;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:37:31;9.13;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:40:01;10.80;;;3.03;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:42:31;8.25;;;3.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:45:12;11.52;;;3.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:47:41;8.27;;;3.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:50:10;11.30;;;4.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:52:39;8.50;;;3.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:55:09;7.25;;;3.33;;
12141;SDS011;6134;59.284;18.022;2023-12-20T06:57:39;9.02;;;3.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:00:10;10.15;;;4.45;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:02:39;8.68;;;3.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:05:08;10.52;;;5.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:07:37;14.02;;;5.32;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:10:06;15.55;;;5.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:12:37;18.17;;;5.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:15:06;15.57;;;5.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:17:35;10.25;;;4.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:20:04;9.95;;;3.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:22:36;13.52;;;4.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:25:06;10.40;;;3.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:27:36;8.18;;;3.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:30:08;9.05;;;2.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:32:37;5.65;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:35:06;9.35;;;2.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:37:35;7.82;;;3.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:40:05;7.20;;;3.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:42:34;5.95;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:45:05;8.50;;;3.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:47:34;5.55;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:50:03;7.53;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:52:32;10.27;;;3.03;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:55:01;5.65;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:57:31;4.00;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T07:59:59;7.53;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:02:31;5.95;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:05:00;8.52;;;3.22;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:07:29;5.22;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:09:58;7.78;;;2.67;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:12:27;6.55;;;2.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:14:57;6.63;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:17:26;8.20;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:19:56;7.38;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:22:26;6.60;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:24:55;8.93;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:27:24;8.55;;;3.03;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:29:53;7.13;;;3.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:32:24;8.55;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:34:53;9.05;;;2.55;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:37:23;10.23;;;2.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:39:54;9.90;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:42:23;6.03;;;3.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:44:57;7.68;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:47:27;8.20;;;3.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:49:56;9.88;;;3.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:52:28;7.43;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:54:57;5.85;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:57:27;8.80;;;2.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T08:59:56;10.65;;;3.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:02:24;12.68;;;3.42;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:04:53;6.05;;;2.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:07:23;8.77;;;2.72;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:09:54;8.15;;;2.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:12:22;9.88;;;3.35;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:14:51;10.15;;;2.75;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:17:20;9.43;;;2.78;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:19:50;8.52;;;3.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:22:21;8.38;;;3.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:24:49;7.90;;;3.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:27:20;5.13;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:29:48;8.15;;;2.38;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:32:17;6.78;;;2.50;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:34:47;9.45;;;2.65;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:37:15;7.95;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:39:44;9.00;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:42:15;5.38;;;2.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:44:48;9.23;;;2.75;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:47:18;6.97;;;2.42;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:49:48;9.95;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:52:18;4.93;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:54:47;5.63;;;2.53;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:57:18;4.28;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T09:59:46;6.35;;;2.55;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:02:16;5.90;;;2.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:04:48;8.73;;;2.45;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:07:17;7.15;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:09:47;6.22;;;2.45;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:12:16;3.47;;;2.38;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:14:45;6.68;;;2.28;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:17:13;6.00;;;2.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:19:44;9.65;;;1.98;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:22:13;9.13;;;1.98;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:24:43;5.82;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:27:14;9.57;;;2.58;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:29:46;4.10;;;1.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:32:22;8.43;;;2.35;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:34:53;10.18;;;2.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:37:22;6.55;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:39:52;7.95;;;2.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:42:24;5.88;;;2.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:44:55;7.35;;;2.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:47:24;4.97;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:49:55;4.72;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:52:24;5.60;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:54:53;6.22;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:57:22;8.50;;;2.67;;
12141;SDS011;6134;59.284;18.022;2023-12-20T10:59:51;4.38;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:02:22;6.65;;;2.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:04:52;5.15;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:07:25;6.57;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:09:58;6.72;;;2.25;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:12:32;7.75;;;2.33;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:15:03;3.58;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:17:32;5.10;;;1.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:20:08;3.53;;;1.58;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:22:40;7.28;;;1.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:25:20;5.78;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:28:06;5.45;;;1.75;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:30:42;4.32;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:33:17;3.90;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:35:54;3.95;;;1.65;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:38:25;4.85;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:40:54;4.50;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:43:31;3.92;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:46:04;4.55;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:48:34;4.88;;;1.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:51:08;3.45;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:53:39;4.93;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:56:08;4.57;;;1.45;;
12141;SDS011;6134;59.284;18.022;2023-12-20T11:58:38;2.28;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:01:08;3.47;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:03:37;2.40;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:06:07;3.20;;;1.55;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:08:38;2.70;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:11:07;2.33;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:13:36;3.88;;;1.23;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:16:05;2.97;;;1.40;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:18:34;3.45;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:21:03;2.03;;;1.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:23:42;2.47;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:26:11;1.88;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:28:40;4.18;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:31:12;1.17;;;0.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:33:42;1.50;;;0.98;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:36:12;3.25;;;0.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:38:44;2.80;;;1.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:41:13;1.73;;;0.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:43:42;1.60;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:46:11;1.25;;;0.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:48:40;1.02;;;0.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:51:12;1.60;;;0.90;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:53:41;0.80;;;0.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:56:12;1.35;;;0.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T12:58:41;2.38;;;0.85;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:01:10;2.70;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:03:38;2.75;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:06:08;1.17;;;0.98;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:08:37;3.78;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:11:06;1.52;;;1.15;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:13:36;1.83;;;1.08;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:16:05;1.50;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:18:34;1.10;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:21:03;1.13;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:23:33;1.90;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:26:06;1.20;;;0.95;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:28:36;3.35;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:31:06;0.80;;;0.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:33:35;0.98;;;0.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:36:05;4.20;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:38:35;1.90;;;1.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:41:04;1.73;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:43:34;3.60;;;1.05;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:46:05;2.83;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:48:34;1.48;;;1.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:51:03;2.80;;;1.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:53:32;2.40;;;1.17;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:56:01;1.70;;;1.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T13:58:30;3.10;;;1.30;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:01:02;5.10;;;2.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:03:32;6.15;;;4.38;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:06:01;5.70;;;4.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:08:30;4.28;;;3.20;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:10:59;2.60;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:13:28;5.70;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:15:58;2.58;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:18:27;4.35;;;1.92;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:20:58;5.25;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:23:27;4.30;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:25:56;2.45;;;1.60;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:28:25;2.53;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:30:54;3.13;;;1.52;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:33:23;5.95;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:35:52;3.20;;;1.70;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:38:22;6.95;;;2.38;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:40:52;4.40;;;2.00;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:43:21;3.10;;;1.80;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:45:50;3.53;;;2.03;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:48:19;3.35;;;1.83;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:50:48;11.07;;;2.10;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:53:17;3.88;;;1.88;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:55:50;3.70;;;2.13;;
12141;SDS011;6134;59.284;18.022;2023-12-20T14:58:19;4.35;;;1.63;;
12141;SDS011;6134;59.284;18.022;2023-12-20T15:00:48;3.63;;;2.20;;