sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-05-07T00:01:36;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:04:02;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:06:29;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:08:56;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:11:22;16.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:13:48;16.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:16:13;16.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:18:39;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:21:05;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:23:30;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:25:56;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:28:22;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:30:47;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:33:13;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:35:39;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:38:04;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:40:30;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:42:56;16.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:45:26;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:47:55;16.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:50:21;16.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:52:46;16.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:55:12;16.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T00:57:40;16.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:00:07;16.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:02:35;16.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:05:02;16.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:07:29;15.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:09:56;15.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:12:22;15.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:14:48;15.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:17:17;15.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:19:43;15.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:22:10;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:24:37;15.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:27:04;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:29:30;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:32:00;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:34:28;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:36:56;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:39:27;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:41:55;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:44:22;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:46:48;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:49:15;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:51:41;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:54:08;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:56:33;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T01:58:59;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:01:25;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:03:51;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:06:17;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:08:42;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:11:08;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:13:34;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:16:00;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:18:26;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:20:52;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:23:17;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:25:43;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:28:09;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:30:36;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:33:02;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:35:27;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:37:53;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:40:19;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:42:44;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:45:10;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:47:36;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:50:02;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:52:27;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:54:53;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:57:18;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T02:59:44;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:02:10;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:04:35;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:07:01;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:09:27;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:11:52;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:14:18;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:16:44;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:19:09;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:21:35;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:24:00;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:26:26;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:28:52;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:31:18;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:33:54;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:36:20;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:38:46;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:41:12;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:43:38;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:46:04;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:48:29;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:50:57;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:53:22;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:55:48;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T03:58:14;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:00:39;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:03:06;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:05:31;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:07:58;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:10:24;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:12:50;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:15:15;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:17:41;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:20:09;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:22:36;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:25:02;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:27:28;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:29:53;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:32:22;14.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:34:47;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:37:13;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:39:38;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:42:04;14.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:44:30;14.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:46:56;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:49:22;14.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:51:48;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:54:14;14.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:56:39;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T04:59:05;14.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:01:31;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:03:57;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:06:22;14.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:08:48;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:11:14;15.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:13:40;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:16:06;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:18:32;15.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:20:58;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:23:23;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:25:49;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:28:15;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:30:41;15.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:33:06;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:35:32;15.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:37:58;15.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:40:23;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:42:49;15.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:45:14;15.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:47:41;15.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:50:07;15.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:52:32;15.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:54:58;15.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:57:23;15.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T05:59:49;16.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:02:15;16.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:04:41;16.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:07:08;16.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:09:33;16.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:11:59;16.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:14:25;16.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:16:50;16.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:19:16;16.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:21:43;16.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:24:09;16.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:26:35;17.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:29:01;17.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:31:30;17.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:33:56;17.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:36:22;17.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:38:48;17.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:41:13;18.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:43:39;18.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:46:05;18.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:48:30;18.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:50:56;18.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:53:23;18.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:55:49;18.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T06:58:14;18.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:00:40;18.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:03:06;18.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:05:32;18.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:07:58;18.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:10:23;18.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:12:50;18.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:15:16;18.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:17:41;18.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:20:08;18.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:22:34;19.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:24:59;19.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:27:25;19.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:29:51;19.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:32:16;19.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:34:42;19.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:37:08;19.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:39:33;19.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:41:59;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:44:26;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:46:51;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:49:17;20.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:51:43;20.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:54:08;20.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:56:34;21.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T07:59:00;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:01:26;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:03:52;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:06:18;21.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:08:44;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:11:09;21.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:13:36;21.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:16:05;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:18:30;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:20:56;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:23:22;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:25:49;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:28:15;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:30:41;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:33:08;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:35:35;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:38:04;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:40:37;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:43:05;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:45:33;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:48:00;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:50:27;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:52:53;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:55:19;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T08:57:45;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:00:12;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:02:38;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:05:04;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:07:30;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:09:56;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:12:22;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:14:48;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:17:16;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:19:44;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:22:09;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:24:37;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:27:04;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:29:30;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:32:05;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:34:31;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:37:00;24.10;99.80
19680;DHT22;9989;48.962;9.182;2023-05-07T09:39:26;24.30;99.70
19680;DHT22;9989;48.962;9.182;2023-05-07T09:41:52;24.40;99.10
19680;DHT22;9989;48.962;9.182;2023-05-07T09:44:20;24.60;98.30
19680;DHT22;9989;48.962;9.182;2023-05-07T09:46:48;24.60;98.00
19680;DHT22;9989;48.962;9.182;2023-05-07T09:49:22;24.70;97.70
19680;DHT22;9989;48.962;9.182;2023-05-07T09:51:49;24.90;97.90
19680;DHT22;9989;48.962;9.182;2023-05-07T09:54:16;25.00;97.10
19680;DHT22;9989;48.962;9.182;2023-05-07T09:56:45;25.10;96.00
19680;DHT22;9989;48.962;9.182;2023-05-07T09:59:13;25.10;95.70
19680;DHT22;9989;48.962;9.182;2023-05-07T10:01:41;25.10;96.20
19680;DHT22;9989;48.962;9.182;2023-05-07T10:04:07;25.20;96.10
19680;DHT22;9989;48.962;9.182;2023-05-07T10:06:36;25.10;95.90
19680;DHT22;9989;48.962;9.182;2023-05-07T10:09:03;25.20;97.20
19680;DHT22;9989;48.962;9.182;2023-05-07T10:11:32;25.40;96.50
19680;DHT22;9989;48.962;9.182;2023-05-07T10:13:59;25.50;94.10
19680;DHT22;9989;48.962;9.182;2023-05-07T10:16:30;25.60;95.70
19680;DHT22;9989;48.962;9.182;2023-05-07T10:18:58;25.80;95.80
19680;DHT22;9989;48.962;9.182;2023-05-07T10:21:24;26.00;95.20
19680;DHT22;9989;48.962;9.182;2023-05-07T10:24:03;26.30;94.10
19680;DHT22;9989;48.962;9.182;2023-05-07T10:26:33;26.50;94.00
19680;DHT22;9989;48.962;9.182;2023-05-07T10:35:00;27.20;92.10
19680;DHT22;9989;48.962;9.182;2023-05-07T10:37:26;27.40;91.00
19680;DHT22;9989;48.962;9.182;2023-05-07T10:39:52;27.50;91.10
19680;DHT22;9989;48.962;9.182;2023-05-07T10:42:18;27.70;90.20
19680;DHT22;9989;48.962;9.182;2023-05-07T10:44:44;28.00;89.20
19680;DHT22;9989;48.962;9.182;2023-05-07T10:47:13;28.10;87.40
19680;DHT22;9989;48.962;9.182;2023-05-07T10:52:18;28.30;87.30
19680;DHT22;9989;48.962;9.182;2023-05-07T10:54:45;28.40;85.00
19680;DHT22;9989;48.962;9.182;2023-05-07T10:57:36;28.50;82.80
19680;DHT22;9989;48.962;9.182;2023-05-07T11:00:03;28.50;81.40
19680;DHT22;9989;48.962;9.182;2023-05-07T11:05:30;28.50;81.00
19680;DHT22;9989;48.962;9.182;2023-05-07T11:07:59;28.50;78.50
19680;DHT22;9989;48.962;9.182;2023-05-07T11:10:48;28.50;81.00
19680;DHT22;9989;48.962;9.182;2023-05-07T11:13:14;28.60;79.90
19680;DHT22;9989;48.962;9.182;2023-05-07T11:15:45;28.70;77.90
19680;DHT22;9989;48.962;9.182;2023-05-07T11:18:12;28.70;77.30
19680;DHT22;9989;48.962;9.182;2023-05-07T11:20:56;28.70;76.80
19680;DHT22;9989;48.962;9.182;2023-05-07T11:26:03;28.70;77.80
19680;DHT22;9989;48.962;9.182;2023-05-07T11:28:37;28.80;75.70
19680;DHT22;9989;48.962;9.182;2023-05-07T11:31:07;28.70;75.90
19680;DHT22;9989;48.962;9.182;2023-05-07T11:33:33;28.60;74.60
19680;DHT22;9989;48.962;9.182;2023-05-07T11:36:00;28.40;74.80
19680;DHT22;9989;48.962;9.182;2023-05-07T11:38:26;28.40;74.80
19680;DHT22;9989;48.962;9.182;2023-05-07T11:40:53;28.20;75.60
19680;DHT22;9989;48.962;9.182;2023-05-07T11:43:19;28.10;75.90
19680;DHT22;9989;48.962;9.182;2023-05-07T11:45:46;28.00;76.40
19680;DHT22;9989;48.962;9.182;2023-05-07T11:48:13;27.80;77.60
19680;DHT22;9989;48.962;9.182;2023-05-07T11:51:04;27.70;76.20
19680;DHT22;9989;48.962;9.182;2023-05-07T11:53:38;27.50;75.40
19680;DHT22;9989;48.962;9.182;2023-05-07T11:56:08;27.40;75.50
19680;DHT22;9989;48.962;9.182;2023-05-07T11:58:34;27.30;77.10
19680;DHT22;9989;48.962;9.182;2023-05-07T12:01:00;27.20;77.50
19680;DHT22;9989;48.962;9.182;2023-05-07T12:03:26;27.10;77.20
19680;DHT22;9989;48.962;9.182;2023-05-07T12:05:52;27.00;77.00
19680;DHT22;9989;48.962;9.182;2023-05-07T12:08:19;26.90;77.40
19680;DHT22;9989;48.962;9.182;2023-05-07T12:10:47;26.90;77.40
19680;DHT22;9989;48.962;9.182;2023-05-07T12:13:23;26.90;77.90
19680;DHT22;9989;48.962;9.182;2023-05-07T12:15:53;26.80;77.70
19680;DHT22;9989;48.962;9.182;2023-05-07T12:18:19;26.90;78.20
19680;DHT22;9989;48.962;9.182;2023-05-07T12:20:45;26.80;74.30
19680;DHT22;9989;48.962;9.182;2023-05-07T12:23:12;26.80;75.40
19680;DHT22;9989;48.962;9.182;2023-05-07T12:25:39;26.70;76.90
19680;DHT22;9989;48.962;9.182;2023-05-07T12:28:07;26.70;77.00
19680;DHT22;9989;48.962;9.182;2023-05-07T12:30:37;26.70;77.40
19680;DHT22;9989;48.962;9.182;2023-05-07T12:33:03;26.80;77.40
19680;DHT22;9989;48.962;9.182;2023-05-07T12:35:29;26.90;77.00
19680;DHT22;9989;48.962;9.182;2023-05-07T12:37:58;26.90;75.20
19680;DHT22;9989;48.962;9.182;2023-05-07T12:40:54;26.90;75.70
19680;DHT22;9989;48.962;9.182;2023-05-07T12:43:20;27.00;75.10
19680;DHT22;9989;48.962;9.182;2023-05-07T12:45:48;27.10;75.40
19680;DHT22;9989;48.962;9.182;2023-05-07T12:48:14;27.20;74.00
19680;DHT22;9989;48.962;9.182;2023-05-07T12:50:40;27.20;73.80
19680;DHT22;9989;48.962;9.182;2023-05-07T12:53:07;27.20;73.60
19680;DHT22;9989;48.962;9.182;2023-05-07T12:55:44;27.00;73.70
19680;DHT22;9989;48.962;9.182;2023-05-07T13:00:42;26.80;71.80
19680;DHT22;9989;48.962;9.182;2023-05-07T13:03:09;26.60;72.40
19680;DHT22;9989;48.962;9.182;2023-05-07T13:05:35;26.50;73.40
19680;DHT22;9989;48.962;9.182;2023-05-07T13:08:01;26.30;74.40
19680;DHT22;9989;48.962;9.182;2023-05-07T13:10:27;26.10;75.20
19680;DHT22;9989;48.962;9.182;2023-05-07T13:12:53;26.00;76.00
19680;DHT22;9989;48.962;9.182;2023-05-07T13:15:19;25.80;75.70
19680;DHT22;9989;48.962;9.182;2023-05-07T13:17:45;25.70;76.20
19680;DHT22;9989;48.962;9.182;2023-05-07T13:20:11;25.50;78.00
19680;DHT22;9989;48.962;9.182;2023-05-07T13:22:38;25.30;77.60
19680;DHT22;9989;48.962;9.182;2023-05-07T13:25:05;25.10;82.00
19680;DHT22;9989;48.962;9.182;2023-05-07T13:27:31;24.50;87.40
19680;DHT22;9989;48.962;9.182;2023-05-07T13:29:57;23.90;90.00
19680;DHT22;9989;48.962;9.182;2023-05-07T13:32:22;23.40;91.60
19680;DHT22;9989;48.962;9.182;2023-05-07T13:34:48;23.10;92.50
19680;DHT22;9989;48.962;9.182;2023-05-07T13:37:14;22.80;92.60
19680;DHT22;9989;48.962;9.182;2023-05-07T13:39:39;22.50;92.70
19680;DHT22;9989;48.962;9.182;2023-05-07T13:42:06;22.30;92.80
19680;DHT22;9989;48.962;9.182;2023-05-07T13:44:32;22.10;93.00
19680;DHT22;9989;48.962;9.182;2023-05-07T13:46:57;22.00;93.30
19680;DHT22;9989;48.962;9.182;2023-05-07T13:49:23;21.80;93.00
19680;DHT22;9989;48.962;9.182;2023-05-07T13:51:49;21.80;91.10
19680;DHT22;9989;48.962;9.182;2023-05-07T13:54:15;21.80;91.10
19680;DHT22;9989;48.962;9.182;2023-05-07T13:56:41;21.70;91.50
19680;DHT22;9989;48.962;9.182;2023-05-07T13:59:07;21.60;91.60
19680;DHT22;9989;48.962;9.182;2023-05-07T14:01:33;21.30;92.00
19680;DHT22;9989;48.962;9.182;2023-05-07T14:03:58;21.20;92.30
19680;DHT22;9989;48.962;9.182;2023-05-07T14:06:25;21.00;92.70
19680;DHT22;9989;48.962;9.182;2023-05-07T14:08:50;20.80;93.30
19680;DHT22;9989;48.962;9.182;2023-05-07T14:11:16;20.80;93.20
19680;DHT22;9989;48.962;9.182;2023-05-07T14:13:42;20.80;93.20
19680;DHT22;9989;48.962;9.182;2023-05-07T14:16:08;20.80;93.20
19680;DHT22;9989;48.962;9.182;2023-05-07T14:18:34;20.80;92.30
19680;DHT22;9989;48.962;9.182;2023-05-07T14:21:00;20.80;93.20
19680;DHT22;9989;48.962;9.182;2023-05-07T14:23:26;20.90;94.40
19680;DHT22;9989;48.962;9.182;2023-05-07T14:25:52;20.90;95.00
19680;DHT22;9989;48.962;9.182;2023-05-07T14:28:18;20.90;95.40
19680;DHT22;9989;48.962;9.182;2023-05-07T14:30:44;20.90;95.50
19680;DHT22;9989;48.962;9.182;2023-05-07T14:33:10;20.80;96.30
19680;DHT22;9989;48.962;9.182;2023-05-07T14:35:36;20.70;97.20
19680;DHT22;9989;48.962;9.182;2023-05-07T14:38:01;20.60;97.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:40:27;20.50;98.80
19680;DHT22;9989;48.962;9.182;2023-05-07T14:42:52;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:45:20;20.50;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:47:46;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:50:12;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:52:37;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:55:03;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:57:30;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T14:59:58;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:02:23;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:04:49;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:07:15;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:09:44;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:12:10;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:14:37;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:17:03;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:19:29;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:21:59;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:24:28;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:26:54;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:29:19;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:31:45;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:34:11;20.40;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:36:37;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:39:02;20.30;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:41:29;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:43:54;20.20;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:46:21;20.10;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:48:49;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:51:15;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:53:42;20.00;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:56:08;19.90;99.90
19680;DHT22;9989;48.962;9.182;2023-05-07T15:58:34;19.80;99.90