sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76053;SDS011;64752;48.870;9.082;2024-02-23T00:02:13;1.65;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:04:38;0.88;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:07:04;0.88;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:09:29;0.65;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:11:55;3.25;;;0.45;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:14:20;0.95;;;0.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:16:46;0.57;;;0.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:19:11;0.60;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:21:37;3.85;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:24:03;1.88;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:26:29;1.98;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:28:54;3.10;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:31:20;7.47;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:33:45;3.78;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:36:11;2.85;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:38:36;2.65;;;0.93;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:41:02;1.85;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:43:27;3.50;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:48:19;3.78;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:50:45;6.97;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:53:10;5.50;;;1.33;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:55:35;7.15;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T00:58:01;5.57;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:00:26;3.53;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:02:52;5.50;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:05:17;5.68;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:07:42;5.47;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:10:08;4.60;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:12:34;4.65;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:15:00;2.95;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:17:25;3.92;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:19:51;4.03;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:22:16;3.42;;;1.25;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:24:42;4.05;;;0.77;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:27:07;3.28;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:29:33;5.82;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:31:59;6.15;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:34:24;4.65;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:36:50;3.53;;;0.52;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:39:15;4.97;;;0.77;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:41:40;5.05;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:44:07;4.35;;;0.68;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:46:33;5.18;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:48:58;2.75;;;0.73;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:51:24;3.20;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:53:50;5.70;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:56:16;1.40;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T01:58:45;3.78;;;0.73;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:01:11;4.20;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:03:40;1.42;;;0.43;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:06:05;2.33;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:08:32;2.43;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:10:58;5.40;;;0.82;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:13:24;1.75;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:15:49;2.60;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:18:14;2.10;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:20:40;2.45;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:23:15;1.90;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:25:41;3.30;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:28:06;3.25;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:30:32;4.30;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:32:58;4.78;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:35:23;3.63;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:37:48;2.15;;;1.05;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:40:14;3.22;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:42:39;1.25;;;0.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:45:05;8.52;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:47:32;2.67;;;0.85;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:49:57;4.63;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:52:23;3.97;;;0.55;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:54:49;1.67;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:57:14;3.30;;;0.73;;
76053;SDS011;64752;48.870;9.082;2024-02-23T02:59:40;1.58;;;0.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:02:05;5.10;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:04:31;3.33;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:06:56;3.90;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:09:21;2.22;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:11:47;3.05;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:14:12;0.82;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:16:38;3.17;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:19:03;2.22;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:21:29;1.23;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:23:56;1.88;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:26:21;4.55;;;0.73;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:28:46;1.42;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:31:13;1.88;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:33:39;1.52;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:36:04;3.55;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:38:30;2.08;;;0.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:40:55;2.97;;;0.55;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:43:21;2.72;;;0.43;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:45:46;4.07;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:48:12;5.10;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:50:37;0.65;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:53:03;3.45;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:55:28;0.85;;;0.43;;
76053;SDS011;64752;48.870;9.082;2024-02-23T03:57:54;2.38;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:00:19;3.28;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:02:45;3.10;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:05:11;2.10;;;0.45;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:07:36;3.10;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:10:02;5.32;;;2.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:12:29;3.05;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:14:56;1.70;;;0.47;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:17:21;2.08;;;0.55;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:19:46;4.07;;;0.57;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:22:12;4.15;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:24:38;0.43;;;0.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:27:04;2.38;;;0.82;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:29:30;5.35;;;1.23;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:31:57;3.80;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:34:22;2.47;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:36:48;2.72;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:39:14;3.40;;;0.82;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:41:39;3.45;;;0.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:44:04;2.55;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:46:30;4.50;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:48:56;2.83;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:51:21;2.00;;;0.77;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:53:48;4.97;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:56:14;4.68;;;0.93;;
76053;SDS011;64752;48.870;9.082;2024-02-23T04:58:39;2.25;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:01:06;2.70;;;0.52;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:03:31;14.75;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:05:57;4.60;;;0.85;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:08:23;2.50;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:10:49;4.27;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:13:15;0.80;;;0.43;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:15:41;2.65;;;0.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:18:06;2.40;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:20:32;3.40;;;0.98;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:22:57;3.60;;;0.55;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:25:22;2.58;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:27:48;3.78;;;0.85;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:30:13;3.53;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:32:39;2.63;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:35:05;1.52;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:37:30;2.92;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:39:56;1.65;;;0.47;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:42:22;2.83;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:44:48;2.78;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:47:16;4.70;;;1.05;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:49:41;4.47;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:52:07;2.78;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:54:32;2.35;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:56:57;2.85;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T05:59:23;2.08;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:01:48;4.85;;;0.98;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:04:13;4.22;;;0.63;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:06:42;6.05;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:09:08;2.63;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:11:34;3.22;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:13:59;2.95;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:16:25;3.08;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:18:50;2.75;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:21:16;3.28;;;0.77;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:23:45;2.70;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:26:10;2.63;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:28:36;3.03;;;0.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:31:04;5.63;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:35:56;3.25;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:38:21;3.47;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:40:47;2.20;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:43:12;2.95;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:45:38;3.17;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:48:03;2.55;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:50:29;2.35;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:52:54;3.38;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:55:20;2.08;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T06:57:46;5.03;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:00:12;4.63;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:02:38;3.83;;;0.98;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:05:03;3.03;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:07:29;2.20;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:09:56;3.00;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:12:22;6.05;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:14:47;3.20;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:17:16;3.92;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:19:42;2.10;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:22:07;2.33;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:24:32;2.42;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:26:58;5.13;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:29:23;2.85;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:31:49;4.22;;;1.15;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:34:14;7.40;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:36:40;4.07;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:39:05;2.85;;;1.38;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:41:31;6.15;;;1.85;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:43:56;4.47;;;1.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:46:22;2.97;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:48:48;4.78;;;1.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:51:13;7.15;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:53:38;3.90;;;1.48;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:56:04;4.68;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T07:58:32;3.90;;;1.42;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:00:57;3.22;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:03:22;7.85;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:05:48;2.22;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:08:13;3.60;;;1.33;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:10:39;3.58;;;1.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:13:04;3.55;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:15:29;2.63;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:17:55;3.95;;;1.33;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:20:20;9.13;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:22:46;3.58;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:25:11;3.03;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:27:37;4.65;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:30:02;7.07;;;1.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:32:29;3.30;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:34:54;2.83;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:37:24;4.47;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:39:52;3.80;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:42:18;4.28;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:44:43;2.72;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:47:08;3.28;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:49:34;4.35;;;1.05;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:51:59;3.45;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:54:25;2.80;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:56:50;2.05;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T08:59:15;4.47;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:01:41;4.57;;;1.33;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:04:06;2.00;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:06:31;4.82;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:08:58;3.30;;;1.07;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:11:23;3.08;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:13:49;4.10;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:16:14;4.07;;;0.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:18:39;2.10;;;0.82;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:21:05;3.15;;;0.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:23:31;4.80;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:25:57;4.57;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:28:22;8.88;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:30:48;5.30;;;1.25;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:33:13;3.50;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:35:38;1.05;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:38:04;3.63;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:40:30;5.00;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:42:56;6.35;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:45:23;5.25;;;1.33;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:47:50;5.90;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:50:18;3.42;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:52:46;8.02;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:55:12;4.40;;;0.93;;
76053;SDS011;64752;48.870;9.082;2024-02-23T09:57:37;2.30;;;0.90;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:00:04;3.80;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:02:31;5.65;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:04:57;6.03;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:07:25;4.95;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:09:50;6.55;;;1.15;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:12:16;3.65;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:14:41;1.92;;;0.75;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:17:07;3.08;;;0.80;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:19:33;1.98;;;0.68;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:21:59;3.45;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:24:24;6.40;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:26:51;5.22;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:29:16;3.85;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:31:42;4.38;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:34:10;4.85;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:36:40;5.13;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:39:10;6.30;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:41:41;7.85;;;1.05;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:44:12;6.63;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:46:41;3.33;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:49:06;5.75;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:51:32;5.45;;;1.67;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:53:58;1.85;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T10:56:25;4.20;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:01:17;4.72;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:03:44;4.38;;;1.23;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:06:15;5.13;;;1.05;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:08:41;7.78;;;1.25;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:11:11;3.95;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:13:37;6.03;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:16:07;5.93;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:18:36;6.28;;;1.42;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:21:05;5.93;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:23:47;4.57;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:26:14;3.60;;;1.23;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:31:15;4.68;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:33:50;6.03;;;1.25;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:38:57;8.40;;;1.42;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:41:24;7.47;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:43:50;3.13;;;0.93;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:46:16;2.67;;;0.88;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:48:42;2.33;;;1.08;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:51:08;5.17;;;1.37;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:53:43;5.68;;;1.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:56:10;3.45;;;1.05;;
76053;SDS011;64752;48.870;9.082;2024-02-23T11:58:36;4.60;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:01:02;4.68;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:03:31;5.03;;;1.33;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:06:02;2.33;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:08:29;8.00;;;1.42;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:11:02;5.03;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:13:33;4.32;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:15:59;5.97;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:18:25;15.03;;;2.07;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:21:02;5.63;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:26:05;3.80;;;0.95;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:28:30;6.45;;;1.23;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:31:02;4.60;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:33:29;4.85;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:35:56;3.38;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:38:23;3.72;;;1.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:40:50;5.20;;;1.37;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:43:16;6.85;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:45:41;3.95;;;1.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:48:09;5.15;;;1.55;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:50:34;4.75;;;1.25;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:52:59;5.38;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:55:26;3.38;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T12:57:51;5.75;;;1.58;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:00:17;7.95;;;2.00;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:02:42;6.22;;;1.52;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:05:08;7.22;;;1.58;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:07:33;5.28;;;1.55;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:09:58;6.63;;;1.58;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:12:24;7.55;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:14:50;6.85;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:17:16;8.32;;;1.48;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:19:42;4.75;;;1.02;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:22:07;8.00;;;1.23;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:24:33;10.25;;;1.48;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:26:59;5.90;;;1.17;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:29:24;6.55;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:31:49;6.30;;;1.38;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:34:15;3.05;;;1.23;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:36:41;6.22;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:39:07;5.10;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:41:34;6.28;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:43:59;5.00;;;1.38;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:46:25;8.23;;;1.42;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:49:01;8.43;;;1.45;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:51:31;9.35;;;1.38;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:53:57;3.67;;;1.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:56:23;7.60;;;1.27;;
76053;SDS011;64752;48.870;9.082;2024-02-23T13:58:50;4.57;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:01:16;6.68;;;1.35;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:03:41;3.72;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:06:06;6.22;;;1.48;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:08:32;4.40;;;1.10;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:10:59;4.38;;;1.38;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:13:25;5.15;;;1.52;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:15:51;6.57;;;1.60;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:18:16;7.07;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:20:42;6.88;;;1.70;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:23:07;3.97;;;1.40;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:25:33;4.90;;;1.38;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:27:58;9.00;;;1.65;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:30:23;4.70;;;1.45;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:32:49;5.20;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:35:14;10.75;;;1.30;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:37:40;6.85;;;1.85;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:40:05;6.65;;;1.45;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:42:31;7.70;;;1.77;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:44:56;4.40;;;1.20;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:47:22;4.28;;;1.13;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:49:47;6.88;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:52:13;10.23;;;1.50;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:54:40;4.65;;;1.48;;
76053;SDS011;64752;48.870;9.082;2024-02-23T14:57:05;7.53;;;1.83;;