sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2023-05-07T00:01:21;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:03:47;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:06:14;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:08:40;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:11:06;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:13:33;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:16:01;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:18:28;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:20:54;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:23:22;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:25:48;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:28:16;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:30:42;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:33:11;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:35:37;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:38:03;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:40:29;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:42:56;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:45:26;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:47:54;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:50:21;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:52:48;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:55:14;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T00:57:41;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:00:08;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:02:35;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:05:03;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:07:33;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:10:00;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:12:29;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:14:56;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:17:23;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:19:49;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:22:18;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:25:05;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:27:33;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:30:01;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:32:43;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:35:29;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:38:00;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:40:29;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:42:56;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:45:22;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:47:50;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:50:18;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:52:47;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:55:15;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T01:57:42;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:00:08;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:02:35;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:05:03;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:07:30;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:09:58;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:12:25;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:14:51;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:17:17;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:19:43;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:22:13;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:24:38;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:27:05;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:29:31;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:31:57;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:34:23;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:36:50;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:39:16;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:41:42;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:44:08;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:46:35;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:49:01;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:51:27;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:53:58;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:56:26;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T02:58:53;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:01:19;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:03:46;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:06:14;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:08:40;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:11:07;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:13:33;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:15:59;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:18:25;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:20:51;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:23:20;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:25:46;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:28:14;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:30:41;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:33:09;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:35:35;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:38:01;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:40:27;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:42:53;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:45:20;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:47:46;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:50:12;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:52:38;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:55:05;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T03:57:33;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:00:02;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:02:29;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:04:55;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:07:22;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:09:48;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:12:15;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:14:41;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:17:07;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:19:35;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:22:01;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:24:30;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:26:58;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:29:25;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:31:51;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:34:17;0.00;;;0.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:36:43;0.90;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:39:09;0.63;;;0.57;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:41:36;0.40;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:44:02;1.50;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:46:29;0.30;;;0.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:48:55;2.08;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:51:21;0.55;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:53:48;0.63;;;0.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:56:14;1.15;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-05-07T04:58:43;5.07;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:01:09;0.55;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:03:36;3.70;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:06:02;0.70;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:08:29;0.47;;;0.47;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:10:56;1.33;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:13:23;0.65;;;0.45;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:15:52;4.45;;;0.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:18:18;0.52;;;0.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:20:44;1.20;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:23:10;0.52;;;0.52;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:25:37;3.10;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:28:04;0.50;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:30:30;0.57;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:32:57;1.95;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:35:23;0.25;;;0.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:37:49;1.00;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:40:15;0.50;;;0.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:42:42;0.80;;;0.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:45:08;3.75;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:47:34;0.88;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:50:01;1.40;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:52:30;5.43;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:54:56;8.75;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:57:22;1.27;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T05:59:48;1.08;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:02:14;0.73;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:04:40;1.35;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:07:08;0.93;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:09:34;1.05;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:12:00;2.08;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:14:26;0.70;;;0.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:16:52;3.88;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:19:18;1.17;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:21:48;1.05;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:24:15;0.88;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:26:41;1.67;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:29:07;1.63;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:31:34;1.23;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:34:00;0.95;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:36:27;2.60;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:38:54;1.10;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:41:20;1.02;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:43:46;1.48;;;0.95;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:46:13;1.65;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:48:40;0.73;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:51:06;1.52;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:53:32;0.85;;;0.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:55:58;1.40;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T06:58:24;4.13;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:00:50;1.02;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:03:16;3.13;;;1.35;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:05:42;0.60;;;0.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:08:09;1.77;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:10:36;5.65;;;1.63;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:13:02;5.03;;;1.05;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:15:28;3.67;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:17:54;1.35;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:20:20;5.30;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:22:46;2.22;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:25:12;2.58;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:27:38;3.80;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:30:06;7.93;;;1.75;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:32:33;2.50;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:35:00;1.17;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:37:27;2.65;;;0.77;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:39:53;2.53;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:42:20;2.08;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:44:46;4.75;;;1.95;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:47:13;1.35;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:49:40;1.55;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:52:06;5.80;;;1.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:54:32;2.60;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:56:58;1.77;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-05-07T07:59:25;1.48;;;0.73;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:01:51;0.85;;;0.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:04:23;1.73;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:06:49;3.38;;;1.77;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:09:15;3.80;;;1.55;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:11:41;3.83;;;1.75;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:14:07;1.23;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:16:33;6.28;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:19:00;2.10;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:21:26;0.98;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:23:52;1.88;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:26:18;3.17;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:28:45;5.90;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:31:11;2.08;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:33:38;2.47;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:36:04;2.63;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:38:30;2.63;;;1.95;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:41:00;2.50;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:43:27;1.77;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:45:55;1.55;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:48:24;2.53;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:50:52;1.95;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:53:23;1.73;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:55:51;3.50;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T08:58:18;6.53;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:00:44;0.90;;;0.68;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:03:12;2.67;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:05:39;1.30;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:08:06;2.33;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:10:33;2.50;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:13:00;1.85;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:15:26;1.63;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:17:54;3.13;;;1.55;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:20:26;3.22;;;1.55;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:22:54;2.53;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:25:31;4.18;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:27:59;3.33;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:30:27;2.38;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:32:56;4.25;;;1.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:35:24;1.50;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:37:58;3.30;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:40:27;4.35;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:42:55;2.33;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:45:29;4.22;;;1.95;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:47:56;3.25;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:50:26;4.43;;;1.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:53:01;2.33;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:55:32;2.88;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T09:57:58;4.35;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:00:27;2.13;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:02:56;1.52;;;0.93;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:05:23;2.15;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:07:50;0.85;;;0.63;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:10:18;1.50;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:12:45;6.60;;;1.75;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:15:12;4.50;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:17:39;2.13;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:20:06;3.75;;;1.83;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:22:38;3.63;;;1.73;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:25:21;4.22;;;1.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:28:01;2.78;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:33:27;3.63;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:35:55;7.00;;;2.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:38:26;3.15;;;1.77;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:40:53;2.03;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:43:19;2.00;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:46:08;2.50;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:48:35;2.10;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:51:31;3.05;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T10:56:41;1.88;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:01:55;1.73;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:04:32;2.05;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:15:07;2.47;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:17:54;3.97;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:26:02;3.22;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:28:45;2.30;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:31:11;1.73;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:33:37;3.50;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:36:04;4.93;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:38:34;1.42;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:41:02;2.92;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:43:33;2.42;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:46:11;3.42;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:48:39;3.90;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:51:06;1.30;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:53:39;4.30;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:56:08;2.92;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T11:58:39;3.15;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:01:07;3.15;;;1.80;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:03:36;3.40;;;2.03;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:06:06;7.30;;;2.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:08:32;6.88;;;2.85;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:11:24;8.57;;;2.83;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:13:51;5.38;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:16:19;3.53;;;2.05;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:18:46;2.60;;;1.52;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:21:14;2.47;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:23:42;4.15;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:26:09;7.43;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:28:36;2.53;;;1.63;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:31:04;2.47;;;1.35;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:33:31;3.22;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:35:57;6.43;;;2.22;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:38:26;2.35;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:40:55;2.45;;;1.45;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:43:23;13.10;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:45:53;3.40;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:48:22;3.63;;;1.83;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:50:49;8.02;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:53:16;1.92;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:55:47;4.03;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-05-07T12:58:16;4.93;;;2.70;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:00:52;2.83;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:03:29;3.97;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:05:58;3.38;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:11:03;3.80;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:13:30;4.53;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:15:57;3.92;;;1.45;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:18:26;2.15;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:20:55;1.48;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:23:21;4.40;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:25:48;2.35;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:28:15;2.55;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:30:42;4.07;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:33:09;2.03;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:35:36;1.92;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:38:02;3.70;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:40:28;3.08;;;1.52;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:42:56;1.15;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:45:25;1.20;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:47:51;1.48;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:50:18;2.55;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:52:44;1.60;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:55:19;2.53;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T13:57:47;3.00;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:00:21;2.03;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:02:47;3.67;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:05:14;1.20;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:07:40;3.28;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:10:06;1.13;;;0.88;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:12:32;1.73;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:14:59;3.22;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:17:25;3.05;;;1.63;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:19:52;1.67;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:22:20;2.83;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:24:48;1.08;;;0.90;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:27:15;2.65;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:29:42;5.07;;;1.88;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:32:08;2.25;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:34:37;2.63;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:37:03;4.53;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:39:29;3.15;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:41:55;4.50;;;0.85;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:44:22;1.92;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:46:48;2.08;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:49:15;1.90;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:51:44;2.15;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:54:15;3.47;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:56:41;2.65;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-05-07T14:59:08;3.78;;;2.45;;
45136;SDS011;30894;51.740;19.498;2023-05-07T15:01:35;2.63;;;1.50;;