sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79455;BME280;68900;52.134;5.420;2023-05-14T00:00:37;102176.16;;;13.51;72.42
79455;BME280;68900;52.134;5.420;2023-05-14T00:03:04;102165.59;;;13.48;72.56
79455;BME280;68900;52.134;5.420;2023-05-14T00:05:43;102161.59;;;13.52;72.77
79455;BME280;68900;52.134;5.420;2023-05-14T00:08:09;102158.75;;;13.44;73.00
79455;BME280;68900;52.134;5.420;2023-05-14T00:10:42;102161.28;;;13.36;73.17
79455;BME280;68900;52.134;5.420;2023-05-14T00:13:09;102166.97;;;13.33;73.55
79455;BME280;68900;52.134;5.420;2023-05-14T00:15:35;102144.81;;;13.27;73.70
79455;BME280;68900;52.134;5.420;2023-05-14T00:18:02;102144.81;;;13.27;73.64
79455;BME280;68900;52.134;5.420;2023-05-14T00:20:32;102140.97;;;13.20;73.56
79455;BME280;68900;52.134;5.420;2023-05-14T00:23:08;102145.22;;;13.23;73.97
79455;BME280;68900;52.134;5.420;2023-05-14T00:25:35;102143.38;;;13.23;73.70
79455;BME280;68900;52.134;5.420;2023-05-14T00:28:02;102148.34;;;13.18;74.31
79455;BME280;68900;52.134;5.420;2023-05-14T00:30:37;102141.94;;;13.19;73.95
79455;BME280;68900;52.134;5.420;2023-05-14T00:33:05;102134.97;;;13.17;74.18
79455;BME280;68900;52.134;5.420;2023-05-14T00:35:32;102134.59;;;13.10;74.38
79455;BME280;68900;52.134;5.420;2023-05-14T00:38:02;102134.72;;;13.09;74.75
79455;BME280;68900;52.134;5.420;2023-05-14T00:40:37;102130.94;;;13.11;74.40
79455;BME280;68900;52.134;5.420;2023-05-14T00:43:04;102130.06;;;13.11;74.48
79455;BME280;68900;52.134;5.420;2023-05-14T00:45:31;102124.44;;;13.03;74.48
79455;BME280;68900;52.134;5.420;2023-05-14T00:47:57;102120.88;;;13.02;74.93
79455;BME280;68900;52.134;5.420;2023-05-14T00:50:24;102115.75;;;13.09;74.81
79455;BME280;68900;52.134;5.420;2023-05-14T00:52:52;102111.84;;;13.13;74.38
79455;BME280;68900;52.134;5.420;2023-05-14T00:55:18;102116.16;;;13.04;74.61
79455;BME280;68900;52.134;5.420;2023-05-14T00:57:46;102112.91;;;13.10;74.73
79455;BME280;68900;52.134;5.420;2023-05-14T01:00:14;102102.03;;;13.01;74.53
79455;BME280;68900;52.134;5.420;2023-05-14T01:02:41;102105.44;;;12.93;74.85
79455;BME280;68900;52.134;5.420;2023-05-14T01:05:07;102108.41;;;12.90;75.23
79455;BME280;68900;52.134;5.420;2023-05-14T01:07:56;102110.69;;;12.85;74.71
79455;BME280;68900;52.134;5.420;2023-05-14T01:13:07;102116.75;;;12.77;75.65
79455;BME280;68900;52.134;5.420;2023-05-14T01:15:50;102109.78;;;12.75;75.22
79455;BME280;68900;52.134;5.420;2023-05-14T01:18:17;102112.34;;;12.56;74.81
79455;BME280;68900;52.134;5.420;2023-05-14T01:20:44;102106.47;;;12.51;76.36
79455;BME280;68900;52.134;5.420;2023-05-14T01:23:11;102106.94;;;12.56;76.63
79455;BME280;68900;52.134;5.420;2023-05-14T01:25:38;102108.50;;;12.58;76.34
79455;BME280;68900;52.134;5.420;2023-05-14T01:30:36;102110.75;;;12.53;76.66
79455;BME280;68900;52.134;5.420;2023-05-14T01:33:13;102113.88;;;12.49;76.68
79455;BME280;68900;52.134;5.420;2023-05-14T01:35:49;102114.59;;;12.51;76.88
79455;BME280;68900;52.134;5.420;2023-05-14T01:38:19;102116.06;;;12.55;76.76
79455;BME280;68900;52.134;5.420;2023-05-14T01:40:59;102111.56;;;12.44;76.83
79455;BME280;68900;52.134;5.420;2023-05-14T01:43:26;102110.56;;;12.45;76.91
79455;BME280;68900;52.134;5.420;2023-05-14T01:45:53;102103.59;;;12.43;77.10
79455;BME280;68900;52.134;5.420;2023-05-14T01:48:21;102101.19;;;12.49;77.12
79455;BME280;68900;52.134;5.420;2023-05-14T01:50:47;102104.50;;;12.53;76.75
79455;BME280;68900;52.134;5.420;2023-05-14T01:53:14;102100.94;;;12.52;76.49
79455;BME280;68900;52.134;5.420;2023-05-14T01:55:41;102099.34;;;12.50;76.53
79455;BME280;68900;52.134;5.420;2023-05-14T01:58:07;102097.72;;;12.37;77.12
79455;BME280;68900;52.134;5.420;2023-05-14T02:00:34;102092.81;;;12.31;77.31
79455;BME280;68900;52.134;5.420;2023-05-14T02:03:00;102090.84;;;12.33;77.30
79455;BME280;68900;52.134;5.420;2023-05-14T02:05:27;102083.75;;;12.21;77.50
79455;BME280;68900;52.134;5.420;2023-05-14T02:07:57;102081.91;;;12.22;77.76
79455;BME280;68900;52.134;5.420;2023-05-14T02:10:23;102081.22;;;12.20;77.63
79455;BME280;68900;52.134;5.420;2023-05-14T02:12:50;102083.56;;;12.13;77.92
79455;BME280;68900;52.134;5.420;2023-05-14T02:15:17;102081.59;;;12.15;77.79
79455;BME280;68900;52.134;5.420;2023-05-14T02:17:43;102075.00;;;12.08;78.21
79455;BME280;68900;52.134;5.420;2023-05-14T02:20:10;102081.13;;;12.10;78.27
79455;BME280;68900;52.134;5.420;2023-05-14T02:22:37;102073.22;;;12.18;78.12
79455;BME280;68900;52.134;5.420;2023-05-14T02:25:13;102084.38;;;12.25;77.25
79455;BME280;68900;52.134;5.420;2023-05-14T02:27:40;102076.00;;;12.28;77.65
79455;BME280;68900;52.134;5.420;2023-05-14T02:30:07;102079.09;;;12.23;77.62
79455;BME280;68900;52.134;5.420;2023-05-14T02:32:35;102073.22;;;12.18;77.65
79455;BME280;68900;52.134;5.420;2023-05-14T02:35:01;102076.72;;;12.09;77.70
79455;BME280;68900;52.134;5.420;2023-05-14T02:37:28;102069.84;;;12.05;78.08
79455;BME280;68900;52.134;5.420;2023-05-14T02:39:55;102065.53;;;12.03;78.74
79455;BME280;68900;52.134;5.420;2023-05-14T02:42:42;102063.50;;;11.95;78.36
79455;BME280;68900;52.134;5.420;2023-05-14T02:45:10;102073.84;;;11.90;78.49
79455;BME280;68900;52.134;5.420;2023-05-14T02:47:36;102069.69;;;11.86;79.06
79455;BME280;68900;52.134;5.420;2023-05-14T02:50:04;102067.50;;;11.80;79.43
79455;BME280;68900;52.134;5.420;2023-05-14T02:52:55;102062.31;;;11.88;79.20
79455;BME280;68900;52.134;5.420;2023-05-14T02:55:22;102057.16;;;11.85;79.31
79455;BME280;68900;52.134;5.420;2023-05-14T02:57:49;102062.72;;;11.83;79.15
79455;BME280;68900;52.134;5.420;2023-05-14T03:00:15;102060.13;;;11.82;79.20
79455;BME280;68900;52.134;5.420;2023-05-14T03:02:43;102062.81;;;11.82;79.45
79455;BME280;68900;52.134;5.420;2023-05-14T03:05:10;102065.69;;;11.69;79.58
79455;BME280;68900;52.134;5.420;2023-05-14T03:07:36;102061.50;;;11.65;79.63
79455;BME280;68900;52.134;5.420;2023-05-14T03:10:03;102064.81;;;11.69;79.94
79455;BME280;68900;52.134;5.420;2023-05-14T03:12:31;102052.53;;;11.65;79.49
79455;BME280;68900;52.134;5.420;2023-05-14T03:14:57;102056.94;;;11.66;79.77
79455;BME280;68900;52.134;5.420;2023-05-14T03:17:24;102060.63;;;11.76;80.11
79455;BME280;68900;52.134;5.420;2023-05-14T03:19:50;102055.22;;;11.76;79.55
79455;BME280;68900;52.134;5.420;2023-05-14T03:22:17;102064.78;;;11.80;79.85
79455;BME280;68900;52.134;5.420;2023-05-14T03:24:43;102065.06;;;11.77;79.82
79455;BME280;68900;52.134;5.420;2023-05-14T03:27:10;102060.03;;;11.72;79.71
79455;BME280;68900;52.134;5.420;2023-05-14T03:29:36;102059.66;;;11.66;80.08
79455;BME280;68900;52.134;5.420;2023-05-14T03:32:03;102057.81;;;11.66;80.11
79455;BME280;68900;52.134;5.420;2023-05-14T03:34:30;102060.66;;;11.65;80.34
79455;BME280;68900;52.134;5.420;2023-05-14T03:36:56;102057.56;;;11.69;80.09
79455;BME280;68900;52.134;5.420;2023-05-14T03:39:24;102055.47;;;11.62;80.70
79455;BME280;68900;52.134;5.420;2023-05-14T03:41:54;102058.44;;;11.59;79.91
79455;BME280;68900;52.134;5.420;2023-05-14T03:44:22;102057.47;;;11.60;80.19
79455;BME280;68900;52.134;5.420;2023-05-14T03:46:49;102066.94;;;11.54;80.91
79455;BME280;68900;52.134;5.420;2023-05-14T03:49:15;102057.00;;;11.55;80.56
79455;BME280;68900;52.134;5.420;2023-05-14T03:52:06;102060.56;;;11.55;80.29
79455;BME280;68900;52.134;5.420;2023-05-14T03:54:32;102044.94;;;11.59;80.57
79455;BME280;68900;52.134;5.420;2023-05-14T03:57:20;102037.44;;;11.62;80.27
79455;BME280;68900;52.134;5.420;2023-05-14T03:59:46;102048.13;;;11.64;80.60
79455;BME280;68900;52.134;5.420;2023-05-14T04:02:13;102054.25;;;11.66;80.24
79455;BME280;68900;52.134;5.420;2023-05-14T04:04:40;102045.41;;;11.64;80.38
79455;BME280;68900;52.134;5.420;2023-05-14T04:07:07;102042.03;;;11.50;81.17
79455;BME280;68900;52.134;5.420;2023-05-14T04:09:34;102042.41;;;11.46;80.99
79455;BME280;68900;52.134;5.420;2023-05-14T04:18:32;102039.34;;;11.39;81.26
79455;BME280;68900;52.134;5.420;2023-05-14T04:21:01;102043.88;;;11.39;81.46
79455;BME280;68900;52.134;5.420;2023-05-14T04:23:28;102033.56;;;11.44;81.15
79455;BME280;68900;52.134;5.420;2023-05-14T04:25:55;102042.25;;;11.47;81.52
79455;BME280;68900;52.134;5.420;2023-05-14T04:29:07;102039.06;;;11.42;80.83
79455;BME280;68900;52.134;5.420;2023-05-14T04:31:35;102041.28;;;11.48;80.81
79455;BME280;68900;52.134;5.420;2023-05-14T04:34:01;102041.66;;;11.44;81.78
79455;BME280;68900;52.134;5.420;2023-05-14T04:44:00;102042.81;;;11.30;82.67
79455;BME280;68900;52.134;5.420;2023-05-14T04:46:28;102041.72;;;11.33;82.40
79455;BME280;68900;52.134;5.420;2023-05-14T04:49:04;102037.41;;;11.30;82.24
79455;BME280;68900;52.134;5.420;2023-05-14T04:51:31;102042.78;;;11.41;81.88
79455;BME280;68900;52.134;5.420;2023-05-14T04:53:57;102043.38;;;11.45;82.34
79455;BME280;68900;52.134;5.420;2023-05-14T04:56:27;102044.47;;;11.53;81.95
79455;BME280;68900;52.134;5.420;2023-05-14T04:58:53;102041.88;;;11.52;81.74
79455;BME280;68900;52.134;5.420;2023-05-14T05:01:22;102050.34;;;11.59;82.31
79455;BME280;68900;52.134;5.420;2023-05-14T05:03:52;102050.69;;;11.65;81.60
79455;BME280;68900;52.134;5.420;2023-05-14T05:06:40;102049.31;;;11.71;81.28
79455;BME280;68900;52.134;5.420;2023-05-14T05:09:24;102050.31;;;11.70;81.54
79455;BME280;68900;52.134;5.420;2023-05-14T05:11:51;102038.75;;;11.79;81.77
79455;BME280;68900;52.134;5.420;2023-05-14T05:14:18;102048.44;;;11.81;81.64
79455;BME280;68900;52.134;5.420;2023-05-14T05:16:57;102046.81;;;11.90;81.59
79455;BME280;68900;52.134;5.420;2023-05-14T05:19:23;102047.16;;;11.97;81.48
79455;BME280;68900;52.134;5.420;2023-05-14T05:22:01;102045.31;;;11.97;81.31
79455;BME280;68900;52.134;5.420;2023-05-14T05:24:42;102047.63;;;12.02;80.94
79455;BME280;68900;52.134;5.420;2023-05-14T05:27:08;102053.34;;;12.08;80.98
79455;BME280;68900;52.134;5.420;2023-05-14T05:29:35;102055.59;;;12.03;80.83
79455;BME280;68900;52.134;5.420;2023-05-14T05:32:02;102061.53;;;11.97;80.98
79455;BME280;68900;52.134;5.420;2023-05-14T05:34:29;102059.53;;;11.99;81.20
79455;BME280;68900;52.134;5.420;2023-05-14T05:36:55;102062.72;;;12.04;80.95
79455;BME280;68900;52.134;5.420;2023-05-14T05:39:28;102055.81;;;12.11;81.00
79455;BME280;68900;52.134;5.420;2023-05-14T05:42:01;102045.41;;;12.16;81.18
79455;BME280;68900;52.134;5.420;2023-05-14T05:44:28;102054.78;;;12.12;81.20
79455;BME280;68900;52.134;5.420;2023-05-14T05:46:54;102052.38;;;12.09;81.03
79455;BME280;68900;52.134;5.420;2023-05-14T05:49:24;102058.28;;;12.03;81.27
79455;BME280;68900;52.134;5.420;2023-05-14T05:51:53;102063.47;;;12.06;81.45
79455;BME280;68900;52.134;5.420;2023-05-14T05:57:14;102063.63;;;11.93;81.80
79455;BME280;68900;52.134;5.420;2023-05-14T05:59:41;102062.00;;;12.02;81.97
79455;BME280;68900;52.134;5.420;2023-05-14T06:02:07;102061.25;;;12.00;81.97
79455;BME280;68900;52.134;5.420;2023-05-14T06:04:34;102057.31;;;12.04;81.99
79455;BME280;68900;52.134;5.420;2023-05-14T06:07:01;102065.16;;;12.07;81.67
79455;BME280;68900;52.134;5.420;2023-05-14T06:09:31;102074.59;;;12.13;81.72
79455;BME280;68900;52.134;5.420;2023-05-14T06:12:13;102055.66;;;12.13;82.19
79455;BME280;68900;52.134;5.420;2023-05-14T06:14:40;102065.63;;;12.12;82.25
79455;BME280;68900;52.134;5.420;2023-05-14T06:17:06;102072.63;;;12.15;82.22
79455;BME280;68900;52.134;5.420;2023-05-14T06:23:14;102058.09;;;12.36;81.64
79455;BME280;68900;52.134;5.420;2023-05-14T06:25:40;102066.88;;;12.50;81.68
79455;BME280;68900;52.134;5.420;2023-05-14T06:28:10;102078.28;;;12.53;81.42
79455;BME280;68900;52.134;5.420;2023-05-14T06:30:36;102084.56;;;12.54;81.11
79455;BME280;68900;52.134;5.420;2023-05-14T06:33:03;102077.16;;;12.56;80.85
79455;BME280;68900;52.134;5.420;2023-05-14T06:35:30;102071.47;;;12.59;81.20
79455;BME280;68900;52.134;5.420;2023-05-14T06:38:03;102070.66;;;12.68;81.62
79455;BME280;68900;52.134;5.420;2023-05-14T06:40:30;102069.44;;;12.81;81.26
79455;BME280;68900;52.134;5.420;2023-05-14T06:42:57;102065.78;;;12.92;80.94
79455;BME280;68900;52.134;5.420;2023-05-14T06:45:29;102071.38;;;13.00;80.84
79455;BME280;68900;52.134;5.420;2023-05-14T06:47:58;102075.28;;;13.07;80.58
79455;BME280;68900;52.134;5.420;2023-05-14T06:50:25;102068.72;;;13.10;79.67
79455;BME280;68900;52.134;5.420;2023-05-14T06:52:54;102067.63;;;13.12;80.14
79455;BME280;68900;52.134;5.420;2023-05-14T06:55:20;102064.66;;;13.25;79.68
79455;BME280;68900;52.134;5.420;2023-05-14T06:57:47;102062.69;;;13.37;79.74
79455;BME280;68900;52.134;5.420;2023-05-14T07:00:14;102058.72;;;13.50;78.85
79455;BME280;68900;52.134;5.420;2023-05-14T07:02:41;102051.00;;;13.55;78.83
79455;BME280;68900;52.134;5.420;2023-05-14T07:05:07;102050.03;;;13.56;78.33
79455;BME280;68900;52.134;5.420;2023-05-14T07:07:43;102059.88;;;13.67;78.40
79455;BME280;68900;52.134;5.420;2023-05-14T07:10:10;102064.03;;;13.71;78.41
79455;BME280;68900;52.134;5.420;2023-05-14T07:12:37;102056.16;;;13.87;77.92
79455;BME280;68900;52.134;5.420;2023-05-14T07:15:04;102070.03;;;14.03;77.62
79455;BME280;68900;52.134;5.420;2023-05-14T07:17:30;102066.59;;;14.11;76.67
79455;BME280;68900;52.134;5.420;2023-05-14T07:19:57;102066.44;;;14.12;76.38
79455;BME280;68900;52.134;5.420;2023-05-14T07:22:35;102070.88;;;13.94;76.79
79455;BME280;68900;52.134;5.420;2023-05-14T07:25:02;102062.63;;;14.05;76.46
79455;BME280;68900;52.134;5.420;2023-05-14T07:27:28;102064.59;;;14.13;76.57
79455;BME280;68900;52.134;5.420;2023-05-14T07:29:55;102056.31;;;14.24;76.35
79455;BME280;68900;52.134;5.420;2023-05-14T07:32:22;102052.16;;;14.20;76.68
79455;BME280;68900;52.134;5.420;2023-05-14T07:34:50;102055.72;;;14.21;76.64
79455;BME280;68900;52.134;5.420;2023-05-14T07:37:17;102060.16;;;14.41;76.23
79455;BME280;68900;52.134;5.420;2023-05-14T07:39:44;102052.81;;;14.61;76.58
79455;BME280;68900;52.134;5.420;2023-05-14T07:42:13;102052.22;;;14.67;76.24
79455;BME280;68900;52.134;5.420;2023-05-14T07:44:53;102055.66;;;14.69;76.50
79455;BME280;68900;52.134;5.420;2023-05-14T07:47:19;102055.63;;;14.78;76.60
79455;BME280;68900;52.134;5.420;2023-05-14T07:50:05;102049.28;;;14.87;76.47
79455;BME280;68900;52.134;5.420;2023-05-14T07:52:31;102042.91;;;15.06;76.14
79455;BME280;68900;52.134;5.420;2023-05-14T07:55:11;102038.34;;;15.07;76.05
79455;BME280;68900;52.134;5.420;2023-05-14T07:57:38;102035.31;;;15.10;76.27
79455;BME280;68900;52.134;5.420;2023-05-14T08:00:05;102035.09;;;15.21;75.27
79455;BME280;68900;52.134;5.420;2023-05-14T08:02:43;102033.88;;;15.33;75.69
79455;BME280;68900;52.134;5.420;2023-05-14T08:05:13;102035.66;;;15.52;75.26
79455;BME280;68900;52.134;5.420;2023-05-14T08:07:40;102047.78;;;15.57;75.13
79455;BME280;68900;52.134;5.420;2023-05-14T08:10:16;102043.03;;;15.59;74.62
79455;BME280;68900;52.134;5.420;2023-05-14T08:12:42;102040.00;;;15.62;75.40
79455;BME280;68900;52.134;5.420;2023-05-14T08:15:15;102036.25;;;15.63;74.30
79455;BME280;68900;52.134;5.420;2023-05-14T08:17:44;102040.00;;;15.62;74.51
79455;BME280;68900;52.134;5.420;2023-05-14T08:20:11;102039.47;;;15.49;74.87
79455;BME280;68900;52.134;5.420;2023-05-14T08:22:37;102048.31;;;15.61;74.81
79455;BME280;68900;52.134;5.420;2023-05-14T08:25:04;102041.16;;;15.77;75.02
79455;BME280;68900;52.134;5.420;2023-05-14T08:27:37;102041.66;;;15.90;74.66
79455;BME280;68900;52.134;5.420;2023-05-14T08:30:10;102035.25;;;16.00;74.70
79455;BME280;68900;52.134;5.420;2023-05-14T08:32:37;102040.69;;;16.17;73.86
79455;BME280;68900;52.134;5.420;2023-05-14T08:35:04;102036.00;;;16.27;73.36
79455;BME280;68900;52.134;5.420;2023-05-14T08:37:31;102026.91;;;16.45;72.85
79455;BME280;68900;52.134;5.420;2023-05-14T08:40:13;102033.91;;;16.47;72.78
79455;BME280;68900;52.134;5.420;2023-05-14T08:42:39;102035.66;;;16.56;72.48
79455;BME280;68900;52.134;5.420;2023-05-14T08:45:13;102029.44;;;16.64;71.90
79455;BME280;68900;52.134;5.420;2023-05-14T08:47:44;102030.31;;;16.64;71.42
79455;BME280;68900;52.134;5.420;2023-05-14T08:50:12;102020.72;;;16.60;72.12
79455;BME280;68900;52.134;5.420;2023-05-14T08:52:41;102014.00;;;16.72;70.90
79455;BME280;68900;52.134;5.420;2023-05-14T08:55:09;102019.75;;;16.69;71.41
79455;BME280;68900;52.134;5.420;2023-05-14T08:57:49;102015.91;;;16.80;70.16
79455;BME280;68900;52.134;5.420;2023-05-14T09:00:19;102017.13;;;16.86;70.75
79455;BME280;68900;52.134;5.420;2023-05-14T09:02:47;102014.19;;;16.79;70.65
79455;BME280;68900;52.134;5.420;2023-05-14T09:05:32;102018.97;;;16.85;70.79
79455;BME280;68900;52.134;5.420;2023-05-14T09:07:58;102008.47;;;16.98;69.22
79455;BME280;68900;52.134;5.420;2023-05-14T09:10:54;102009.84;;;17.02;69.72
79455;BME280;68900;52.134;5.420;2023-05-14T09:13:29;102005.97;;;17.13;68.70
79455;BME280;68900;52.134;5.420;2023-05-14T09:15:56;102007.34;;;17.17;67.94
79455;BME280;68900;52.134;5.420;2023-05-14T09:18:36;102005.31;;;17.19;68.80
79455;BME280;68900;52.134;5.420;2023-05-14T09:21:03;102002.97;;;17.24;68.31
79455;BME280;68900;52.134;5.420;2023-05-14T09:23:41;101996.50;;;17.33;66.99
79455;BME280;68900;52.134;5.420;2023-05-14T09:26:24;101996.81;;;17.30;68.32
79455;BME280;68900;52.134;5.420;2023-05-14T09:28:56;101999.25;;;17.49;67.97
79455;BME280;68900;52.134;5.420;2023-05-14T09:31:57;102006.81;;;17.63;68.19
79455;BME280;68900;52.134;5.420;2023-05-14T09:34:27;101993.50;;;17.60;67.00
79455;BME280;68900;52.134;5.420;2023-05-14T09:37:08;101990.09;;;17.75;67.24
79455;BME280;68900;52.134;5.420;2023-05-14T09:40:06;101994.34;;;17.85;66.76
79455;BME280;68900;52.134;5.420;2023-05-14T09:42:45;101985.13;;;17.94;67.52
79455;BME280;68900;52.134;5.420;2023-05-14T09:49:47;101976.44;;;18.15;66.35
79455;BME280;68900;52.134;5.420;2023-05-14T09:52:18;101986.66;;;18.21;66.54
79455;BME280;68900;52.134;5.420;2023-05-14T10:33:26;101954.63;;;19.01;63.29
79455;BME280;68900;52.134;5.420;2023-05-14T10:40:03;101958.00;;;19.11;62.29
79455;BME280;68900;52.134;5.420;2023-05-14T10:42:37;101959.84;;;19.19;62.36
79455;BME280;68900;52.134;5.420;2023-05-14T10:45:21;101950.84;;;19.33;61.64
79455;BME280;68900;52.134;5.420;2023-05-14T10:48:02;101937.13;;;19.41;59.58
79455;BME280;68900;52.134;5.420;2023-05-14T10:50:42;101933.00;;;19.45;61.25
79455;BME280;68900;52.134;5.420;2023-05-14T10:53:51;101940.19;;;19.69;61.35
79455;BME280;68900;52.134;5.420;2023-05-14T10:56:29;101934.81;;;19.75;60.86
79455;BME280;68900;52.134;5.420;2023-05-14T10:59:10;101934.63;;;19.77;60.40
79455;BME280;68900;52.134;5.420;2023-05-14T11:01:39;101935.47;;;19.77;60.83
79455;BME280;68900;52.134;5.420;2023-05-14T11:04:06;101930.47;;;19.81;59.26
79455;BME280;68900;52.134;5.420;2023-05-14T11:06:52;101924.81;;;19.82;59.39
79455;BME280;68900;52.134;5.420;2023-05-14T11:09:22;101921.06;;;19.98;59.26
79455;BME280;68900;52.134;5.420;2023-05-14T11:11:49;101916.25;;;20.00;59.59
79455;BME280;68900;52.134;5.420;2023-05-14T11:14:16;101921.66;;;20.08;58.23
79455;BME280;68900;52.134;5.420;2023-05-14T11:17:12;101917.19;;;20.07;57.86
79455;BME280;68900;52.134;5.420;2023-05-14T11:23:42;101908.53;;;20.18;58.19
79455;BME280;68900;52.134;5.420;2023-05-14T11:26:14;101907.59;;;20.11;61.37
79455;BME280;68900;52.134;5.420;2023-05-14T11:28:48;101906.94;;;20.24;57.07
79455;BME280;68900;52.134;5.420;2023-05-14T11:31:15;101904.53;;;20.21;57.87
79455;BME280;68900;52.134;5.420;2023-05-14T11:34:02;101900.53;;;20.46;56.86
79455;BME280;68900;52.134;5.420;2023-05-14T11:36:52;101898.63;;;20.61;56.89
79455;BME280;68900;52.134;5.420;2023-05-14T11:39:24;101897.00;;;20.67;57.01
79455;BME280;68900;52.134;5.420;2023-05-14T11:41:53;101893.88;;;20.70;57.36
79455;BME280;68900;52.134;5.420;2023-05-14T11:44:29;101884.56;;;20.86;56.45
79455;BME280;68900;52.134;5.420;2023-05-14T11:47:06;101887.38;;;20.71;55.92
79455;BME280;68900;52.134;5.420;2023-05-14T11:49:48;101888.50;;;20.62;57.03
79455;BME280;68900;52.134;5.420;2023-05-14T11:52:17;101887.16;;;20.58;56.61
79455;BME280;68900;52.134;5.420;2023-05-14T11:54:53;101878.88;;;20.51;55.55
79455;BME280;68900;52.134;5.420;2023-05-14T11:57:20;101886.44;;;20.35;56.96
79455;BME280;68900;52.134;5.420;2023-05-14T11:59:58;101879.44;;;20.47;57.47
79455;BME280;68900;52.134;5.420;2023-05-14T12:02:41;101892.13;;;20.48;56.53
79455;BME280;68900;52.134;5.420;2023-05-14T12:05:11;101882.47;;;20.52;55.82
79455;BME280;68900;52.134;5.420;2023-05-14T12:07:43;101888.03;;;20.58;54.92
79455;BME280;68900;52.134;5.420;2023-05-14T12:10:17;101873.38;;;20.66;56.23
79455;BME280;68900;52.134;5.420;2023-05-14T12:12:46;101867.09;;;20.72;56.49
79455;BME280;68900;52.134;5.420;2023-05-14T12:16:12;101865.16;;;20.66;57.64
79455;BME280;68900;52.134;5.420;2023-05-14T12:19:18;101867.38;;;20.77;58.01
79455;BME280;68900;52.134;5.420;2023-05-14T12:28:22;101869.63;;;21.09;57.03
79455;BME280;68900;52.134;5.420;2023-05-14T12:31:01;101859.47;;;21.03;57.45
79455;BME280;68900;52.134;5.420;2023-05-14T12:33:40;101865.66;;;21.12;57.21
79455;BME280;68900;52.134;5.420;2023-05-14T12:36:08;101859.22;;;21.20;56.09
79455;BME280;68900;52.134;5.420;2023-05-14T12:39:00;101845.91;;;21.17;57.17
79455;BME280;68900;52.134;5.420;2023-05-14T12:41:32;101849.34;;;21.25;57.12
79455;BME280;68900;52.134;5.420;2023-05-14T12:44:14;101850.34;;;21.18;57.21
79455;BME280;68900;52.134;5.420;2023-05-14T12:46:44;101844.00;;;21.17;57.07
79455;BME280;68900;52.134;5.420;2023-05-14T12:49:37;101849.53;;;21.24;56.74
79455;BME280;68900;52.134;5.420;2023-05-14T12:52:20;101838.78;;;21.22;56.39
79455;BME280;68900;52.134;5.420;2023-05-14T13:04:36;101837.72;;;21.44;56.91
79455;BME280;68900;52.134;5.420;2023-05-14T13:17:24;101822.34;;;21.29;56.71
79455;BME280;68900;52.134;5.420;2023-05-14T13:19:57;101817.78;;;21.36;56.89
79455;BME280;68900;52.134;5.420;2023-05-14T13:22:24;101821.41;;;21.43;57.01
79455;BME280;68900;52.134;5.420;2023-05-14T13:24:50;101828.22;;;21.47;57.27
79455;BME280;68900;52.134;5.420;2023-05-14T13:27:20;101819.59;;;21.50;57.68
79455;BME280;68900;52.134;5.420;2023-05-14T13:29:46;101808.81;;;21.55;57.81
79455;BME280;68900;52.134;5.420;2023-05-14T13:32:12;101814.72;;;21.80;57.13
79455;BME280;68900;52.134;5.420;2023-05-14T13:34:39;101812.41;;;21.83;57.19
79455;BME280;68900;52.134;5.420;2023-05-14T13:37:09;101814.81;;;21.65;57.42
79455;BME280;68900;52.134;5.420;2023-05-14T13:39:36;101809.03;;;21.81;56.93
79455;BME280;68900;52.134;5.420;2023-05-14T13:42:02;101815.31;;;21.75;55.49
79455;BME280;68900;52.134;5.420;2023-05-14T13:44:29;101811.81;;;21.60;57.06
79455;BME280;68900;52.134;5.420;2023-05-14T13:46:56;101806.13;;;21.62;56.55
79455;BME280;68900;52.134;5.420;2023-05-14T13:49:36;101811.34;;;21.78;56.41
79455;BME280;68900;52.134;5.420;2023-05-14T13:52:03;101797.38;;;21.73;55.65
79455;BME280;68900;52.134;5.420;2023-05-14T13:54:41;101797.72;;;21.63;56.73
79455;BME280;68900;52.134;5.420;2023-05-14T13:57:07;101798.94;;;21.60;56.34
79455;BME280;68900;52.134;5.420;2023-05-14T13:59:34;101792.25;;;21.70;56.12
79455;BME280;68900;52.134;5.420;2023-05-14T14:02:07;101795.25;;;21.75;56.37
79455;BME280;68900;52.134;5.420;2023-05-14T14:04:34;101790.41;;;21.77;55.23
79455;BME280;68900;52.134;5.420;2023-05-14T14:07:18;101783.88;;;21.78;56.26
79455;BME280;68900;52.134;5.420;2023-05-14T14:09:44;101783.22;;;21.76;56.46
79455;BME280;68900;52.134;5.420;2023-05-14T14:12:11;101783.72;;;21.58;57.29
79455;BME280;68900;52.134;5.420;2023-05-14T14:15:04;101785.19;;;21.54;58.04
79455;BME280;68900;52.134;5.420;2023-05-14T14:17:30;101782.78;;;21.72;57.12
79455;BME280;68900;52.134;5.420;2023-05-14T14:20:19;101783.13;;;21.63;54.84
79455;BME280;68900;52.134;5.420;2023-05-14T14:23:08;101777.03;;;21.39;54.91
79455;BME280;68900;52.134;5.420;2023-05-14T14:32:14;101772.06;;;21.56;55.04
79455;BME280;68900;52.134;5.420;2023-05-14T14:34:41;101771.56;;;21.46;54.23
79455;BME280;68900;52.134;5.420;2023-05-14T14:37:08;101770.84;;;21.31;55.72
79455;BME280;68900;52.134;5.420;2023-05-14T14:39:34;101766.41;;;21.30;54.72
79455;BME280;68900;52.134;5.420;2023-05-14T14:45:27;101765.53;;;21.29;54.56
79455;BME280;68900;52.134;5.420;2023-05-14T14:51:30;101763.22;;;21.26;52.63
79455;BME280;68900;52.134;5.420;2023-05-14T14:53:58;101766.31;;;21.44;53.40
79455;BME280;68900;52.134;5.420;2023-05-14T14:56:33;101765.25;;;21.45;53.53
79455;BME280;68900;52.134;5.420;2023-05-14T14:59:00;101766.50;;;21.43;54.35
79455;BME280;68900;52.134;5.420;2023-05-14T15:01:27;101769.84;;;21.38;55.20
79455;BME280;68900;52.134;5.420;2023-05-14T15:03:53;101765.09;;;21.26;54.33
79455;BME280;68900;52.134;5.420;2023-05-14T15:06:20;101765.09;;;21.26;53.61
79455;BME280;68900;52.134;5.420;2023-05-14T15:08:46;101764.50;;;21.30;54.62