sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40085;DHT22;25786;51.504;7.344;2022-11-15T00:02:04;11.00;82.60
40085;DHT22;25786;51.504;7.344;2022-11-15T00:04:29;11.00;82.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:06:55;11.00;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T00:09:20;11.00;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T00:11:46;11.10;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T00:14:11;11.10;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T00:16:37;11.10;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T00:19:02;11.20;82.90
40085;DHT22;25786;51.504;7.344;2022-11-15T00:21:28;11.20;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T00:23:53;11.20;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T00:26:18;11.20;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T00:28:44;11.10;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T00:31:11;11.20;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T00:33:37;11.30;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T00:36:03;11.40;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:38:30;11.40;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:40:55;11.50;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:43:21;11.60;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T00:45:46;11.50;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:48:12;11.60;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:50:37;11.60;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T00:53:03;11.70;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:55:28;11.60;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T00:57:53;11.70;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T01:00:19;11.70;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T01:02:44;11.80;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T01:05:10;11.90;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T01:07:35;12.00;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T01:10:01;11.90;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T01:12:26;11.90;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T01:14:51;11.90;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T01:17:17;11.90;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T01:19:42;12.00;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T01:22:08;12.00;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T01:24:33;12.00;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T01:26:59;12.10;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T01:29:24;12.10;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T01:31:50;12.10;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T01:34:15;12.10;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T01:36:41;12.10;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T01:39:07;12.10;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T01:41:33;12.10;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T01:46:42;12.20;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T01:49:11;12.20;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T01:51:38;12.20;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T01:54:05;12.10;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T01:56:36;12.20;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T01:59:03;12.20;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T02:01:30;12.30;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T02:03:58;12.20;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T02:06:24;12.20;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T02:08:49;12.10;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T02:11:15;12.10;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T02:13:41;12.10;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T02:18:59;12.20;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T02:24:06;12.30;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T02:26:45;12.20;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T02:29:25;12.30;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T02:31:55;12.30;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T02:37:02;12.30;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T02:39:36;12.20;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T02:42:08;12.20;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T02:44:56;12.40;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T02:47:22;12.30;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T02:49:52;12.40;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T02:52:22;12.40;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T02:54:54;12.40;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T02:57:30;12.40;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T03:00:03;12.30;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T03:02:38;12.30;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T03:10:48;12.20;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T03:16:06;12.10;84.00
40085;DHT22;25786;51.504;7.344;2022-11-15T03:18:37;12.40;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T03:21:06;12.40;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T03:23:33;12.50;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T03:25:59;12.40;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T03:28:47;12.30;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T03:31:14;12.40;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T03:33:59;12.30;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T03:36:28;12.20;84.10
40085;DHT22;25786;51.504;7.344;2022-11-15T03:38:56;12.20;84.20
40085;DHT22;25786;51.504;7.344;2022-11-15T03:41:23;12.20;84.40
40085;DHT22;25786;51.504;7.344;2022-11-15T03:43:55;12.30;84.30
40085;DHT22;25786;51.504;7.344;2022-11-15T03:46:26;12.30;84.00
40085;DHT22;25786;51.504;7.344;2022-11-15T03:48:54;12.50;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T03:51:22;12.50;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T03:53:47;12.40;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T03:56:13;12.40;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T03:58:38;12.40;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T04:01:04;12.40;84.10
40085;DHT22;25786;51.504;7.344;2022-11-15T04:03:29;12.50;84.00
40085;DHT22;25786;51.504;7.344;2022-11-15T04:05:54;12.60;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T04:08:20;12.60;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T04:10:48;12.60;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T04:13:13;12.60;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T04:15:39;12.60;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T04:18:04;12.50;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T04:20:30;12.30;84.00
40085;DHT22;25786;51.504;7.344;2022-11-15T04:23:15;12.30;84.30
40085;DHT22;25786;51.504;7.344;2022-11-15T04:26:01;12.20;84.50
40085;DHT22;25786;51.504;7.344;2022-11-15T04:28:26;12.30;84.40
40085;DHT22;25786;51.504;7.344;2022-11-15T04:30:52;12.40;84.10
40085;DHT22;25786;51.504;7.344;2022-11-15T04:33:18;12.30;84.30
40085;DHT22;25786;51.504;7.344;2022-11-15T04:35:43;12.30;84.50
40085;DHT22;25786;51.504;7.344;2022-11-15T04:38:29;12.30;84.60
40085;DHT22;25786;51.504;7.344;2022-11-15T04:40:54;12.20;84.80
40085;DHT22;25786;51.504;7.344;2022-11-15T04:43:20;12.30;84.60
40085;DHT22;25786;51.504;7.344;2022-11-15T04:45:45;12.50;84.10
40085;DHT22;25786;51.504;7.344;2022-11-15T04:48:10;12.40;84.40
40085;DHT22;25786;51.504;7.344;2022-11-15T04:50:36;12.50;84.20
40085;DHT22;25786;51.504;7.344;2022-11-15T04:53:01;12.50;84.20
40085;DHT22;25786;51.504;7.344;2022-11-15T04:55:27;12.50;84.10
40085;DHT22;25786;51.504;7.344;2022-11-15T04:57:59;12.60;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T05:00:25;12.60;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T05:02:51;12.60;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T05:05:35;12.80;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T05:08:01;12.60;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T05:10:27;12.70;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T05:12:52;12.70;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T05:15:18;12.90;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T05:17:43;12.80;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T05:20:09;12.80;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T05:22:34;12.70;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T05:25:00;12.90;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T05:27:25;12.80;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T05:29:51;12.90;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T05:32:16;12.80;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T05:34:42;12.80;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T05:37:08;12.80;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T05:39:33;12.60;83.70
40085;DHT22;25786;51.504;7.344;2022-11-15T05:42:01;12.80;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T05:44:30;12.80;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T05:46:56;12.80;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T05:49:23;12.80;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T05:51:49;12.90;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T05:54:15;12.80;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T05:56:41;12.70;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T05:59:07;12.70;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T06:01:33;12.70;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T06:03:58;12.90;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T06:06:24;12.80;83.40
40085;DHT22;25786;51.504;7.344;2022-11-15T06:08:49;13.00;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T06:11:15;12.90;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T06:13:40;12.90;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T06:16:06;12.80;83.60
40085;DHT22;25786;51.504;7.344;2022-11-15T06:18:32;12.80;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T06:20:58;12.80;84.10
40085;DHT22;25786;51.504;7.344;2022-11-15T06:23:23;12.80;84.30
40085;DHT22;25786;51.504;7.344;2022-11-15T06:25:49;12.80;84.60
40085;DHT22;25786;51.504;7.344;2022-11-15T06:28:14;12.70;84.90
40085;DHT22;25786;51.504;7.344;2022-11-15T06:30:40;12.70;85.10
40085;DHT22;25786;51.504;7.344;2022-11-15T06:33:05;12.80;84.70
40085;DHT22;25786;51.504;7.344;2022-11-15T06:35:32;12.70;84.60
40085;DHT22;25786;51.504;7.344;2022-11-15T06:38:02;12.70;84.70
40085;DHT22;25786;51.504;7.344;2022-11-15T06:40:27;12.70;84.50
40085;DHT22;25786;51.504;7.344;2022-11-15T06:42:57;12.70;84.70
40085;DHT22;25786;51.504;7.344;2022-11-15T06:45:22;12.70;84.50
40085;DHT22;25786;51.504;7.344;2022-11-15T06:47:48;12.70;84.60
40085;DHT22;25786;51.504;7.344;2022-11-15T06:50:13;12.80;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T06:52:39;12.80;83.90
40085;DHT22;25786;51.504;7.344;2022-11-15T06:55:04;12.80;83.80
40085;DHT22;25786;51.504;7.344;2022-11-15T06:57:30;12.80;83.50
40085;DHT22;25786;51.504;7.344;2022-11-15T06:59:55;12.80;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T07:02:21;12.80;83.30
40085;DHT22;25786;51.504;7.344;2022-11-15T07:04:46;12.90;82.90
40085;DHT22;25786;51.504;7.344;2022-11-15T07:07:11;12.80;83.20
40085;DHT22;25786;51.504;7.344;2022-11-15T07:09:37;12.90;83.10
40085;DHT22;25786;51.504;7.344;2022-11-15T07:12:02;12.80;83.00
40085;DHT22;25786;51.504;7.344;2022-11-15T07:14:28;12.90;82.70
40085;DHT22;25786;51.504;7.344;2022-11-15T07:16:53;12.90;82.50
40085;DHT22;25786;51.504;7.344;2022-11-15T07:19:19;12.90;82.20
40085;DHT22;25786;51.504;7.344;2022-11-15T07:21:44;12.90;82.00
40085;DHT22;25786;51.504;7.344;2022-11-15T07:24:09;12.90;82.20
40085;DHT22;25786;51.504;7.344;2022-11-15T07:26:35;13.00;81.70
40085;DHT22;25786;51.504;7.344;2022-11-15T07:29:00;13.00;81.60
40085;DHT22;25786;51.504;7.344;2022-11-15T07:31:26;13.00;81.70
40085;DHT22;25786;51.504;7.344;2022-11-15T07:33:51;13.00;81.40
40085;DHT22;25786;51.504;7.344;2022-11-15T07:36:17;13.10;81.20
40085;DHT22;25786;51.504;7.344;2022-11-15T07:38:42;13.20;80.60
40085;DHT22;25786;51.504;7.344;2022-11-15T07:41:07;13.10;80.60
40085;DHT22;25786;51.504;7.344;2022-11-15T07:43:33;13.10;80.50
40085;DHT22;25786;51.504;7.344;2022-11-15T07:45:59;13.00;80.60
40085;DHT22;25786;51.504;7.344;2022-11-15T07:48:29;12.90;81.00
40085;DHT22;25786;51.504;7.344;2022-11-15T07:50:54;13.00;80.70
40085;DHT22;25786;51.504;7.344;2022-11-15T07:53:19;12.90;80.50
40085;DHT22;25786;51.504;7.344;2022-11-15T07:55:45;12.80;80.80
40085;DHT22;25786;51.504;7.344;2022-11-15T07:58:11;12.70;80.80
40085;DHT22;25786;51.504;7.344;2022-11-15T08:00:36;12.80;81.00
40085;DHT22;25786;51.504;7.344;2022-11-15T08:03:09;12.80;80.80
40085;DHT22;25786;51.504;7.344;2022-11-15T08:05:35;12.70;81.10
40085;DHT22;25786;51.504;7.344;2022-11-15T08:08:00;12.60;81.20
40085;DHT22;25786;51.504;7.344;2022-11-15T08:10:26;12.60;81.20
40085;DHT22;25786;51.504;7.344;2022-11-15T08:15:23;12.70;80.60
40085;DHT22;25786;51.504;7.344;2022-11-15T08:17:52;12.60;81.00
40085;DHT22;25786;51.504;7.344;2022-11-15T08:20:18;12.70;80.50
40085;DHT22;25786;51.504;7.344;2022-11-15T08:22:44;12.70;80.60
40085;DHT22;25786;51.504;7.344;2022-11-15T08:25:10;12.60;80.10
40085;DHT22;25786;51.504;7.344;2022-11-15T08:27:35;12.70;80.30
40085;DHT22;25786;51.504;7.344;2022-11-15T08:30:01;12.70;80.30
40085;DHT22;25786;51.504;7.344;2022-11-15T08:32:26;12.70;79.90
40085;DHT22;25786;51.504;7.344;2022-11-15T08:34:52;12.70;79.70
40085;DHT22;25786;51.504;7.344;2022-11-15T08:37:17;12.80;79.40
40085;DHT22;25786;51.504;7.344;2022-11-15T08:39:43;12.80;79.30
40085;DHT22;25786;51.504;7.344;2022-11-15T08:42:08;12.80;79.10
40085;DHT22;25786;51.504;7.344;2022-11-15T08:44:33;12.80;79.40
40085;DHT22;25786;51.504;7.344;2022-11-15T08:46:59;12.90;78.80
40085;DHT22;25786;51.504;7.344;2022-11-15T08:49:24;12.80;78.70
40085;DHT22;25786;51.504;7.344;2022-11-15T08:51:50;12.90;78.40
40085;DHT22;25786;51.504;7.344;2022-11-15T08:54:15;13.00;77.60
40085;DHT22;25786;51.504;7.344;2022-11-15T08:56:41;12.90;77.50
40085;DHT22;25786;51.504;7.344;2022-11-15T08:59:06;12.80;77.50
40085;DHT22;25786;51.504;7.344;2022-11-15T09:01:32;13.00;77.40
40085;DHT22;25786;51.504;7.344;2022-11-15T09:03:57;13.10;77.00
40085;DHT22;25786;51.504;7.344;2022-11-15T09:06:23;13.10;76.70
40085;DHT22;25786;51.504;7.344;2022-11-15T09:08:48;13.10;76.50
40085;DHT22;25786;51.504;7.344;2022-11-15T09:11:14;13.20;76.10
40085;DHT22;25786;51.504;7.344;2022-11-15T09:13:41;13.20;75.90
40085;DHT22;25786;51.504;7.344;2022-11-15T09:16:07;13.10;75.90
40085;DHT22;25786;51.504;7.344;2022-11-15T09:18:32;13.10;76.20
40085;DHT22;25786;51.504;7.344;2022-11-15T09:20:58;13.10;75.20
40085;DHT22;25786;51.504;7.344;2022-11-15T09:23:24;13.10;75.50
40085;DHT22;25786;51.504;7.344;2022-11-15T09:25:50;13.10;75.80
40085;DHT22;25786;51.504;7.344;2022-11-15T09:28:16;13.10;75.30
40085;DHT22;25786;51.504;7.344;2022-11-15T09:30:41;13.00;75.80
40085;DHT22;25786;51.504;7.344;2022-11-15T09:33:07;13.00;75.70
40085;DHT22;25786;51.504;7.344;2022-11-15T09:35:33;13.00;75.20
40085;DHT22;25786;51.504;7.344;2022-11-15T09:37:58;13.00;75.30
40085;DHT22;25786;51.504;7.344;2022-11-15T09:40:24;13.10;75.20
40085;DHT22;25786;51.504;7.344;2022-11-15T09:45:39;13.10;74.80
40085;DHT22;25786;51.504;7.344;2022-11-15T09:50:51;13.10;74.30
40085;DHT22;25786;51.504;7.344;2022-11-15T09:55:59;13.20;74.00
40085;DHT22;25786;51.504;7.344;2022-11-15T10:00:51;13.20;73.20
40085;DHT22;25786;51.504;7.344;2022-11-15T10:03:20;13.20;72.30
40085;DHT22;25786;51.504;7.344;2022-11-15T10:05:49;13.20;72.00
40085;DHT22;25786;51.504;7.344;2022-11-15T10:10:47;13.30;71.00
40085;DHT22;25786;51.504;7.344;2022-11-15T10:13:21;13.30;71.30
40085;DHT22;25786;51.504;7.344;2022-11-15T10:15:48;13.30;70.90
40085;DHT22;25786;51.504;7.344;2022-11-15T10:18:18;13.40;70.30
40085;DHT22;25786;51.504;7.344;2022-11-15T10:20:52;13.40;70.30
40085;DHT22;25786;51.504;7.344;2022-11-15T10:23:21;13.40;70.40
40085;DHT22;25786;51.504;7.344;2022-11-15T10:25:47;13.40;70.00
40085;DHT22;25786;51.504;7.344;2022-11-15T10:30:42;13.30;69.90
40085;DHT22;25786;51.504;7.344;2022-11-15T10:33:25;13.40;70.30
40085;DHT22;25786;51.504;7.344;2022-11-15T10:41:31;13.30;69.20
40085;DHT22;25786;51.504;7.344;2022-11-15T10:46:31;13.50;69.50
40085;DHT22;25786;51.504;7.344;2022-11-15T10:49:11;13.60;69.20
40085;DHT22;25786;51.504;7.344;2022-11-15T10:51:40;13.60;68.40
40085;DHT22;25786;51.504;7.344;2022-11-15T10:54:06;13.50;68.50
40085;DHT22;25786;51.504;7.344;2022-11-15T10:56:33;13.60;68.20
40085;DHT22;25786;51.504;7.344;2022-11-15T10:58:59;13.50;68.10
40085;DHT22;25786;51.504;7.344;2022-11-15T11:01:25;13.50;67.40
40085;DHT22;25786;51.504;7.344;2022-11-15T11:04:01;13.60;67.30
40085;DHT22;25786;51.504;7.344;2022-11-15T11:06:27;13.50;67.40
40085;DHT22;25786;51.504;7.344;2022-11-15T11:08:57;13.50;67.10
40085;DHT22;25786;51.504;7.344;2022-11-15T11:11:23;13.50;67.00
40085;DHT22;25786;51.504;7.344;2022-11-15T11:13:48;13.50;68.00
40085;DHT22;25786;51.504;7.344;2022-11-15T11:18:46;13.60;67.80
40085;DHT22;25786;51.504;7.344;2022-11-15T11:21:17;13.60;67.20
40085;DHT22;25786;51.504;7.344;2022-11-15T11:26:27;13.70;66.90
40085;DHT22;25786;51.504;7.344;2022-11-15T11:36:43;13.70;66.30
40085;DHT22;25786;51.504;7.344;2022-11-15T11:44:32;13.80;63.70
40085;DHT22;25786;51.504;7.344;2022-11-15T11:46:59;13.90;63.90
40085;DHT22;25786;51.504;7.344;2022-11-15T11:49:34;13.80;63.80
40085;DHT22;25786;51.504;7.344;2022-11-15T11:52:03;13.90;62.90
40085;DHT22;25786;51.504;7.344;2022-11-15T11:57:02;13.90;62.50
40085;DHT22;25786;51.504;7.344;2022-11-15T11:59:31;13.90;60.90
40085;DHT22;25786;51.504;7.344;2022-11-15T12:02:00;13.90;61.40
40085;DHT22;25786;51.504;7.344;2022-11-15T12:04:32;14.00;61.20
40085;DHT22;25786;51.504;7.344;2022-11-15T12:07:01;13.90;62.70
40085;DHT22;25786;51.504;7.344;2022-11-15T12:09:41;14.10;63.00
40085;DHT22;25786;51.504;7.344;2022-11-15T12:12:09;14.10;62.30
40085;DHT22;25786;51.504;7.344;2022-11-15T12:14:43;14.10;60.10
40085;DHT22;25786;51.504;7.344;2022-11-15T12:17:11;14.10;61.30
40085;DHT22;25786;51.504;7.344;2022-11-15T12:19:37;14.10;61.00
40085;DHT22;25786;51.504;7.344;2022-11-15T12:22:09;14.10;61.20
40085;DHT22;25786;51.504;7.344;2022-11-15T12:24:57;14.10;57.40
40085;DHT22;25786;51.504;7.344;2022-11-15T12:27:26;14.10;57.30
40085;DHT22;25786;51.504;7.344;2022-11-15T12:29:59;14.10;56.80
40085;DHT22;25786;51.504;7.344;2022-11-15T12:32:33;14.20;57.30
40085;DHT22;25786;51.504;7.344;2022-11-15T12:35:00;14.10;57.20
40085;DHT22;25786;51.504;7.344;2022-11-15T12:42:38;14.10;59.90
40085;DHT22;25786;51.504;7.344;2022-11-15T12:45:22;14.10;59.20
40085;DHT22;25786;51.504;7.344;2022-11-15T12:47:48;14.00;60.10
40085;DHT22;25786;51.504;7.344;2022-11-15T12:50:14;14.10;61.00
40085;DHT22;25786;51.504;7.344;2022-11-15T12:53:02;14.10;60.80
40085;DHT22;25786;51.504;7.344;2022-11-15T12:55:30;14.10;61.00
40085;DHT22;25786;51.504;7.344;2022-11-15T12:57:55;14.10;60.10
40085;DHT22;25786;51.504;7.344;2022-11-15T13:00:41;14.10;60.10
40085;DHT22;25786;51.504;7.344;2022-11-15T13:03:16;14.00;60.20
40085;DHT22;25786;51.504;7.344;2022-11-15T13:08:07;14.00;61.30
40085;DHT22;25786;51.504;7.344;2022-11-15T13:10:33;14.00;61.00
40085;DHT22;25786;51.504;7.344;2022-11-15T13:13:03;14.00;61.10
40085;DHT22;25786;51.504;7.344;2022-11-15T13:15:45;14.00;60.80
40085;DHT22;25786;51.504;7.344;2022-11-15T13:18:33;14.00;60.70
40085;DHT22;25786;51.504;7.344;2022-11-15T13:20:59;13.90;61.90
40085;DHT22;25786;51.504;7.344;2022-11-15T13:23:25;13.90;61.80
40085;DHT22;25786;51.504;7.344;2022-11-15T13:26:00;13.90;62.20
40085;DHT22;25786;51.504;7.344;2022-11-15T13:28:33;13.80;62.90
40085;DHT22;25786;51.504;7.344;2022-11-15T13:31:19;13.80;62.90
40085;DHT22;25786;51.504;7.344;2022-11-15T13:33:46;13.90;63.40
40085;DHT22;25786;51.504;7.344;2022-11-15T13:36:13;13.90;63.20
40085;DHT22;25786;51.504;7.344;2022-11-15T13:38:42;14.00;62.80
40085;DHT22;25786;51.504;7.344;2022-11-15T13:41:28;13.90;63.60
40085;DHT22;25786;51.504;7.344;2022-11-15T13:43:54;13.90;62.80
40085;DHT22;25786;51.504;7.344;2022-11-15T13:48:46;14.00;62.90
40085;DHT22;25786;51.504;7.344;2022-11-15T13:51:26;14.00;62.60
40085;DHT22;25786;51.504;7.344;2022-11-15T13:56:56;13.80;63.40
40085;DHT22;25786;51.504;7.344;2022-11-15T14:01:51;13.80;63.80
40085;DHT22;25786;51.504;7.344;2022-11-15T14:04:19;13.80;63.90
40085;DHT22;25786;51.504;7.344;2022-11-15T14:06:45;13.90;63.50
40085;DHT22;25786;51.504;7.344;2022-11-15T14:11:37;13.80;64.30
40085;DHT22;25786;51.504;7.344;2022-11-15T14:19:00;13.80;64.60
40085;DHT22;25786;51.504;7.344;2022-11-15T14:21:26;13.80;64.90
40085;DHT22;25786;51.504;7.344;2022-11-15T14:23:51;13.80;65.60
40085;DHT22;25786;51.504;7.344;2022-11-15T14:26:30;13.90;64.60
40085;DHT22;25786;51.504;7.344;2022-11-15T14:28:55;13.90;65.00
40085;DHT22;25786;51.504;7.344;2022-11-15T14:31:21;13.90;64.90
40085;DHT22;25786;51.504;7.344;2022-11-15T14:33:47;13.90;65.40
40085;DHT22;25786;51.504;7.344;2022-11-15T14:36:15;13.80;65.70
40085;DHT22;25786;51.504;7.344;2022-11-15T14:38:44;13.80;65.80
40085;DHT22;25786;51.504;7.344;2022-11-15T14:41:17;13.80;65.80
40085;DHT22;25786;51.504;7.344;2022-11-15T14:43:43;13.70;66.20
40085;DHT22;25786;51.504;7.344;2022-11-15T14:46:08;13.80;66.10
40085;DHT22;25786;51.504;7.344;2022-11-15T14:48:34;13.80;66.50
40085;DHT22;25786;51.504;7.344;2022-11-15T14:51:00;13.70;66.40
40085;DHT22;25786;51.504;7.344;2022-11-15T14:53:25;13.60;66.40
40085;DHT22;25786;51.504;7.344;2022-11-15T14:55:50;13.60;67.00
40085;DHT22;25786;51.504;7.344;2022-11-15T14:58:16;13.70;66.50
40085;DHT22;25786;51.504;7.344;2022-11-15T15:00:41;13.60;66.90
40085;DHT22;25786;51.504;7.344;2022-11-15T15:03:07;13.60;67.20
40085;DHT22;25786;51.504;7.344;2022-11-15T15:05:40;13.60;67.20
40085;DHT22;25786;51.504;7.344;2022-11-15T15:08:06;13.60;67.20
40085;DHT22;25786;51.504;7.344;2022-11-15T15:10:35;13.60;67.30
40085;DHT22;25786;51.504;7.344;2022-11-15T15:13:02;13.70;67.10
40085;DHT22;25786;51.504;7.344;2022-11-15T15:15:34;13.70;66.80
40085;DHT22;25786;51.504;7.344;2022-11-15T15:18:01;13.70;66.40
40085;DHT22;25786;51.504;7.344;2022-11-15T15:20:26;13.70;67.00
40085;DHT22;25786;51.504;7.344;2022-11-15T15:22:52;13.70;66.70
40085;DHT22;25786;51.504;7.344;2022-11-15T15:25:22;13.70;66.90
40085;DHT22;25786;51.504;7.344;2022-11-15T15:27:48;13.80;66.70
40085;DHT22;25786;51.504;7.344;2022-11-15T15:30:14;13.70;66.90
40085;DHT22;25786;51.504;7.344;2022-11-15T15:32:39;13.60;67.50
40085;DHT22;25786;51.504;7.344;2022-11-15T15:35:05;13.60;68.10
40085;DHT22;25786;51.504;7.344;2022-11-15T15:37:30;13.50;67.80
40085;DHT22;25786;51.504;7.344;2022-11-15T15:39:58;13.50;67.80
40085;DHT22;25786;51.504;7.344;2022-11-15T15:42:24;13.60;67.80
40085;DHT22;25786;51.504;7.344;2022-11-15T15:44:49;13.60;68.30
40085;DHT22;25786;51.504;7.344;2022-11-15T15:47:16;13.50;68.20
40085;DHT22;25786;51.504;7.344;2022-11-15T15:49:42;13.50;68.40
40085;DHT22;25786;51.504;7.344;2022-11-15T15:52:07;13.50;68.40
40085;DHT22;25786;51.504;7.344;2022-11-15T15:54:33;13.50;68.80
40085;DHT22;25786;51.504;7.344;2022-11-15T15:56:58;13.50;69.40
40085;DHT22;25786;51.504;7.344;2022-11-15T15:59:24;13.50;68.90
40085;DHT22;25786;51.504;7.344;2022-11-15T16:01:49;13.50;68.60
40085;DHT22;25786;51.504;7.344;2022-11-15T16:04:14;13.50;68.70
40085;DHT22;25786;51.504;7.344;2022-11-15T16:06:40;13.50;68.90
40085;DHT22;25786;51.504;7.344;2022-11-15T16:09:16;13.50;69.00
40085;DHT22;25786;51.504;7.344;2022-11-15T16:11:42;13.50;68.90
40085;DHT22;25786;51.504;7.344;2022-11-15T16:14:07;13.50;69.90
40085;DHT22;25786;51.504;7.344;2022-11-15T16:16:34;13.50;69.30
40085;DHT22;25786;51.504;7.344;2022-11-15T16:18:59;13.50;69.80
40085;DHT22;25786;51.504;7.344;2022-11-15T16:21:26;13.50;69.50
40085;DHT22;25786;51.504;7.344;2022-11-15T16:23:51;13.50;69.30
40085;DHT22;25786;51.504;7.344;2022-11-15T16:26:21;13.50;69.50
40085;DHT22;25786;51.504;7.344;2022-11-15T16:28:47;13.50;69.70
40085;DHT22;25786;51.504;7.344;2022-11-15T16:31:12;13.50;69.90
40085;DHT22;25786;51.504;7.344;2022-11-15T16:33:38;13.40;70.40
40085;DHT22;25786;51.504;7.344;2022-11-15T16:36:05;13.40;70.80
40085;DHT22;25786;51.504;7.344;2022-11-15T16:38:30;13.40;70.40
40085;DHT22;25786;51.504;7.344;2022-11-15T16:40:56;13.40;70.40
40085;DHT22;25786;51.504;7.344;2022-11-15T16:43:21;13.40;71.40
40085;DHT22;25786;51.504;7.344;2022-11-15T16:45:47;13.40;71.20
40085;DHT22;25786;51.504;7.344;2022-11-15T16:48:23;13.40;70.60
40085;DHT22;25786;51.504;7.344;2022-11-15T16:50:49;13.40;70.30
40085;DHT22;25786;51.504;7.344;2022-11-15T16:53:15;13.50;70.10
40085;DHT22;25786;51.504;7.344;2022-11-15T16:55:41;13.60;69.90
40085;DHT22;25786;51.504;7.344;2022-11-15T16:58:07;13.50;70.10
40085;DHT22;25786;51.504;7.344;2022-11-15T17:00:33;13.60;69.90
40085;DHT22;25786;51.504;7.344;2022-11-15T17:02:58;13.50;70.20