sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36923;SDS011;22841;50.252;18.688;2023-03-20T00:01:14;63.45;;;30.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:03:43;64.88;;;28.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:08:42;65.35;;;29.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:13:51;59.42;;;27.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:16:19;59.97;;;29.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:18:47;61.67;;;30.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:21:16;65.88;;;30.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:23:43;65.20;;;31.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:26:11;64.43;;;29.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:28:46;68.18;;;30.95;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:31:26;63.25;;;29.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:33:58;63.10;;;30.58;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:36:25;68.85;;;32.78;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:38:52;65.25;;;30.38;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:43:54;62.63;;;30.80;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:46:41;60.20;;;29.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:49:11;64.47;;;30.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:51:37;66.40;;;29.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:54:22;68.88;;;28.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T00:59:19;66.85;;;29.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:01:48;71.10;;;29.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:04:15;63.70;;;28.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:06:44;69.05;;;26.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:09:10;63.38;;;29.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:11:37;62.80;;;27.95;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:14:06;61.53;;;27.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:16:38;60.05;;;26.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:19:05;63.42;;;27.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:21:31;61.30;;;26.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:23:57;57.65;;;26.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:26:26;56.70;;;25.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:29:38;58.27;;;25.53;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:31:57;49.65;;;24.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:34:23;55.13;;;24.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:36:53;49.45;;;23.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:39:21;62.22;;;24.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:41:53;56.97;;;25.02;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:44:23;48.42;;;23.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:46:52;55.22;;;23.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:51:49;54.33;;;25.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:54:17;51.67;;;24.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:56:56;44.38;;;22.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T01:59:28;54.13;;;24.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:02:01;46.33;;;21.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:04:33;55.45;;;25.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:07:02;51.50;;;24.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:09:29;52.10;;;24.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:11:55;58.10;;;25.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:14:23;55.08;;;24.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:16:50;46.55;;;24.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:19:25;66.38;;;25.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:30:18;52.83;;;23.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:33:42;51.05;;;24.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:36:17;46.33;;;21.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:42:10;46.63;;;22.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:44:43;38.95;;;20.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:47:22;38.95;;;20.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:52:55;39.30;;;19.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T02:58:35;39.67;;;20.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:01:13;44.80;;;19.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:04:01;36.25;;;18.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:06:42;41.45;;;20.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:09:30;37.95;;;19.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:12:27;44.22;;;19.95;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:14:59;33.70;;;19.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:17:30;37.25;;;20.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:20:04;35.08;;;19.38;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:22:38;43.38;;;21.38;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:25:05;42.08;;;20.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:27:33;37.90;;;20.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:30:05;42.50;;;20.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:32:40;50.30;;;20.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:35:18;43.15;;;20.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:40:29;38.63;;;20.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:43:31;37.50;;;20.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:46:03;39.35;;;20.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:48:35;37.22;;;20.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:51:16;39.47;;;20.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:53:46;38.95;;;20.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:56:19;43.30;;;22.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T03:58:51;43.05;;;21.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:01:21;40.75;;;22.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:03:49;37.47;;;19.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:06:21;44.38;;;21.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:08:47;40.40;;;20.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:11:14;39.17;;;21.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:13:43;42.85;;;21.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:16:12;42.47;;;21.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:18:39;43.40;;;20.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:21:06;41.40;;;22.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:23:32;40.97;;;21.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:25:58;38.20;;;20.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:28:25;41.17;;;20.95;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:30:52;48.47;;;22.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:33:18;41.78;;;23.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:35:45;41.05;;;22.38;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:38:11;41.50;;;23.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:40:37;47.58;;;23.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:43:03;42.75;;;23.13;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:45:30;48.38;;;22.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:47:56;42.13;;;21.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:50:22;46.42;;;22.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:52:48;41.40;;;22.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:55:14;39.58;;;23.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T04:57:40;42.53;;;23.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:00:07;36.17;;;20.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:02:34;38.65;;;21.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:05:00;41.25;;;22.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:07:26;38.15;;;20.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:09:52;40.67;;;21.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:12:18;39.17;;;20.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:14:45;40.80;;;20.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:17:11;42.67;;;20.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:19:37;34.65;;;18.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:22:03;33.90;;;19.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:24:29;40.17;;;20.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:26:55;38.90;;;20.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:29:22;38.03;;;20.13;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:31:49;37.75;;;21.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:34:15;43.65;;;21.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:36:41;39.60;;;20.95;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:39:07;42.50;;;21.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:41:33;39.90;;;20.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:43:59;39.65;;;21.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:46:25;48.65;;;23.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:48:51;40.67;;;22.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:51:18;52.53;;;25.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:53:44;51.53;;;24.13;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:56:10;51.17;;;24.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T05:58:36;47.95;;;24.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:01:02;54.92;;;24.98;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:03:29;47.35;;;24.98;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:05:55;63.38;;;25.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:08:21;50.25;;;24.63;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:10:50;51.08;;;25.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:13:17;51.28;;;25.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:15:43;46.10;;;24.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:18:09;51.05;;;26.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:20:35;53.42;;;26.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:23:01;54.30;;;27.02;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:25:27;53.00;;;25.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:27:54;47.17;;;24.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:30:20;39.55;;;23.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:32:46;50.63;;;25.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:35:12;45.13;;;22.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:37:39;36.83;;;21.15;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:40:05;47.17;;;23.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:42:33;40.13;;;22.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:44:59;48.58;;;23.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:47:25;44.53;;;23.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:49:51;41.65;;;23.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:52:18;43.25;;;24.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:54:46;43.03;;;23.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:57:12;43.85;;;24.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T06:59:38;40.70;;;23.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:02:04;46.78;;;24.63;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:04:31;51.35;;;23.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:06:58;40.88;;;23.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:09:24;43.42;;;22.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:11:51;42.80;;;23.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:14:18;47.78;;;23.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:16:44;49.28;;;27.80;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:19:10;44.63;;;27.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:21:37;71.93;;;41.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:24:04;48.30;;;29.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:26:31;41.17;;;24.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:28:57;43.38;;;23.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:31:25;43.38;;;27.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:33:53;39.40;;;22.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:36:19;45.92;;;25.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:38:45;46.00;;;24.98;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:41:11;43.38;;;24.38;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:43:38;48.65;;;24.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:46:05;59.65;;;28.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:48:32;46.70;;;25.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:50:58;49.95;;;26.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:53:24;62.00;;;31.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:55:50;72.07;;;32.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T07:58:16;47.10;;;26.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:00:42;47.33;;;25.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:03:08;82.40;;;38.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:05:35;48.95;;;26.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:08:01;52.30;;;26.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:10:27;62.85;;;29.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:12:54;80.55;;;39.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:15:20;51.35;;;26.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:17:47;46.58;;;26.13;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:20:13;49.90;;;26.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:22:40;50.63;;;26.02;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:25:08;56.97;;;26.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:27:35;43.97;;;25.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:30:03;46.75;;;26.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:32:29;49.90;;;26.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:34:55;52.10;;;27.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:37:21;54.72;;;27.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:39:48;46.45;;;25.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:42:14;47.63;;;24.63;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:44:40;47.75;;;25.13;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:47:06;48.53;;;23.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:49:34;46.50;;;24.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:52:01;39.50;;;24.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:54:28;39.33;;;23.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:56:54;48.42;;;24.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T08:59:20;38.00;;;22.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:01:47;40.28;;;24.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:04:13;39.33;;;23.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:06:39;43.00;;;24.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:09:06;43.08;;;22.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:11:32;38.78;;;23.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:13:59;40.05;;;22.80;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:16:29;38.50;;;22.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:18:55;40.75;;;24.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:21:21;35.70;;;23.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:23:47;36.00;;;21.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:26:13;36.25;;;22.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:28:39;35.67;;;21.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:31:05;36.92;;;22.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:33:31;34.60;;;21.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:35:57;37.10;;;22.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:38:24;35.92;;;23.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:40:51;37.65;;;21.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:43:34;33.35;;;23.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:51:59;33.40;;;21.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:55:09;41.50;;;23.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T09:57:44;36.83;;;22.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:00:25;35.72;;;21.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:02:58;36.58;;;22.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:05:26;37.63;;;22.38;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:07:55;39.65;;;22.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:10:34;33.90;;;23.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:13:34;38.17;;;22.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:17:05;39.35;;;23.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:22:00;40.58;;;21.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:24:35;32.72;;;21.80;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:27:05;42.97;;;22.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:29:58;36.72;;;20.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:32:49;39.30;;;22.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:37:50;36.22;;;20.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:43:08;33.38;;;20.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:48:25;35.88;;;20.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:50:56;37.03;;;22.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:56:12;34.45;;;21.02;;
36923;SDS011;22841;50.252;18.688;2023-03-20T10:58:46;34.88;;;19.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:01:14;32.90;;;20.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:03:40;35.90;;;21.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:06:17;32.33;;;19.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:08:48;32.63;;;19.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:11:26;33.25;;;19.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:13:54;31.58;;;18.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:18:48;30.52;;;18.98;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:21:18;26.42;;;16.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:23:49;29.55;;;16.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:26:16;29.05;;;18.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:28:52;25.95;;;16.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:31:33;24.20;;;16.17;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:36:52;28.15;;;16.15;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:39:22;29.05;;;17.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:41:55;22.10;;;14.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:44:26;26.83;;;15.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:49:29;23.50;;;14.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:51:58;21.38;;;14.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:54:36;26.77;;;14.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:57:04;23.27;;;15.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T11:59:31;20.73;;;13.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:02:00;22.40;;;13.98;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:04:30;19.88;;;13.10;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:10:02;22.98;;;15.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:18:02;26.48;;;16.58;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:23:36;23.80;;;15.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:26:34;24.00;;;15.98;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:29:22;30.10;;;18.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:31:53;34.28;;;21.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:34:42;24.42;;;16.95;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:37:12;23.63;;;16.65;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:39:43;24.35;;;16.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:45:13;27.75;;;18.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:51:04;29.38;;;18.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T12:56:21;30.15;;;19.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:04:45;33.83;;;20.23;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:10:19;29.25;;;18.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:13:00;29.10;;;18.63;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:15:48;24.17;;;17.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:28:38;32.00;;;20.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:31:14;32.20;;;21.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:34:07;37.40;;;23.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:39:59;36.03;;;22.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:42:41;41.70;;;22.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:45:28;37.17;;;23.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:57:11;32.92;;;21.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T13:59:52;48.42;;;22.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:05:02;36.88;;;22.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:07:36;35.35;;;23.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:12:49;39.70;;;25.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:15:21;46.92;;;27.00;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:17:51;45.63;;;27.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:20:28;32.17;;;23.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:22:57;36.50;;;23.58;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:25:33;34.47;;;23.83;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:28:26;31.83;;;22.50;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:31:12;46.15;;;27.02;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:33:59;70.32;;;37.85;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:36:45;57.65;;;33.97;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:47:57;37.67;;;24.27;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:53:02;87.53;;;44.97;;
36923;SDS011;22841;50.252;18.688;2023-03-20T14:55:52;55.35;;;27.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:01:55;40.88;;;25.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:06:55;45.90;;;26.08;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:09:24;46.17;;;28.15;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:11:52;46.72;;;27.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:14:25;41.42;;;26.20;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:16:57;38.88;;;24.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:19:24;45.00;;;26.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:21:51;41.10;;;27.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:24:23;43.50;;;25.77;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:27:00;45.78;;;26.60;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:29:26;48.88;;;31.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:31:56;45.50;;;28.75;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:34:27;46.95;;;27.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:36:58;39.28;;;24.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:39:27;39.97;;;25.52;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:41:55;37.83;;;24.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:44:36;39.95;;;25.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:49:40;39.42;;;24.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:52:07;41.53;;;26.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:54:45;40.50;;;24.25;;
36923;SDS011;22841;50.252;18.688;2023-03-20T15:57:16;40.80;;;26.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:00:02;42.03;;;26.45;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:02:29;38.90;;;24.48;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:04:56;43.10;;;26.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:07:25;36.65;;;24.35;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:09:55;37.78;;;24.90;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:12:21;43.30;;;26.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:14:47;41.17;;;26.70;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:17:16;40.28;;;24.73;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:19:43;37.63;;;23.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:22:14;37.40;;;24.55;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:27:11;36.70;;;24.92;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:29:49;45.53;;;26.05;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:32:25;44.15;;;24.88;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:34:56;39.67;;;24.67;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:37:43;36.92;;;24.40;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:40:27;37.22;;;23.30;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:43:05;35.70;;;24.33;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:45:36;36.85;;;23.42;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:50:35;38.05;;;23.58;;
36923;SDS011;22841;50.252;18.688;2023-03-20T16:53:08;33.65;;;23.30;;