sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2023-07-22T00:01:07;25.80;73.20
21355;DHT22;10835;50.148;19.760;2023-07-22T00:03:35;26.00;71.20
21355;DHT22;10835;50.148;19.760;2023-07-22T00:06:08;25.80;71.40
21355;DHT22;10835;50.148;19.760;2023-07-22T00:08:38;25.90;71.90
21355;DHT22;10835;50.148;19.760;2023-07-22T00:11:06;25.90;71.60
21355;DHT22;10835;50.148;19.760;2023-07-22T00:13:35;25.90;71.90
21355;DHT22;10835;50.148;19.760;2023-07-22T00:16:04;25.90;72.10
21355;DHT22;10835;50.148;19.760;2023-07-22T00:18:36;25.80;72.30
21355;DHT22;10835;50.148;19.760;2023-07-22T00:21:05;25.80;72.40
21355;DHT22;10835;50.148;19.760;2023-07-22T00:23:36;26.00;71.90
21355;DHT22;10835;50.148;19.760;2023-07-22T00:26:04;26.00;73.00
21355;DHT22;10835;50.148;19.760;2023-07-22T00:28:32;26.10;72.00
21355;DHT22;10835;50.148;19.760;2023-07-22T00:31:03;26.10;71.80
21355;DHT22;10835;50.148;19.760;2023-07-22T00:33:32;26.30;71.40
21355;DHT22;10835;50.148;19.760;2023-07-22T00:36:04;26.30;70.70
21355;DHT22;10835;50.148;19.760;2023-07-22T00:38:33;26.20;71.80
21355;DHT22;10835;50.148;19.760;2023-07-22T00:41:01;26.00;70.80
21355;DHT22;10835;50.148;19.760;2023-07-22T00:43:32;26.10;71.00
21355;DHT22;10835;50.148;19.760;2023-07-22T00:46:00;26.10;70.40
21355;DHT22;10835;50.148;19.760;2023-07-22T00:48:28;26.20;70.20
21355;DHT22;10835;50.148;19.760;2023-07-22T00:50:57;26.30;70.30
21355;DHT22;10835;50.148;19.760;2023-07-22T00:53:27;26.30;70.80
21355;DHT22;10835;50.148;19.760;2023-07-22T00:55:56;26.30;69.70
21355;DHT22;10835;50.148;19.760;2023-07-22T00:58:24;26.20;69.30
21355;DHT22;10835;50.148;19.760;2023-07-22T01:00:53;26.20;69.50
21355;DHT22;10835;50.148;19.760;2023-07-22T01:03:21;26.30;69.60
21355;DHT22;10835;50.148;19.760;2023-07-22T01:05:49;26.10;69.40
21355;DHT22;10835;50.148;19.760;2023-07-22T01:08:19;26.20;69.40
21355;DHT22;10835;50.148;19.760;2023-07-22T01:10:49;26.20;69.10
21355;DHT22;10835;50.148;19.760;2023-07-22T01:13:19;26.20;69.00
21355;DHT22;10835;50.148;19.760;2023-07-22T01:15:48;26.10;68.80
21355;DHT22;10835;50.148;19.760;2023-07-22T01:18:17;26.10;68.40
21355;DHT22;10835;50.148;19.760;2023-07-22T01:20:46;26.10;68.20
21355;DHT22;10835;50.148;19.760;2023-07-22T01:23:16;25.90;68.20
21355;DHT22;10835;50.148;19.760;2023-07-22T01:25:44;25.90;69.20
21355;DHT22;10835;50.148;19.760;2023-07-22T01:28:13;25.90;69.20
21355;DHT22;10835;50.148;19.760;2023-07-22T01:30:41;25.70;69.20
21355;DHT22;10835;50.148;19.760;2023-07-22T01:33:09;25.70;69.90
21355;DHT22;10835;50.148;19.760;2023-07-22T01:35:39;25.70;69.80
21355;DHT22;10835;50.148;19.760;2023-07-22T01:38:07;25.70;70.00
21355;DHT22;10835;50.148;19.760;2023-07-22T01:40:37;25.70;70.50
21355;DHT22;10835;50.148;19.760;2023-07-22T01:43:06;25.60;70.00
21355;DHT22;10835;50.148;19.760;2023-07-22T01:45:35;25.60;70.40
21355;DHT22;10835;50.148;19.760;2023-07-22T01:48:05;25.60;70.50
21355;DHT22;10835;50.148;19.760;2023-07-22T01:50:33;25.60;70.80
21355;DHT22;10835;50.148;19.760;2023-07-22T01:53:01;25.50;71.50
21355;DHT22;10835;50.148;19.760;2023-07-22T01:55:31;25.70;71.10
21355;DHT22;10835;50.148;19.760;2023-07-22T01:58:00;25.50;71.10
21355;DHT22;10835;50.148;19.760;2023-07-22T02:00:29;25.60;71.20
21355;DHT22;10835;50.148;19.760;2023-07-22T02:02:57;25.50;71.50
21355;DHT22;10835;50.148;19.760;2023-07-22T02:05:26;25.60;71.60
21355;DHT22;10835;50.148;19.760;2023-07-22T02:07:56;25.50;71.50
21355;DHT22;10835;50.148;19.760;2023-07-22T02:10:25;25.60;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T02:12:53;25.60;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T02:15:23;25.70;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T02:17:51;25.70;71.30
21355;DHT22;10835;50.148;19.760;2023-07-22T02:20:22;25.70;71.50
21355;DHT22;10835;50.148;19.760;2023-07-22T02:22:50;25.70;71.10
21355;DHT22;10835;50.148;19.760;2023-07-22T02:25:19;25.80;71.90
21355;DHT22;10835;50.148;19.760;2023-07-22T02:27:47;25.80;71.10
21355;DHT22;10835;50.148;19.760;2023-07-22T02:30:16;25.80;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T02:32:46;25.80;70.80
21355;DHT22;10835;50.148;19.760;2023-07-22T02:35:14;25.90;70.50
21355;DHT22;10835;50.148;19.760;2023-07-22T02:37:43;25.90;70.10
21355;DHT22;10835;50.148;19.760;2023-07-22T02:40:11;25.90;69.20
21355;DHT22;10835;50.148;19.760;2023-07-22T02:42:40;25.90;69.00
21355;DHT22;10835;50.148;19.760;2023-07-22T02:45:09;25.90;68.90
21355;DHT22;10835;50.148;19.760;2023-07-22T02:47:37;25.80;69.20
21355;DHT22;10835;50.148;19.760;2023-07-22T02:50:08;25.60;69.70
21355;DHT22;10835;50.148;19.760;2023-07-22T02:52:40;25.70;69.90
21355;DHT22;10835;50.148;19.760;2023-07-22T02:55:11;25.60;70.50
21355;DHT22;10835;50.148;19.760;2023-07-22T02:57:40;25.60;70.20
21355;DHT22;10835;50.148;19.760;2023-07-22T03:00:10;25.70;71.50
21355;DHT22;10835;50.148;19.760;2023-07-22T03:02:39;25.70;70.50
21355;DHT22;10835;50.148;19.760;2023-07-22T03:05:09;25.60;70.10
21355;DHT22;10835;50.148;19.760;2023-07-22T03:07:38;25.80;70.60
21355;DHT22;10835;50.148;19.760;2023-07-22T03:10:08;25.70;70.40
21355;DHT22;10835;50.148;19.760;2023-07-22T03:12:37;25.80;70.50
21355;DHT22;10835;50.148;19.760;2023-07-22T03:15:06;25.70;70.60
21355;DHT22;10835;50.148;19.760;2023-07-22T03:17:36;25.90;70.70
21355;DHT22;10835;50.148;19.760;2023-07-22T03:20:06;25.70;70.90
21355;DHT22;10835;50.148;19.760;2023-07-22T03:22:44;25.60;71.50
21355;DHT22;10835;50.148;19.760;2023-07-22T03:25:26;25.80;71.40
21355;DHT22;10835;50.148;19.760;2023-07-22T03:27:55;25.80;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T03:30:23;25.70;71.20
21355;DHT22;10835;50.148;19.760;2023-07-22T03:32:52;25.80;72.80
21355;DHT22;10835;50.148;19.760;2023-07-22T03:35:20;25.80;72.00
21355;DHT22;10835;50.148;19.760;2023-07-22T03:37:50;25.90;71.60
21355;DHT22;10835;50.148;19.760;2023-07-22T03:40:18;25.90;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T03:42:48;25.90;72.00
21355;DHT22;10835;50.148;19.760;2023-07-22T03:45:17;26.10;72.00
21355;DHT22;10835;50.148;19.760;2023-07-22T03:47:46;26.30;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T03:50:15;26.10;71.90
21355;DHT22;10835;50.148;19.760;2023-07-22T03:52:43;26.00;72.20
21355;DHT22;10835;50.148;19.760;2023-07-22T03:55:13;26.00;72.50
21355;DHT22;10835;50.148;19.760;2023-07-22T03:57:41;25.80;72.90
21355;DHT22;10835;50.148;19.760;2023-07-22T04:00:10;25.80;73.20
21355;DHT22;10835;50.148;19.760;2023-07-22T04:02:39;25.60;73.40
21355;DHT22;10835;50.148;19.760;2023-07-22T04:05:09;25.40;73.80
21355;DHT22;10835;50.148;19.760;2023-07-22T04:07:37;25.30;74.50
21355;DHT22;10835;50.148;19.760;2023-07-22T04:10:07;25.00;74.40
21355;DHT22;10835;50.148;19.760;2023-07-22T04:12:37;24.90;75.30
21355;DHT22;10835;50.148;19.760;2023-07-22T04:15:09;24.60;75.60
21355;DHT22;10835;50.148;19.760;2023-07-22T04:17:39;24.60;76.30
21355;DHT22;10835;50.148;19.760;2023-07-22T04:20:08;24.40;76.60
21355;DHT22;10835;50.148;19.760;2023-07-22T04:22:37;24.50;77.40
21355;DHT22;10835;50.148;19.760;2023-07-22T04:25:06;24.50;77.10
21355;DHT22;10835;50.148;19.760;2023-07-22T04:27:40;24.60;76.80
21355;DHT22;10835;50.148;19.760;2023-07-22T04:30:11;24.50;77.10
21355;DHT22;10835;50.148;19.760;2023-07-22T04:32:47;24.70;76.70
21355;DHT22;10835;50.148;19.760;2023-07-22T04:35:17;24.70;77.20
21355;DHT22;10835;50.148;19.760;2023-07-22T04:37:45;24.70;76.70
21355;DHT22;10835;50.148;19.760;2023-07-22T04:40:14;24.80;77.20
21355;DHT22;10835;50.148;19.760;2023-07-22T04:42:45;25.00;76.40
21355;DHT22;10835;50.148;19.760;2023-07-22T04:45:14;25.00;76.70
21355;DHT22;10835;50.148;19.760;2023-07-22T04:47:42;25.10;77.30
21355;DHT22;10835;50.148;19.760;2023-07-22T04:50:14;25.20;76.60
21355;DHT22;10835;50.148;19.760;2023-07-22T04:52:44;25.30;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T04:55:13;25.10;75.80
21355;DHT22;10835;50.148;19.760;2023-07-22T04:57:44;25.10;76.50
21355;DHT22;10835;50.148;19.760;2023-07-22T05:00:13;25.20;75.50
21355;DHT22;10835;50.148;19.760;2023-07-22T05:02:43;25.40;75.50
21355;DHT22;10835;50.148;19.760;2023-07-22T05:05:13;25.40;75.00
21355;DHT22;10835;50.148;19.760;2023-07-22T05:07:41;25.70;74.80
21355;DHT22;10835;50.148;19.760;2023-07-22T05:10:09;25.50;75.50
21355;DHT22;10835;50.148;19.760;2023-07-22T05:12:39;25.80;74.80
21355;DHT22;10835;50.148;19.760;2023-07-22T05:15:11;25.80;74.50
21355;DHT22;10835;50.148;19.760;2023-07-22T05:17:39;25.60;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T05:20:08;25.60;75.70
21355;DHT22;10835;50.148;19.760;2023-07-22T05:22:38;25.50;75.80
21355;DHT22;10835;50.148;19.760;2023-07-22T05:25:08;25.70;74.90
21355;DHT22;10835;50.148;19.760;2023-07-22T05:27:40;25.60;74.90
21355;DHT22;10835;50.148;19.760;2023-07-22T05:30:10;25.30;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T05:32:54;25.00;75.30
21355;DHT22;10835;50.148;19.760;2023-07-22T05:35:23;24.90;76.30
21355;DHT22;10835;50.148;19.760;2023-07-22T05:37:51;25.10;75.90
21355;DHT22;10835;50.148;19.760;2023-07-22T05:40:20;24.90;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T05:42:48;24.80;76.20
21355;DHT22;10835;50.148;19.760;2023-07-22T05:45:18;24.70;76.10
21355;DHT22;10835;50.148;19.760;2023-07-22T05:47:46;24.80;75.50
21355;DHT22;10835;50.148;19.760;2023-07-22T05:50:15;24.70;75.40
21355;DHT22;10835;50.148;19.760;2023-07-22T05:52:43;24.90;74.90
21355;DHT22;10835;50.148;19.760;2023-07-22T05:55:12;24.90;74.70
21355;DHT22;10835;50.148;19.760;2023-07-22T05:57:40;24.90;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T06:00:10;24.80;76.10
21355;DHT22;10835;50.148;19.760;2023-07-22T06:02:42;25.00;75.80
21355;DHT22;10835;50.148;19.760;2023-07-22T06:05:10;25.10;75.00
21355;DHT22;10835;50.148;19.760;2023-07-22T06:07:38;25.10;75.40
21355;DHT22;10835;50.148;19.760;2023-07-22T06:10:07;25.10;76.80
21355;DHT22;10835;50.148;19.760;2023-07-22T06:12:36;25.40;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T06:15:06;25.60;74.80
21355;DHT22;10835;50.148;19.760;2023-07-22T06:17:35;25.50;75.40
21355;DHT22;10835;50.148;19.760;2023-07-22T06:20:06;25.50;74.50
21355;DHT22;10835;50.148;19.760;2023-07-22T06:22:35;25.30;75.40
21355;DHT22;10835;50.148;19.760;2023-07-22T06:25:06;25.10;76.10
21355;DHT22;10835;50.148;19.760;2023-07-22T06:27:35;25.10;77.00
21355;DHT22;10835;50.148;19.760;2023-07-22T06:30:06;25.10;75.20
21355;DHT22;10835;50.148;19.760;2023-07-22T06:32:37;24.90;75.40
21355;DHT22;10835;50.148;19.760;2023-07-22T06:35:07;24.80;75.40
21355;DHT22;10835;50.148;19.760;2023-07-22T06:37:36;24.90;75.90
21355;DHT22;10835;50.148;19.760;2023-07-22T06:40:05;24.90;75.10
21355;DHT22;10835;50.148;19.760;2023-07-22T06:42:34;25.00;77.20
21355;DHT22;10835;50.148;19.760;2023-07-22T06:45:03;25.10;73.60
21355;DHT22;10835;50.148;19.760;2023-07-22T06:47:32;25.00;72.70
21355;DHT22;10835;50.148;19.760;2023-07-22T06:50:02;25.10;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T06:52:32;25.00;73.30
21355;DHT22;10835;50.148;19.760;2023-07-22T06:55:01;25.00;73.00
21355;DHT22;10835;50.148;19.760;2023-07-22T06:57:30;25.10;71.70
21355;DHT22;10835;50.148;19.760;2023-07-22T06:59:58;25.00;72.40
21355;DHT22;10835;50.148;19.760;2023-07-22T07:02:27;25.10;73.60
21355;DHT22;10835;50.148;19.760;2023-07-22T07:04:55;25.10;73.40
21355;DHT22;10835;50.148;19.760;2023-07-22T07:07:25;25.00;71.40
21355;DHT22;10835;50.148;19.760;2023-07-22T07:09:55;25.00;70.80
21355;DHT22;10835;50.148;19.760;2023-07-22T07:12:25;25.00;72.00
21355;DHT22;10835;50.148;19.760;2023-07-22T07:14:54;25.10;71.80
21355;DHT22;10835;50.148;19.760;2023-07-22T07:17:22;25.40;69.50
21355;DHT22;10835;50.148;19.760;2023-07-22T07:19:51;25.80;68.40
21355;DHT22;10835;50.148;19.760;2023-07-22T07:22:19;25.70;67.40
21355;DHT22;10835;50.148;19.760;2023-07-22T07:24:47;25.50;68.50
21355;DHT22;10835;50.148;19.760;2023-07-22T07:27:17;25.60;68.20
21355;DHT22;10835;50.148;19.760;2023-07-22T07:29:49;25.80;67.60
21355;DHT22;10835;50.148;19.760;2023-07-22T07:32:21;25.70;65.70
21355;DHT22;10835;50.148;19.760;2023-07-22T07:34:51;26.00;66.50
21355;DHT22;10835;50.148;19.760;2023-07-22T07:37:19;26.30;66.00
21355;DHT22;10835;50.148;19.760;2023-07-22T07:39:49;26.30;65.30
21355;DHT22;10835;50.148;19.760;2023-07-22T07:42:18;26.40;64.10
21355;DHT22;10835;50.148;19.760;2023-07-22T07:44:47;26.60;62.00
21355;DHT22;10835;50.148;19.760;2023-07-22T07:47:15;26.40;60.10
21355;DHT22;10835;50.148;19.760;2023-07-22T07:49:43;26.30;62.00
21355;DHT22;10835;50.148;19.760;2023-07-22T07:52:11;26.70;64.00
21355;DHT22;10835;50.148;19.760;2023-07-22T07:54:40;26.90;61.70
21355;DHT22;10835;50.148;19.760;2023-07-22T07:57:08;27.10;61.00
21355;DHT22;10835;50.148;19.760;2023-07-22T07:59:38;26.90;60.70
21355;DHT22;10835;50.148;19.760;2023-07-22T08:02:06;26.90;59.70
21355;DHT22;10835;50.148;19.760;2023-07-22T08:04:37;26.80;59.20
21355;DHT22;10835;50.148;19.760;2023-07-22T08:07:06;26.90;58.90
21355;DHT22;10835;50.148;19.760;2023-07-22T08:09:34;26.70;60.00
21355;DHT22;10835;50.148;19.760;2023-07-22T08:12:07;26.70;62.70
21355;DHT22;10835;50.148;19.760;2023-07-22T08:14:35;26.90;61.50
21355;DHT22;10835;50.148;19.760;2023-07-22T08:17:05;26.90;59.90
21355;DHT22;10835;50.148;19.760;2023-07-22T08:19:34;27.00;61.50
21355;DHT22;10835;50.148;19.760;2023-07-22T08:22:02;27.10;59.40
21355;DHT22;10835;50.148;19.760;2023-07-22T08:24:30;27.10;59.20
21355;DHT22;10835;50.148;19.760;2023-07-22T08:26:59;27.20;59.50
21355;DHT22;10835;50.148;19.760;2023-07-22T08:29:28;27.10;60.20
21355;DHT22;10835;50.148;19.760;2023-07-22T08:31:56;27.20;59.80
21355;DHT22;10835;50.148;19.760;2023-07-22T08:34:27;27.20;58.40
21355;DHT22;10835;50.148;19.760;2023-07-22T08:36:56;27.10;58.80
21355;DHT22;10835;50.148;19.760;2023-07-22T08:39:26;27.10;58.80
21355;DHT22;10835;50.148;19.760;2023-07-22T08:41:54;27.20;58.80
21355;DHT22;10835;50.148;19.760;2023-07-22T08:44:25;27.30;59.40
21355;DHT22;10835;50.148;19.760;2023-07-22T08:47:01;27.20;59.60
21355;DHT22;10835;50.148;19.760;2023-07-22T08:49:33;27.40;58.10
21355;DHT22;10835;50.148;19.760;2023-07-22T08:52:02;27.40;58.50
21355;DHT22;10835;50.148;19.760;2023-07-22T08:54:31;27.50;59.50
21355;DHT22;10835;50.148;19.760;2023-07-22T08:57:00;27.60;59.60
21355;DHT22;10835;50.148;19.760;2023-07-22T08:59:29;27.80;56.40
21355;DHT22;10835;50.148;19.760;2023-07-22T09:01:57;27.60;57.00
21355;DHT22;10835;50.148;19.760;2023-07-22T09:04:28;27.50;56.20
21355;DHT22;10835;50.148;19.760;2023-07-22T09:06:57;27.50;56.60
21355;DHT22;10835;50.148;19.760;2023-07-22T09:09:26;27.60;57.20
21355;DHT22;10835;50.148;19.760;2023-07-22T09:11:54;27.80;56.60
21355;DHT22;10835;50.148;19.760;2023-07-22T09:14:26;27.70;56.40
21355;DHT22;10835;50.148;19.760;2023-07-22T09:17:04;27.80;55.40
21355;DHT22;10835;50.148;19.760;2023-07-22T09:19:33;27.80;57.10
21355;DHT22;10835;50.148;19.760;2023-07-22T09:22:03;27.80;55.20
21355;DHT22;10835;50.148;19.760;2023-07-22T09:24:31;27.90;56.90
21355;DHT22;10835;50.148;19.760;2023-07-22T09:26:59;28.10;55.20
21355;DHT22;10835;50.148;19.760;2023-07-22T09:29:36;28.20;54.90
21355;DHT22;10835;50.148;19.760;2023-07-22T09:32:05;28.10;56.10
21355;DHT22;10835;50.148;19.760;2023-07-22T09:34:34;28.20;56.00
21355;DHT22;10835;50.148;19.760;2023-07-22T09:37:05;28.00;56.40
21355;DHT22;10835;50.148;19.760;2023-07-22T09:39:35;27.80;55.50
21355;DHT22;10835;50.148;19.760;2023-07-22T09:42:04;27.90;55.60
21355;DHT22;10835;50.148;19.760;2023-07-22T09:44:33;27.90;58.00
21355;DHT22;10835;50.148;19.760;2023-07-22T09:47:06;27.90;56.50
21355;DHT22;10835;50.148;19.760;2023-07-22T09:49:40;27.80;55.80
21355;DHT22;10835;50.148;19.760;2023-07-22T09:52:11;27.70;57.50
21355;DHT22;10835;50.148;19.760;2023-07-22T09:54:47;27.90;57.20
21355;DHT22;10835;50.148;19.760;2023-07-22T09:57:17;28.10;56.60
21355;DHT22;10835;50.148;19.760;2023-07-22T09:59:47;28.00;55.20
21355;DHT22;10835;50.148;19.760;2023-07-22T10:02:18;28.00;55.00
21355;DHT22;10835;50.148;19.760;2023-07-22T10:04:47;28.20;54.10
21355;DHT22;10835;50.148;19.760;2023-07-22T10:07:19;28.30;54.30
21355;DHT22;10835;50.148;19.760;2023-07-22T10:09:50;28.30;53.30
21355;DHT22;10835;50.148;19.760;2023-07-22T10:12:19;28.20;54.10
21355;DHT22;10835;50.148;19.760;2023-07-22T10:14:48;27.90;54.30
21355;DHT22;10835;50.148;19.760;2023-07-22T10:17:17;28.00;54.40
21355;DHT22;10835;50.148;19.760;2023-07-22T10:19:46;27.80;55.10
21355;DHT22;10835;50.148;19.760;2023-07-22T10:22:14;28.00;54.40
21355;DHT22;10835;50.148;19.760;2023-07-22T10:24:45;28.30;52.70
21355;DHT22;10835;50.148;19.760;2023-07-22T10:27:17;28.30;52.10
21355;DHT22;10835;50.148;19.760;2023-07-22T10:29:46;28.10;51.80
21355;DHT22;10835;50.148;19.760;2023-07-22T10:32:14;28.10;53.20
21355;DHT22;10835;50.148;19.760;2023-07-22T10:34:44;28.30;52.40
21355;DHT22;10835;50.148;19.760;2023-07-22T10:37:12;28.50;52.40
21355;DHT22;10835;50.148;19.760;2023-07-22T10:39:40;28.50;53.00
21355;DHT22;10835;50.148;19.760;2023-07-22T10:42:24;28.60;52.50
21355;DHT22;10835;50.148;19.760;2023-07-22T10:44:52;28.50;53.10
21355;DHT22;10835;50.148;19.760;2023-07-22T10:47:33;28.90;51.10
21355;DHT22;10835;50.148;19.760;2023-07-22T10:50:08;29.00;51.70
21355;DHT22;10835;50.148;19.760;2023-07-22T10:52:41;28.60;51.40
21355;DHT22;10835;50.148;19.760;2023-07-22T10:55:17;28.60;51.90
21355;DHT22;10835;50.148;19.760;2023-07-22T10:57:51;28.60;50.80
21355;DHT22;10835;50.148;19.760;2023-07-22T11:00:20;28.70;51.80
21355;DHT22;10835;50.148;19.760;2023-07-22T11:03:10;28.80;49.20
21355;DHT22;10835;50.148;19.760;2023-07-22T11:05:49;28.90;49.00
21355;DHT22;10835;50.148;19.760;2023-07-22T11:08:37;28.80;49.80
21355;DHT22;10835;50.148;19.760;2023-07-22T11:11:05;28.80;50.70
21355;DHT22;10835;50.148;19.760;2023-07-22T11:13:39;29.00;52.30
21355;DHT22;10835;50.148;19.760;2023-07-22T11:16:11;29.50;49.00
21355;DHT22;10835;50.148;19.760;2023-07-22T11:18:41;29.60;49.30
21355;DHT22;10835;50.148;19.760;2023-07-22T11:21:10;29.70;48.00
21355;DHT22;10835;50.148;19.760;2023-07-22T11:23:38;29.80;49.10
21355;DHT22;10835;50.148;19.760;2023-07-22T11:26:07;29.70;48.60
21355;DHT22;10835;50.148;19.760;2023-07-22T11:28:35;29.80;50.30
21355;DHT22;10835;50.148;19.760;2023-07-22T11:31:06;29.70;49.00
21355;DHT22;10835;50.148;19.760;2023-07-22T11:33:40;29.80;49.80
21355;DHT22;10835;50.148;19.760;2023-07-22T11:36:10;29.60;47.00
21355;DHT22;10835;50.148;19.760;2023-07-22T11:38:39;29.80;47.90
21355;DHT22;10835;50.148;19.760;2023-07-22T11:41:07;29.90;47.50
21355;DHT22;10835;50.148;19.760;2023-07-22T11:43:36;29.90;47.50
21355;DHT22;10835;50.148;19.760;2023-07-22T11:46:08;29.90;47.40
21355;DHT22;10835;50.148;19.760;2023-07-22T11:48:36;29.90;47.50
21355;DHT22;10835;50.148;19.760;2023-07-22T11:51:07;30.00;48.00
21355;DHT22;10835;50.148;19.760;2023-07-22T11:53:35;30.10;48.40
21355;DHT22;10835;50.148;19.760;2023-07-22T11:56:06;30.10;46.80
21355;DHT22;10835;50.148;19.760;2023-07-22T11:58:34;29.90;48.70
21355;DHT22;10835;50.148;19.760;2023-07-22T12:01:10;29.80;47.70
21355;DHT22;10835;50.148;19.760;2023-07-22T12:03:39;30.00;49.40
21355;DHT22;10835;50.148;19.760;2023-07-22T12:06:08;30.10;48.30
21355;DHT22;10835;50.148;19.760;2023-07-22T12:08:43;30.10;48.90
21355;DHT22;10835;50.148;19.760;2023-07-22T12:11:18;30.00;46.60
21355;DHT22;10835;50.148;19.760;2023-07-22T12:13:47;30.10;47.50
21355;DHT22;10835;50.148;19.760;2023-07-22T12:16:24;30.00;47.50
21355;DHT22;10835;50.148;19.760;2023-07-22T12:18:55;29.90;47.90
21355;DHT22;10835;50.148;19.760;2023-07-22T12:21:23;29.90;47.20
21355;DHT22;10835;50.148;19.760;2023-07-22T12:23:53;29.90;48.70
21355;DHT22;10835;50.148;19.760;2023-07-22T12:26:21;30.00;48.60
21355;DHT22;10835;50.148;19.760;2023-07-22T12:28:50;30.20;48.00
21355;DHT22;10835;50.148;19.760;2023-07-22T12:31:18;30.30;46.10
21355;DHT22;10835;50.148;19.760;2023-07-22T12:33:48;30.10;47.60
21355;DHT22;10835;50.148;19.760;2023-07-22T12:36:16;30.20;46.80
21355;DHT22;10835;50.148;19.760;2023-07-22T12:38:44;30.10;46.40
21355;DHT22;10835;50.148;19.760;2023-07-22T12:41:13;30.10;46.30
21355;DHT22;10835;50.148;19.760;2023-07-22T12:43:41;30.00;46.20
21355;DHT22;10835;50.148;19.760;2023-07-22T12:46:08;30.00;45.20
21355;DHT22;10835;50.148;19.760;2023-07-22T12:48:37;29.90;45.00
21355;DHT22;10835;50.148;19.760;2023-07-22T12:51:07;29.70;45.50
21355;DHT22;10835;50.148;19.760;2023-07-22T12:53:36;29.60;46.20
21355;DHT22;10835;50.148;19.760;2023-07-22T12:56:06;29.80;45.60
21355;DHT22;10835;50.148;19.760;2023-07-22T12:58:34;29.90;46.40
21355;DHT22;10835;50.148;19.760;2023-07-22T13:01:03;29.90;46.20
21355;DHT22;10835;50.148;19.760;2023-07-22T13:03:31;30.00;45.50
21355;DHT22;10835;50.148;19.760;2023-07-22T13:05:59;30.10;46.40
21355;DHT22;10835;50.148;19.760;2023-07-22T13:08:29;30.10;44.10
21355;DHT22;10835;50.148;19.760;2023-07-22T13:10:57;29.90;44.00
21355;DHT22;10835;50.148;19.760;2023-07-22T13:13:25;29.80;44.50
21355;DHT22;10835;50.148;19.760;2023-07-22T13:15:54;29.70;44.60
21355;DHT22;10835;50.148;19.760;2023-07-22T13:18:25;29.70;43.60
21355;DHT22;10835;50.148;19.760;2023-07-22T13:20:54;29.70;45.40
21355;DHT22;10835;50.148;19.760;2023-07-22T13:23:22;29.60;45.10
21355;DHT22;10835;50.148;19.760;2023-07-22T13:25:53;29.70;45.70
21355;DHT22;10835;50.148;19.760;2023-07-22T13:28:21;29.80;46.00
21355;DHT22;10835;50.148;19.760;2023-07-22T13:30:49;29.70;44.50
21355;DHT22;10835;50.148;19.760;2023-07-22T13:33:17;29.50;44.80
21355;DHT22;10835;50.148;19.760;2023-07-22T13:35:46;29.70;45.20
21355;DHT22;10835;50.148;19.760;2023-07-22T13:38:14;29.60;45.50
21355;DHT22;10835;50.148;19.760;2023-07-22T13:40:42;29.80;45.90
21355;DHT22;10835;50.148;19.760;2023-07-22T13:43:12;29.90;45.00
21355;DHT22;10835;50.148;19.760;2023-07-22T13:45:41;29.80;45.10
21355;DHT22;10835;50.148;19.760;2023-07-22T13:48:11;29.90;45.30
21355;DHT22;10835;50.148;19.760;2023-07-22T13:50:39;29.60;44.50
21355;DHT22;10835;50.148;19.760;2023-07-22T13:53:09;29.30;45.70
21355;DHT22;10835;50.148;19.760;2023-07-22T13:55:37;29.10;46.10
21355;DHT22;10835;50.148;19.760;2023-07-22T13:58:13;29.20;45.70
21355;DHT22;10835;50.148;19.760;2023-07-22T14:00:41;29.10;46.50
21355;DHT22;10835;50.148;19.760;2023-07-22T14:03:10;29.10;47.00
21355;DHT22;10835;50.148;19.760;2023-07-22T14:05:38;29.20;45.70
21355;DHT22;10835;50.148;19.760;2023-07-22T14:08:06;29.10;46.90
21355;DHT22;10835;50.148;19.760;2023-07-22T14:10:35;29.10;47.50
21355;DHT22;10835;50.148;19.760;2023-07-22T14:13:05;29.20;46.90
21355;DHT22;10835;50.148;19.760;2023-07-22T14:15:35;29.20;45.30
21355;DHT22;10835;50.148;19.760;2023-07-22T14:18:04;29.30;46.20
21355;DHT22;10835;50.148;19.760;2023-07-22T14:20:32;29.40;46.00
21355;DHT22;10835;50.148;19.760;2023-07-22T14:23:01;29.50;46.00
21355;DHT22;10835;50.148;19.760;2023-07-22T14:25:29;29.50;45.60
21355;DHT22;10835;50.148;19.760;2023-07-22T14:28:00;29.70;46.10
21355;DHT22;10835;50.148;19.760;2023-07-22T14:30:31;29.60;44.90
21355;DHT22;10835;50.148;19.760;2023-07-22T14:33:01;29.80;44.50
21355;DHT22;10835;50.148;19.760;2023-07-22T14:35:30;30.00;44.50
21355;DHT22;10835;50.148;19.760;2023-07-22T14:37:59;30.10;44.80
21355;DHT22;10835;50.148;19.760;2023-07-22T14:40:28;30.10;44.30
21355;DHT22;10835;50.148;19.760;2023-07-22T14:42:56;30.00;44.50
21355;DHT22;10835;50.148;19.760;2023-07-22T14:45:25;30.00;45.30
21355;DHT22;10835;50.148;19.760;2023-07-22T14:47:53;29.80;44.60
21355;DHT22;10835;50.148;19.760;2023-07-22T14:50:24;29.70;44.80
21355;DHT22;10835;50.148;19.760;2023-07-22T14:52:52;29.60;45.80
21355;DHT22;10835;50.148;19.760;2023-07-22T14:55:21;29.70;45.10
21355;DHT22;10835;50.148;19.760;2023-07-22T14:57:49;29.60;45.70
21355;DHT22;10835;50.148;19.760;2023-07-22T15:00:18;29.70;46.70
21355;DHT22;10835;50.148;19.760;2023-07-22T15:02:47;29.70;45.20
21355;DHT22;10835;50.148;19.760;2023-07-22T15:05:16;29.80;46.50
21355;DHT22;10835;50.148;19.760;2023-07-22T15:07:45;29.80;46.60
21355;DHT22;10835;50.148;19.760;2023-07-22T15:10:14;29.90;46.50
21355;DHT22;10835;50.148;19.760;2023-07-22T15:12:42;29.80;45.80
21355;DHT22;10835;50.148;19.760;2023-07-22T15:15:12;29.60;46.10
21355;DHT22;10835;50.148;19.760;2023-07-22T15:17:40;29.50;45.90
21355;DHT22;10835;50.148;19.760;2023-07-22T15:20:09;29.40;47.30
21355;DHT22;10835;50.148;19.760;2023-07-22T15:22:40;29.40;47.20
21355;DHT22;10835;50.148;19.760;2023-07-22T15:25:11;29.50;48.20
21355;DHT22;10835;50.148;19.760;2023-07-22T15:27:39;29.50;47.90
21355;DHT22;10835;50.148;19.760;2023-07-22T15:30:10;29.60;47.00