sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11399;DHT22;5755;48.116;11.608;2023-04-25T04:01:12;7.60;91.30
11399;DHT22;5755;48.116;11.608;2023-04-25T04:03:39;7.60;91.40
11399;DHT22;5755;48.116;11.608;2023-04-25T04:06:07;7.50;91.60
11399;DHT22;5755;48.116;11.608;2023-04-25T04:08:34;7.50;91.70
11399;DHT22;5755;48.116;11.608;2023-04-25T04:11:01;7.50;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T04:32:18;7.30;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T04:34:45;7.30;93.30
11399;DHT22;5755;48.116;11.608;2023-04-25T04:37:26;7.50;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T04:39:53;7.50;92.10
11399;DHT22;5755;48.116;11.608;2023-04-25T04:42:20;7.60;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T04:44:46;7.60;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T04:47:13;7.60;92.10
11399;DHT22;5755;48.116;11.608;2023-04-25T04:49:42;7.50;92.50
11399;DHT22;5755;48.116;11.608;2023-04-25T04:52:10;7.60;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T04:54:36;7.50;92.90
11399;DHT22;5755;48.116;11.608;2023-04-25T04:57:04;7.50;92.30
11399;DHT22;5755;48.116;11.608;2023-04-25T04:59:31;7.50;92.60
11399;DHT22;5755;48.116;11.608;2023-04-25T05:01:58;7.50;92.50
11399;DHT22;5755;48.116;11.608;2023-04-25T05:04:25;7.40;92.70
11399;DHT22;5755;48.116;11.608;2023-04-25T05:06:53;7.40;93.00
11399;DHT22;5755;48.116;11.608;2023-04-25T05:09:21;7.40;92.90
11399;DHT22;5755;48.116;11.608;2023-04-25T05:11:51;7.50;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T05:14:18;7.70;91.70
11399;DHT22;5755;48.116;11.608;2023-04-25T05:16:44;7.80;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T05:19:25;7.80;91.50
11399;DHT22;5755;48.116;11.608;2023-04-25T05:21:54;7.80;91.50
11399;DHT22;5755;48.116;11.608;2023-04-25T05:24:28;7.80;91.50
11399;DHT22;5755;48.116;11.608;2023-04-25T05:26:59;7.70;92.00
11399;DHT22;5755;48.116;11.608;2023-04-25T05:32:02;7.70;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T05:34:52;7.70;92.00
11399;DHT22;5755;48.116;11.608;2023-04-25T05:37:34;7.70;92.20
11399;DHT22;5755;48.116;11.608;2023-04-25T05:40:14;7.80;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T05:42:53;7.70;92.20
11399;DHT22;5755;48.116;11.608;2023-04-25T05:52:12;8.10;91.70
11399;DHT22;5755;48.116;11.608;2023-04-25T05:55:01;8.20;91.60
11399;DHT22;5755;48.116;11.608;2023-04-25T05:57:41;8.30;91.20
11399;DHT22;5755;48.116;11.608;2023-04-25T06:00:12;8.50;90.40
11399;DHT22;5755;48.116;11.608;2023-04-25T06:02:47;8.70;90.40
11399;DHT22;5755;48.116;11.608;2023-04-25T06:09:10;8.90;90.40
11399;DHT22;5755;48.116;11.608;2023-04-25T06:12:20;8.80;91.20
11399;DHT22;5755;48.116;11.608;2023-04-25T06:14:47;8.40;90.50
11399;DHT22;5755;48.116;11.608;2023-04-25T06:17:28;8.10;91.30
11399;DHT22;5755;48.116;11.608;2023-04-25T06:19:58;7.70;92.20
11399;DHT22;5755;48.116;11.608;2023-04-25T06:22:25;7.30;94.20
11399;DHT22;5755;48.116;11.608;2023-04-25T06:24:52;7.20;95.50
11399;DHT22;5755;48.116;11.608;2023-04-25T06:27:35;7.00;96.50
11399;DHT22;5755;48.116;11.608;2023-04-25T06:33:55;7.00;97.20
11399;DHT22;5755;48.116;11.608;2023-04-25T06:43:47;7.20;97.00
11399;DHT22;5755;48.116;11.608;2023-04-25T06:46:52;7.40;98.20
11399;DHT22;5755;48.116;11.608;2023-04-25T06:49:33;7.70;97.40
11399;DHT22;5755;48.116;11.608;2023-04-25T06:52:30;8.00;97.30
11399;DHT22;5755;48.116;11.608;2023-04-25T11:59:03;10.60;70.90
11399;DHT22;5755;48.116;11.608;2023-04-25T12:01:49;10.40;72.70
11399;DHT22;5755;48.116;11.608;2023-04-25T12:04:31;10.10;74.50
11399;DHT22;5755;48.116;11.608;2023-04-25T12:07:15;10.10;76.20
11399;DHT22;5755;48.116;11.608;2023-04-25T12:09:51;10.00;75.70
11399;DHT22;5755;48.116;11.608;2023-04-25T12:12:33;9.90;80.70
11399;DHT22;5755;48.116;11.608;2023-04-25T12:15:17;9.90;79.60
11399;DHT22;5755;48.116;11.608;2023-04-25T12:18:23;9.90;81.90
11399;DHT22;5755;48.116;11.608;2023-04-25T12:20:53;10.00;79.70
11399;DHT22;5755;48.116;11.608;2023-04-25T12:23:25;10.00;86.50
11399;DHT22;5755;48.116;11.608;2023-04-25T12:25:53;10.10;79.60
11399;DHT22;5755;48.116;11.608;2023-04-25T12:28:22;10.00;78.40
11399;DHT22;5755;48.116;11.608;2023-04-25T12:30:56;9.90;84.10
11399;DHT22;5755;48.116;11.608;2023-04-25T12:33:23;10.00;82.40
11399;DHT22;5755;48.116;11.608;2023-04-25T12:35:50;10.00;81.60
11399;DHT22;5755;48.116;11.608;2023-04-25T12:38:22;9.90;82.70
11399;DHT22;5755;48.116;11.608;2023-04-25T12:40:49;9.70;84.00
11399;DHT22;5755;48.116;11.608;2023-04-25T12:43:16;9.80;83.50
11399;DHT22;5755;48.116;11.608;2023-04-25T12:45:44;9.90;85.10
11399;DHT22;5755;48.116;11.608;2023-04-25T12:48:12;9.90;81.60
11399;DHT22;5755;48.116;11.608;2023-04-25T12:50:39;9.90;81.00
11399;DHT22;5755;48.116;11.608;2023-04-25T12:53:06;10.10;83.30
11399;DHT22;5755;48.116;11.608;2023-04-25T12:55:34;10.30;83.10
11399;DHT22;5755;48.116;11.608;2023-04-25T12:58:00;10.30;78.40
11399;DHT22;5755;48.116;11.608;2023-04-25T13:00:28;10.40;79.80
11399;DHT22;5755;48.116;11.608;2023-04-25T13:02:55;10.40;80.50
11399;DHT22;5755;48.116;11.608;2023-04-25T13:05:23;10.20;78.70
11399;DHT22;5755;48.116;11.608;2023-04-25T13:07:51;10.20;79.80
11399;DHT22;5755;48.116;11.608;2023-04-25T13:10:18;10.30;80.90
11399;DHT22;5755;48.116;11.608;2023-04-25T13:12:45;10.20;81.80
11399;DHT22;5755;48.116;11.608;2023-04-25T13:15:12;10.00;82.50
11399;DHT22;5755;48.116;11.608;2023-04-25T13:17:43;9.90;82.70
11399;DHT22;5755;48.116;11.608;2023-04-25T13:20:11;9.80;83.50
11399;DHT22;5755;48.116;11.608;2023-04-25T13:22:41;9.60;83.40
11399;DHT22;5755;48.116;11.608;2023-04-25T13:25:08;9.70;83.90
11399;DHT22;5755;48.116;11.608;2023-04-25T13:27:36;9.50;85.30
11399;DHT22;5755;48.116;11.608;2023-04-25T13:30:06;9.40;85.10
11399;DHT22;5755;48.116;11.608;2023-04-25T13:32:34;9.30;86.70
11399;DHT22;5755;48.116;11.608;2023-04-25T13:35:03;9.30;87.30
11399;DHT22;5755;48.116;11.608;2023-04-25T13:37:30;9.40;84.70
11399;DHT22;5755;48.116;11.608;2023-04-25T13:40:01;9.40;88.10
11399;DHT22;5755;48.116;11.608;2023-04-25T13:42:29;9.50;86.20
11399;DHT22;5755;48.116;11.608;2023-04-25T13:44:56;9.60;86.50
11399;DHT22;5755;48.116;11.608;2023-04-25T13:47:23;9.50;86.00
11399;DHT22;5755;48.116;11.608;2023-04-25T13:49:53;9.40;88.90
11399;DHT22;5755;48.116;11.608;2023-04-25T13:52:21;9.20;90.50
11399;DHT22;5755;48.116;11.608;2023-04-25T13:54:49;9.10;90.50
11399;DHT22;5755;48.116;11.608;2023-04-25T13:57:18;8.90;91.00
11399;DHT22;5755;48.116;11.608;2023-04-25T13:59:45;8.70;92.10
11399;DHT22;5755;48.116;11.608;2023-04-25T14:02:12;8.70;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T14:04:40;8.50;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T14:07:07;8.60;93.80
11399;DHT22;5755;48.116;11.608;2023-04-25T14:09:34;8.60;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T14:12:00;8.50;93.60
11399;DHT22;5755;48.116;11.608;2023-04-25T14:14:29;8.60;93.90
11399;DHT22;5755;48.116;11.608;2023-04-25T14:16:56;8.80;93.80
11399;DHT22;5755;48.116;11.608;2023-04-25T14:19:23;9.00;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T14:21:51;9.10;92.00
11399;DHT22;5755;48.116;11.608;2023-04-25T14:24:19;9.10;91.90
11399;DHT22;5755;48.116;11.608;2023-04-25T14:26:46;9.10;92.70
11399;DHT22;5755;48.116;11.608;2023-04-25T14:29:32;9.10;92.20
11399;DHT22;5755;48.116;11.608;2023-04-25T14:31:59;8.80;92.90
11399;DHT22;5755;48.116;11.608;2023-04-25T14:34:26;8.80;93.00
11399;DHT22;5755;48.116;11.608;2023-04-25T14:36:53;8.60;93.60
11399;DHT22;5755;48.116;11.608;2023-04-25T14:39:20;8.80;94.30
11399;DHT22;5755;48.116;11.608;2023-04-25T14:41:47;9.00;93.50
11399;DHT22;5755;48.116;11.608;2023-04-25T14:44:14;9.10;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T14:46:42;9.30;92.30
11399;DHT22;5755;48.116;11.608;2023-04-25T14:49:23;9.50;91.00
11399;DHT22;5755;48.116;11.608;2023-04-25T14:51:50;9.70;90.60
11399;DHT22;5755;48.116;11.608;2023-04-25T14:54:17;9.80;90.60
11399;DHT22;5755;48.116;11.608;2023-04-25T14:56:44;9.80;90.60
11399;DHT22;5755;48.116;11.608;2023-04-25T15:06:00;9.80;90.60
11399;DHT22;5755;48.116;11.608;2023-04-25T15:09:01;9.90;90.70
11399;DHT22;5755;48.116;11.608;2023-04-25T15:11:46;9.70;89.00
11399;DHT22;5755;48.116;11.608;2023-04-25T15:14:13;9.80;90.10
11399;DHT22;5755;48.116;11.608;2023-04-25T15:20:27;9.80;90.20
11399;DHT22;5755;48.116;11.608;2023-04-25T15:23:19;9.70;90.60
11399;DHT22;5755;48.116;11.608;2023-04-25T15:26:50;9.70;90.00
11399;DHT22;5755;48.116;11.608;2023-04-25T15:40:47;9.60;90.60
11399;DHT22;5755;48.116;11.608;2023-04-25T15:43:27;9.70;90.80
11399;DHT22;5755;48.116;11.608;2023-04-25T15:45:54;9.70;91.00
11399;DHT22;5755;48.116;11.608;2023-04-25T15:48:21;9.80;90.90
11399;DHT22;5755;48.116;11.608;2023-04-25T15:50:48;9.60;90.50
11399;DHT22;5755;48.116;11.608;2023-04-25T15:53:15;9.60;89.00
11399;DHT22;5755;48.116;11.608;2023-04-25T15:55:42;9.50;87.50
11399;DHT22;5755;48.116;11.608;2023-04-25T15:58:11;9.50;88.90
11399;DHT22;5755;48.116;11.608;2023-04-25T16:00:38;9.40;89.70
11399;DHT22;5755;48.116;11.608;2023-04-25T16:03:06;9.40;90.50
11399;DHT22;5755;48.116;11.608;2023-04-25T16:05:56;9.40;90.50
11399;DHT22;5755;48.116;11.608;2023-04-25T16:08:37;9.40;91.10
11399;DHT22;5755;48.116;11.608;2023-04-25T16:11:04;9.10;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:16:05;9.00;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T16:18:32;8.90;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:21:00;8.90;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:23:27;8.80;91.70
11399;DHT22;5755;48.116;11.608;2023-04-25T16:25:53;8.90;91.70
11399;DHT22;5755;48.116;11.608;2023-04-25T16:28:20;8.80;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:30:49;8.80;91.60
11399;DHT22;5755;48.116;11.608;2023-04-25T16:33:15;8.80;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:35:42;8.80;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T16:38:09;8.80;92.20
11399;DHT22;5755;48.116;11.608;2023-04-25T16:40:36;8.80;92.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:43:03;8.70;92.60
11399;DHT22;5755;48.116;11.608;2023-04-25T16:45:30;8.70;92.80
11399;DHT22;5755;48.116;11.608;2023-04-25T16:47:58;8.70;92.40
11399;DHT22;5755;48.116;11.608;2023-04-25T16:50:25;8.70;91.70
11399;DHT22;5755;48.116;11.608;2023-04-25T16:52:52;8.70;91.90
11399;DHT22;5755;48.116;11.608;2023-04-25T16:55:19;8.70;92.00
11399;DHT22;5755;48.116;11.608;2023-04-25T16:57:46;8.70;92.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:00:14;8.70;92.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:02:41;8.60;92.50
11399;DHT22;5755;48.116;11.608;2023-04-25T17:05:09;8.60;92.70
11399;DHT22;5755;48.116;11.608;2023-04-25T17:08:03;8.60;91.50
11399;DHT22;5755;48.116;11.608;2023-04-25T17:10:30;8.60;92.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:12:57;8.60;91.80
11399;DHT22;5755;48.116;11.608;2023-04-25T17:15:23;8.60;92.90
11399;DHT22;5755;48.116;11.608;2023-04-25T17:17:51;8.50;92.80
11399;DHT22;5755;48.116;11.608;2023-04-25T17:20:18;8.50;92.90
11399;DHT22;5755;48.116;11.608;2023-04-25T17:22:44;8.50;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T17:25:13;8.50;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:27:40;8.60;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:30:07;8.60;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:32:35;8.50;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T17:35:01;8.60;93.30
11399;DHT22;5755;48.116;11.608;2023-04-25T17:37:29;8.60;92.90
11399;DHT22;5755;48.116;11.608;2023-04-25T17:39:56;8.60;92.80
11399;DHT22;5755;48.116;11.608;2023-04-25T17:42:24;8.50;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T17:44:52;8.50;93.50
11399;DHT22;5755;48.116;11.608;2023-04-25T17:47:20;8.50;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T17:49:47;8.50;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T17:52:14;8.50;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:54:41;8.50;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T17:57:08;8.60;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T17:59:37;8.60;93.10
11399;DHT22;5755;48.116;11.608;2023-04-25T18:02:04;8.50;93.50
11399;DHT22;5755;48.116;11.608;2023-04-25T18:04:31;8.50;93.40
11399;DHT22;5755;48.116;11.608;2023-04-25T18:06:59;8.40;93.60
11399;DHT22;5755;48.116;11.608;2023-04-25T18:09:26;8.50;93.80
11399;DHT22;5755;48.116;11.608;2023-04-25T18:11:54;8.40;93.60
11399;DHT22;5755;48.116;11.608;2023-04-25T18:14:21;8.50;93.20
11399;DHT22;5755;48.116;11.608;2023-04-25T19:13:35;7.10;99.70
11399;DHT22;5755;48.116;11.608;2023-04-25T19:34:12;7.30;98.50
11399;DHT22;5755;48.116;11.608;2023-04-25T19:49:32;7.30;99.30
11399;DHT22;5755;48.116;11.608;2023-04-25T20:07:33;7.30;99.70
11399;DHT22;5755;48.116;11.608;2023-04-25T20:10:01;7.40;99.30
11399;DHT22;5755;48.116;11.608;2023-04-25T20:22:52;7.10;99.40
11399;DHT22;5755;48.116;11.608;2023-04-25T20:25:20;7.00;99.80
11399;DHT22;5755;48.116;11.608;2023-04-25T20:27:47;7.00;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T20:30:14;7.00;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T20:43:04;7.00;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T21:01:05;7.00;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T21:06:07;6.90;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T21:39:40;6.60;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T21:42:07;6.60;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T21:44:35;6.60;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T21:57:25;6.60;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T22:10:44;6.70;99.90
11399;DHT22;5755;48.116;11.608;2023-04-25T23:33:28;7.10;99.60
