sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-06-14T00:01:06;99751.97;;;12.81;88.51
73594;BME280;64760;53.404;23.498;2023-06-14T00:03:43;99746.34;;;12.95;87.01
73594;BME280;64760;53.404;23.498;2023-06-14T00:06:09;99749.44;;;13.12;86.36
73594;BME280;64760;53.404;23.498;2023-06-14T00:08:36;99749.00;;;13.22;85.43
73594;BME280;64760;53.404;23.498;2023-06-14T00:11:02;99746.47;;;13.27;84.61
73594;BME280;64760;53.404;23.498;2023-06-14T00:13:28;99739.19;;;13.34;84.21
73594;BME280;64760;53.404;23.498;2023-06-14T00:15:54;99755.50;;;13.45;83.67
73594;BME280;64760;53.404;23.498;2023-06-14T00:18:22;99747.56;;;13.57;83.04
73594;BME280;64760;53.404;23.498;2023-06-14T00:20:52;99738.41;;;13.64;83.80
73594;BME280;64760;53.404;23.498;2023-06-14T00:23:18;99745.44;;;13.65;83.65
73594;BME280;64760;53.404;23.498;2023-06-14T00:25:44;99743.56;;;13.66;83.28
73594;BME280;64760;53.404;23.498;2023-06-14T00:28:11;99742.72;;;13.65;83.24
73594;BME280;64760;53.404;23.498;2023-06-14T00:30:37;99744.84;;;13.63;83.78
73594;BME280;64760;53.404;23.498;2023-06-14T00:33:03;99739.66;;;13.62;83.72
73594;BME280;64760;53.404;23.498;2023-06-14T00:35:30;99735.09;;;13.62;83.61
73594;BME280;64760;53.404;23.498;2023-06-14T00:37:57;99732.84;;;13.59;83.52
73594;BME280;64760;53.404;23.498;2023-06-14T00:40:23;99726.03;;;13.50;84.03
73594;BME280;64760;53.404;23.498;2023-06-14T00:42:49;99734.13;;;13.50;84.58
73594;BME280;64760;53.404;23.498;2023-06-14T00:45:16;99734.75;;;13.52;83.84
73594;BME280;64760;53.404;23.498;2023-06-14T00:47:43;99728.16;;;13.48;83.69
73594;BME280;64760;53.404;23.498;2023-06-14T00:50:10;99731.88;;;13.47;84.18
73594;BME280;64760;53.404;23.498;2023-06-14T00:52:37;99730.44;;;13.45;83.61
73594;BME280;64760;53.404;23.498;2023-06-14T00:55:04;99736.03;;;13.43;83.70
73594;BME280;64760;53.404;23.498;2023-06-14T00:57:31;99730.47;;;13.38;84.14
73594;BME280;64760;53.404;23.498;2023-06-14T00:59:58;99727.75;;;13.38;83.75
73594;BME280;64760;53.404;23.498;2023-06-14T01:02:24;99730.69;;;13.37;83.22
73594;BME280;64760;53.404;23.498;2023-06-14T01:04:51;99731.53;;;13.37;83.08
73594;BME280;64760;53.404;23.498;2023-06-14T01:10:12;99734.22;;;13.37;82.76
73594;BME280;64760;53.404;23.498;2023-06-14T01:15:39;99720.91;;;13.42;82.64
73594;BME280;64760;53.404;23.498;2023-06-14T01:18:09;99725.06;;;13.45;83.10
73594;BME280;64760;53.404;23.498;2023-06-14T01:20:44;99726.03;;;13.50;82.71
73594;BME280;64760;53.404;23.498;2023-06-14T01:23:11;99724.41;;;13.49;82.12
73594;BME280;64760;53.404;23.498;2023-06-14T01:25:38;99724.81;;;13.46;82.33
73594;BME280;64760;53.404;23.498;2023-06-14T01:28:06;99732.75;;;13.41;82.56
73594;BME280;64760;53.404;23.498;2023-06-14T01:30:40;99729.66;;;13.31;82.79
73594;BME280;64760;53.404;23.498;2023-06-14T01:33:16;99726.22;;;13.18;83.67
73594;BME280;64760;53.404;23.498;2023-06-14T01:35:46;99723.31;;;13.06;84.25
73594;BME280;64760;53.404;23.498;2023-06-14T01:38:14;99718.78;;;13.00;84.87
73594;BME280;64760;53.404;23.498;2023-06-14T01:40:42;99724.63;;;12.97;84.83
73594;BME280;64760;53.404;23.498;2023-06-14T01:43:10;99723.13;;;13.07;83.77
73594;BME280;64760;53.404;23.498;2023-06-14T01:45:37;99716.28;;;13.11;82.94
73594;BME280;64760;53.404;23.498;2023-06-14T01:48:05;99716.06;;;13.20;82.32
73594;BME280;64760;53.404;23.498;2023-06-14T01:50:31;99714.97;;;13.27;81.89
73594;BME280;64760;53.404;23.498;2023-06-14T01:52:58;99716.00;;;13.33;81.60
73594;BME280;64760;53.404;23.498;2023-06-14T01:55:24;99710.63;;;13.33;81.17
73594;BME280;64760;53.404;23.498;2023-06-14T01:57:53;99713.06;;;13.41;80.56
73594;BME280;64760;53.404;23.498;2023-06-14T02:00:20;99707.84;;;13.46;80.48
73594;BME280;64760;53.404;23.498;2023-06-14T02:02:48;99703.06;;;13.48;79.79
73594;BME280;64760;53.404;23.498;2023-06-14T02:05:14;99707.03;;;13.45;79.89
73594;BME280;64760;53.404;23.498;2023-06-14T02:07:45;99707.03;;;13.45;79.98
73594;BME280;64760;53.404;23.498;2023-06-14T02:10:14;99705.81;;;13.41;80.26
73594;BME280;64760;53.404;23.498;2023-06-14T02:12:41;99711.59;;;13.38;80.31
73594;BME280;64760;53.404;23.498;2023-06-14T02:15:09;99709.75;;;13.39;79.84
73594;BME280;64760;53.404;23.498;2023-06-14T02:17:43;99707.88;;;13.39;79.80
73594;BME280;64760;53.404;23.498;2023-06-14T02:20:11;99702.50;;;13.39;79.98
73594;BME280;64760;53.404;23.498;2023-06-14T02:22:38;99696.53;;;13.37;79.86
73594;BME280;64760;53.404;23.498;2023-06-14T02:25:06;99707.09;;;13.32;80.92
73594;BME280;64760;53.404;23.498;2023-06-14T02:27:33;99695.72;;;13.30;80.37
73594;BME280;64760;53.404;23.498;2023-06-14T02:29:59;99698.84;;;13.27;81.31
73594;BME280;64760;53.404;23.498;2023-06-14T02:32:26;99703.38;;;13.27;81.51
73594;BME280;64760;53.404;23.498;2023-06-14T02:34:53;99713.31;;;13.26;81.61
73594;BME280;64760;53.404;23.498;2023-06-14T02:37:21;99706.31;;;13.25;81.13
73594;BME280;64760;53.404;23.498;2023-06-14T02:39:48;99711.72;;;13.18;81.79
73594;BME280;64760;53.404;23.498;2023-06-14T02:42:14;99715.66;;;13.16;81.90
73594;BME280;64760;53.404;23.498;2023-06-14T02:44:41;99714.22;;;13.07;82.57
73594;BME280;64760;53.404;23.498;2023-06-14T02:47:09;99717.72;;;13.07;82.53
73594;BME280;64760;53.404;23.498;2023-06-14T02:49:35;99713.81;;;13.03;83.16
73594;BME280;64760;53.404;23.498;2023-06-14T02:52:02;99709.06;;;13.05;83.57
73594;BME280;64760;53.404;23.498;2023-06-14T02:54:28;99706.13;;;13.07;83.23
73594;BME280;64760;53.404;23.498;2023-06-14T02:56:55;99710.28;;;13.09;82.97
73594;BME280;64760;53.404;23.498;2023-06-14T02:59:21;99704.06;;;13.15;82.93
73594;BME280;64760;53.404;23.498;2023-06-14T03:01:52;99696.78;;;13.23;82.31
73594;BME280;64760;53.404;23.498;2023-06-14T03:04:18;99700.88;;;13.32;81.77
73594;BME280;64760;53.404;23.498;2023-06-14T03:06:45;99694.22;;;13.41;81.35
73594;BME280;64760;53.404;23.498;2023-06-14T03:09:18;99700.34;;;13.54;80.70
73594;BME280;64760;53.404;23.498;2023-06-14T03:11:45;99700.47;;;13.66;80.06
73594;BME280;64760;53.404;23.498;2023-06-14T03:14:13;99705.19;;;13.77;79.53
73594;BME280;64760;53.404;23.498;2023-06-14T03:16:41;99700.13;;;13.87;79.53
73594;BME280;64760;53.404;23.498;2023-06-14T03:19:10;99711.66;;;13.94;78.93
73594;BME280;64760;53.404;23.498;2023-06-14T03:21:36;99712.44;;;14.01;79.06
73594;BME280;64760;53.404;23.498;2023-06-14T03:24:04;99716.13;;;14.07;79.05
73594;BME280;64760;53.404;23.498;2023-06-14T03:26:31;99708.81;;;14.14;78.66
73594;BME280;64760;53.404;23.498;2023-06-14T03:28:58;99714.59;;;14.18;78.19
73594;BME280;64760;53.404;23.498;2023-06-14T03:31:24;99714.75;;;14.23;77.80
73594;BME280;64760;53.404;23.498;2023-06-14T03:33:50;99713.03;;;14.35;77.07
73594;BME280;64760;53.404;23.498;2023-06-14T03:36:18;99718.34;;;14.41;77.00
73594;BME280;64760;53.404;23.498;2023-06-14T03:38:45;99707.06;;;14.51;75.90
73594;BME280;64760;53.404;23.498;2023-06-14T03:41:12;99719.38;;;14.65;75.54
73594;BME280;64760;53.404;23.498;2023-06-14T03:43:39;99709.47;;;14.77;74.67
73594;BME280;64760;53.404;23.498;2023-06-14T03:46:05;99710.19;;;14.91;74.50
73594;BME280;64760;53.404;23.498;2023-06-14T03:48:33;99706.88;;;15.07;73.75
73594;BME280;64760;53.404;23.498;2023-06-14T03:51:00;99714.94;;;15.25;72.99
73594;BME280;64760;53.404;23.498;2023-06-14T03:53:27;99710.09;;;15.45;71.76
73594;BME280;64760;53.404;23.498;2023-06-14T03:55:55;99712.34;;;15.67;71.44
73594;BME280;64760;53.404;23.498;2023-06-14T03:58:25;99712.41;;;15.90;70.40
73594;BME280;64760;53.404;23.498;2023-06-14T04:00:51;99709.50;;;16.15;69.32
73594;BME280;64760;53.404;23.498;2023-06-14T04:03:17;99712.00;;;16.39;68.92
73594;BME280;64760;53.404;23.498;2023-06-14T04:05:45;99720.16;;;16.63;67.82
73594;BME280;64760;53.404;23.498;2023-06-14T04:08:15;99712.84;;;16.75;66.72
73594;BME280;64760;53.404;23.498;2023-06-14T04:10:42;99722.13;;;16.90;66.27
73594;BME280;64760;53.404;23.498;2023-06-14T04:13:08;99725.31;;;16.99;66.05
73594;BME280;64760;53.404;23.498;2023-06-14T04:15:39;99717.38;;;17.09;65.97
73594;BME280;64760;53.404;23.498;2023-06-14T04:18:08;99728.22;;;17.09;66.64
73594;BME280;64760;53.404;23.498;2023-06-14T04:20:35;99722.66;;;17.16;67.05
73594;BME280;64760;53.404;23.498;2023-06-14T04:23:14;99726.31;;;17.21;65.51
73594;BME280;64760;53.404;23.498;2023-06-14T04:25:41;99723.22;;;17.29;64.00
73594;BME280;64760;53.404;23.498;2023-06-14T04:28:11;99730.97;;;17.37;63.57
73594;BME280;64760;53.404;23.498;2023-06-14T04:30:38;99739.28;;;17.48;63.74
73594;BME280;64760;53.404;23.498;2023-06-14T04:33:06;99736.13;;;17.51;63.77
73594;BME280;64760;53.404;23.498;2023-06-14T04:35:32;99738.72;;;17.46;63.65
73594;BME280;64760;53.404;23.498;2023-06-14T04:38:01;99733.97;;;17.53;63.69
73594;BME280;64760;53.404;23.498;2023-06-14T04:40:31;99739.03;;;17.61;62.93
73594;BME280;64760;53.404;23.498;2023-06-14T04:42:59;99725.81;;;17.64;62.70
73594;BME280;64760;53.404;23.498;2023-06-14T04:45:27;99731.19;;;17.76;61.87
73594;BME280;64760;53.404;23.498;2023-06-14T04:48:01;99730.31;;;17.87;62.11
73594;BME280;64760;53.404;23.498;2023-06-14T04:50:28;99733.31;;;18.02;61.70
73594;BME280;64760;53.404;23.498;2023-06-14T04:52:55;99733.97;;;18.09;61.06
73594;BME280;64760;53.404;23.498;2023-06-14T04:55:23;99743.03;;;18.15;60.70
73594;BME280;64760;53.404;23.498;2023-06-14T04:57:52;99736.44;;;18.27;60.25
73594;BME280;64760;53.404;23.498;2023-06-14T05:00:22;99731.91;;;18.33;59.82
73594;BME280;64760;53.404;23.498;2023-06-14T05:02:49;99738.72;;;18.36;59.82
73594;BME280;64760;53.404;23.498;2023-06-14T05:05:19;99732.97;;;18.49;59.06
73594;BME280;64760;53.404;23.498;2023-06-14T05:07:45;99739.75;;;18.63;57.35
73594;BME280;64760;53.404;23.498;2023-06-14T05:10:12;99741.88;;;18.77;57.17
73594;BME280;64760;53.404;23.498;2023-06-14T05:12:38;99742.75;;;18.83;55.93
73594;BME280;64760;53.404;23.498;2023-06-14T05:15:08;99738.81;;;18.91;53.17
73594;BME280;64760;53.404;23.498;2023-06-14T05:17:34;99750.41;;;18.86;53.53
73594;BME280;64760;53.404;23.498;2023-06-14T05:20:02;99748.56;;;18.92;54.17
73594;BME280;64760;53.404;23.498;2023-06-14T05:22:29;99745.09;;;18.96;54.07
73594;BME280;64760;53.404;23.498;2023-06-14T05:24:56;99758.59;;;18.91;54.08
73594;BME280;64760;53.404;23.498;2023-06-14T05:27:22;99760.38;;;18.81;54.34
73594;BME280;64760;53.404;23.498;2023-06-14T05:29:48;99763.81;;;18.76;55.07
73594;BME280;64760;53.404;23.498;2023-06-14T05:32:15;99762.34;;;18.35;56.12
73594;BME280;64760;53.404;23.498;2023-06-14T05:34:43;99770.31;;;18.42;55.68
73594;BME280;64760;53.404;23.498;2023-06-14T05:37:09;99766.13;;;18.34;56.40
73594;BME280;64760;53.404;23.498;2023-06-14T05:39:35;99769.56;;;18.29;55.89
73594;BME280;64760;53.404;23.498;2023-06-14T05:42:01;99768.22;;;17.99;54.51
73594;BME280;64760;53.404;23.498;2023-06-14T05:44:28;99773.28;;;17.78;53.84
73594;BME280;64760;53.404;23.498;2023-06-14T05:46:54;99780.59;;;17.78;54.15
73594;BME280;64760;53.404;23.498;2023-06-14T05:49:20;99782.53;;;17.54;54.64
73594;BME280;64760;53.404;23.498;2023-06-14T05:51:46;99787.97;;;17.43;59.30
73594;BME280;64760;53.404;23.498;2023-06-14T05:54:12;99793.56;;;17.13;60.52
73594;BME280;64760;53.404;23.498;2023-06-14T05:56:38;99784.50;;;16.61;62.98
73594;BME280;64760;53.404;23.498;2023-06-14T05:59:05;99794.44;;;16.25;63.22
73594;BME280;64760;53.404;23.498;2023-06-14T06:01:31;99796.41;;;16.18;63.47
73594;BME280;64760;53.404;23.498;2023-06-14T06:03:59;99794.91;;;16.34;64.34
73594;BME280;64760;53.404;23.498;2023-06-14T06:06:26;99795.78;;;16.46;63.63
73594;BME280;64760;53.404;23.498;2023-06-14T06:08:53;99792.50;;;16.56;62.63
73594;BME280;64760;53.404;23.498;2023-06-14T06:11:19;99795.34;;;16.61;64.75
73594;BME280;64760;53.404;23.498;2023-06-14T06:13:46;99783.09;;;16.58;62.56
73594;BME280;64760;53.404;23.498;2023-06-14T06:16:13;99783.13;;;16.70;61.29
73594;BME280;64760;53.404;23.498;2023-06-14T06:18:40;99784.50;;;16.84;62.29
73594;BME280;64760;53.404;23.498;2023-06-14T06:21:06;99788.03;;;16.96;63.44
73594;BME280;64760;53.404;23.498;2023-06-14T06:23:33;99783.44;;;16.97;62.95
73594;BME280;64760;53.404;23.498;2023-06-14T06:25:59;99790.38;;;17.04;59.62
73594;BME280;64760;53.404;23.498;2023-06-14T06:28:25;99800.03;;;17.00;61.42
73594;BME280;64760;53.404;23.498;2023-06-14T06:30:51;99787.47;;;17.06;60.34
73594;BME280;64760;53.404;23.498;2023-06-14T06:33:18;99792.75;;;17.12;62.00
73594;BME280;64760;53.404;23.498;2023-06-14T06:35:44;99792.88;;;17.06;59.81
73594;BME280;64760;53.404;23.498;2023-06-14T06:38:10;99794.38;;;17.13;58.44
73594;BME280;64760;53.404;23.498;2023-06-14T06:40:37;99790.97;;;17.18;59.46
73594;BME280;64760;53.404;23.498;2023-06-14T06:43:03;99797.56;;;17.22;59.35
73594;BME280;64760;53.404;23.498;2023-06-14T06:45:29;99793.28;;;17.37;59.95
73594;BME280;64760;53.404;23.498;2023-06-14T06:47:56;99793.50;;;17.48;58.76
73594;BME280;64760;53.404;23.498;2023-06-14T06:50:22;99796.84;;;17.78;58.66
73594;BME280;64760;53.404;23.498;2023-06-14T06:52:49;99800.19;;;17.97;55.27
73594;BME280;64760;53.404;23.498;2023-06-14T06:55:15;99795.41;;;18.32;54.15
73594;BME280;64760;53.404;23.498;2023-06-14T06:57:41;99789.84;;;18.55;53.53
73594;BME280;64760;53.404;23.498;2023-06-14T07:00:08;99793.09;;;18.41;52.42
73594;BME280;64760;53.404;23.498;2023-06-14T07:02:36;99799.44;;;18.29;50.79
73594;BME280;64760;53.404;23.498;2023-06-14T07:05:02;99804.59;;;18.14;51.80
73594;BME280;64760;53.404;23.498;2023-06-14T07:07:29;99802.22;;;18.18;52.33
73594;BME280;64760;53.404;23.498;2023-06-14T07:09:55;99802.22;;;18.18;50.93
73594;BME280;64760;53.404;23.498;2023-06-14T07:12:23;99807.97;;;18.21;51.33
73594;BME280;64760;53.404;23.498;2023-06-14T07:14:49;99808.53;;;18.07;50.93
73594;BME280;64760;53.404;23.498;2023-06-14T07:17:16;99811.66;;;18.15;51.40
73594;BME280;64760;53.404;23.498;2023-06-14T07:19:42;99811.38;;;18.00;51.29
73594;BME280;64760;53.404;23.498;2023-06-14T07:22:10;99810.81;;;17.98;51.48
73594;BME280;64760;53.404;23.498;2023-06-14T07:24:36;99811.25;;;18.23;51.21
73594;BME280;64760;53.404;23.498;2023-06-14T07:27:03;99810.28;;;18.29;50.67
73594;BME280;64760;53.404;23.498;2023-06-14T07:29:30;99809.47;;;18.46;51.31
73594;BME280;64760;53.404;23.498;2023-06-14T07:31:56;99812.16;;;18.57;50.70
73594;BME280;64760;53.404;23.498;2023-06-14T07:34:22;99812.47;;;18.77;50.12
73594;BME280;64760;53.404;23.498;2023-06-14T07:36:48;99814.47;;;18.82;49.63
73594;BME280;64760;53.404;23.498;2023-06-14T07:39:14;99810.38;;;19.01;49.55
73594;BME280;64760;53.404;23.498;2023-06-14T07:41:41;99818.31;;;19.24;49.08
73594;BME280;64760;53.404;23.498;2023-06-14T07:44:07;99821.25;;;19.40;48.99
73594;BME280;64760;53.404;23.498;2023-06-14T07:46:33;99832.22;;;19.45;48.47
73594;BME280;64760;53.404;23.498;2023-06-14T07:49:00;99829.00;;;19.48;48.85
73594;BME280;64760;53.404;23.498;2023-06-14T07:51:26;99826.94;;;19.38;49.21
73594;BME280;64760;53.404;23.498;2023-06-14T07:53:53;99831.09;;;19.24;49.37
73594;BME280;64760;53.404;23.498;2023-06-14T07:56:19;99829.97;;;19.03;49.32
73594;BME280;64760;53.404;23.498;2023-06-14T07:58:46;99836.22;;;19.04;49.67
73594;BME280;64760;53.404;23.498;2023-06-14T08:01:12;99836.22;;;19.20;49.46
73594;BME280;64760;53.404;23.498;2023-06-14T08:03:39;99823.13;;;19.17;48.73
73594;BME280;64760;53.404;23.498;2023-06-14T08:06:06;99828.88;;;19.21;48.99
73594;BME280;64760;53.404;23.498;2023-06-14T08:08:32;99827.53;;;19.23;47.42
73594;BME280;64760;53.404;23.498;2023-06-14T08:10:59;99828.63;;;19.22;47.95
73594;BME280;64760;53.404;23.498;2023-06-14T08:13:25;99826.78;;;19.45;47.19
73594;BME280;64760;53.404;23.498;2023-06-14T08:15:51;99825.41;;;19.64;46.41
73594;BME280;64760;53.404;23.498;2023-06-14T08:18:17;99817.09;;;19.76;46.77
73594;BME280;64760;53.404;23.498;2023-06-14T08:20:44;99824.56;;;19.85;46.90
73594;BME280;64760;53.404;23.498;2023-06-14T08:23:11;99815.28;;;19.59;46.33
73594;BME280;64760;53.404;23.498;2023-06-14T08:25:37;99819.31;;;19.79;46.85
73594;BME280;64760;53.404;23.498;2023-06-14T08:28:03;99819.44;;;20.15;45.85
73594;BME280;64760;53.404;23.498;2023-06-14T08:30:30;99812.56;;;20.61;44.57
73594;BME280;64760;53.404;23.498;2023-06-14T08:32:56;99806.84;;;21.00;43.01
73594;BME280;64760;53.404;23.498;2023-06-14T08:35:22;99816.16;;;21.51;41.60
73594;BME280;64760;53.404;23.498;2023-06-14T08:37:49;99803.06;;;21.48;40.97
73594;BME280;64760;53.404;23.498;2023-06-14T08:40:20;99798.34;;;22.11;41.57
73594;BME280;64760;53.404;23.498;2023-06-14T08:42:52;99799.78;;;22.59;40.06
73594;BME280;64760;53.404;23.498;2023-06-14T08:45:20;99794.31;;;23.04;39.29
73594;BME280;64760;53.404;23.498;2023-06-14T08:47:48;99797.75;;;23.35;37.30
73594;BME280;64760;53.404;23.498;2023-06-14T08:50:20;99796.13;;;23.39;37.15
73594;BME280;64760;53.404;23.498;2023-06-14T08:52:50;99799.97;;;23.43;38.29
73594;BME280;64760;53.404;23.498;2023-06-14T08:55:19;99799.13;;;23.53;36.13
73594;BME280;64760;53.404;23.498;2023-06-14T08:57:46;99802.78;;;22.82;37.37
73594;BME280;64760;53.404;23.498;2023-06-14T09:00:13;99797.31;;;22.82;37.72
73594;BME280;64760;53.404;23.498;2023-06-14T09:02:40;99794.03;;;22.65;38.69
73594;BME280;64760;53.404;23.498;2023-06-14T09:05:10;99796.22;;;22.63;38.81
73594;BME280;64760;53.404;23.498;2023-06-14T09:07:37;99792.16;;;22.71;38.69
73594;BME280;64760;53.404;23.498;2023-06-14T09:10:09;99794.63;;;22.72;38.80
73594;BME280;64760;53.404;23.498;2023-06-14T09:12:36;99798.13;;;22.98;38.68
73594;BME280;64760;53.404;23.498;2023-06-14T09:15:04;99799.16;;;23.32;38.24
73594;BME280;64760;53.404;23.498;2023-06-14T09:17:32;99795.00;;;23.55;37.84
73594;BME280;64760;53.404;23.498;2023-06-14T09:20:00;99789.69;;;23.74;37.67
73594;BME280;64760;53.404;23.498;2023-06-14T09:22:29;99795.06;;;23.94;36.91
73594;BME280;64760;53.404;23.498;2023-06-14T09:24:56;99795.88;;;23.95;36.39
73594;BME280;64760;53.404;23.498;2023-06-14T09:27:22;99783.38;;;23.78;35.77
73594;BME280;64760;53.404;23.498;2023-06-14T09:29:48;99781.44;;;23.84;36.06
73594;BME280;64760;53.404;23.498;2023-06-14T09:32:14;99784.78;;;23.76;35.67
73594;BME280;64760;53.404;23.498;2023-06-14T09:34:41;99784.56;;;23.57;36.30
73594;BME280;64760;53.404;23.498;2023-06-14T09:37:07;99775.06;;;23.94;35.39
73594;BME280;64760;53.404;23.498;2023-06-14T09:39:33;99766.47;;;24.20;34.03
73594;BME280;64760;53.404;23.498;2023-06-14T09:41:59;99770.97;;;24.40;32.94
73594;BME280;64760;53.404;23.498;2023-06-14T09:44:26;99775.28;;;24.46;32.27
73594;BME280;64760;53.404;23.498;2023-06-14T09:46:56;99780.44;;;24.09;32.37
73594;BME280;64760;53.404;23.498;2023-06-14T09:49:22;99770.09;;;24.01;32.77
73594;BME280;64760;53.404;23.498;2023-06-14T09:51:50;99779.06;;;24.55;32.17
73594;BME280;64760;53.404;23.498;2023-06-14T09:54:21;99775.19;;;24.22;31.64
73594;BME280;64760;53.404;23.498;2023-06-14T09:56:48;99766.81;;;24.43;31.47
73594;BME280;64760;53.404;23.498;2023-06-14T09:59:19;99771.34;;;24.57;31.28
73594;BME280;64760;53.404;23.498;2023-06-14T10:01:48;99773.94;;;24.72;31.96
73594;BME280;64760;53.404;23.498;2023-06-14T10:04:15;99764.78;;;25.16;31.30
73594;BME280;64760;53.404;23.498;2023-06-14T10:06:45;99766.56;;;25.49;30.85
73594;BME280;64760;53.404;23.498;2023-06-14T10:09:12;99766.25;;;25.93;30.08
73594;BME280;64760;53.404;23.498;2023-06-14T10:11:40;99764.44;;;26.26;30.10
73594;BME280;64760;53.404;23.498;2023-06-14T10:14:10;99762.47;;;26.08;29.71
73594;BME280;64760;53.404;23.498;2023-06-14T10:16:45;99765.56;;;25.64;29.91
73594;BME280;64760;53.404;23.498;2023-06-14T10:19:24;99758.41;;;26.05;29.91
73594;BME280;64760;53.404;23.498;2023-06-14T10:22:10;99759.22;;;26.06;29.28
73594;BME280;64760;53.404;23.498;2023-06-14T10:24:41;99759.78;;;25.65;29.97
73594;BME280;64760;53.404;23.498;2023-06-14T10:27:08;99763.31;;;25.23;30.49
73594;BME280;64760;53.404;23.498;2023-06-14T10:32:18;99757.25;;;24.69;31.44
73594;BME280;64760;53.404;23.498;2023-06-14T10:34:45;99760.03;;;25.21;31.42
73594;BME280;64760;53.404;23.498;2023-06-14T10:37:13;99755.50;;;25.78;30.53
73594;BME280;64760;53.404;23.498;2023-06-14T10:39:44;99750.69;;;25.46;30.90
73594;BME280;64760;53.404;23.498;2023-06-14T10:42:12;99747.00;;;25.32;31.37
73594;BME280;64760;53.404;23.498;2023-06-14T10:44:40;99755.75;;;24.82;31.91
73594;BME280;64760;53.404;23.498;2023-06-14T10:47:50;99750.66;;;24.70;31.85
73594;BME280;64760;53.404;23.498;2023-06-14T10:50:04;99752.47;;;25.08;31.85
73594;BME280;64760;53.404;23.498;2023-06-14T10:52:38;99741.09;;;24.96;31.77
73594;BME280;64760;53.404;23.498;2023-06-14T10:55:07;99734.22;;;24.99;31.44
73594;BME280;64760;53.404;23.498;2023-06-14T10:57:50;99735.56;;;25.25;30.84
73594;BME280;64760;53.404;23.498;2023-06-14T11:00:24;99738.25;;;25.54;31.18
73594;BME280;64760;53.404;23.498;2023-06-14T11:11:07;99736.19;;;25.64;31.04
73594;BME280;64760;53.404;23.498;2023-06-14T11:13:37;99736.50;;;25.82;30.69
73594;BME280;64760;53.404;23.498;2023-06-14T11:16:10;99735.91;;;25.85;30.35
73594;BME280;64760;53.404;23.498;2023-06-14T11:18:37;99735.31;;;25.88;30.36
73594;BME280;64760;53.404;23.498;2023-06-14T11:21:04;99733.94;;;26.04;30.15
73594;BME280;64760;53.404;23.498;2023-06-14T11:23:30;99727.41;;;26.37;29.53
73594;BME280;64760;53.404;23.498;2023-06-14T11:25:56;99726.13;;;26.48;30.29
73594;BME280;64760;53.404;23.498;2023-06-14T11:28:22;99727.00;;;26.30;29.71
73594;BME280;64760;53.404;23.498;2023-06-14T11:31:03;99724.75;;;25.76;30.61
73594;BME280;64760;53.404;23.498;2023-06-14T11:33:29;99726.13;;;25.79;31.00
73594;BME280;64760;53.404;23.498;2023-06-14T11:35:55;99727.88;;;25.69;30.50
73594;BME280;64760;53.404;23.498;2023-06-14T11:38:21;99729.34;;;25.19;31.61
73594;BME280;64760;53.404;23.498;2023-06-14T11:40:48;99730.13;;;25.44;31.69
73594;BME280;64760;53.404;23.498;2023-06-14T11:43:18;99725.34;;;25.92;30.49
73594;BME280;64760;53.404;23.498;2023-06-14T11:45:48;99739.84;;;25.97;30.67
73594;BME280;64760;53.404;23.498;2023-06-14T11:48:14;99720.47;;;26.26;29.89
73594;BME280;64760;53.404;23.498;2023-06-14T11:50:41;99711.34;;;26.44;29.60
73594;BME280;64760;53.404;23.498;2023-06-14T11:53:07;99717.28;;;26.65;29.68
73594;BME280;64760;53.404;23.498;2023-06-14T11:55:40;99716.47;;;26.97;30.07
73594;BME280;64760;53.404;23.498;2023-06-14T11:58:07;99717.38;;;27.06;29.43
73594;BME280;64760;53.404;23.498;2023-06-14T12:00:35;99721.03;;;27.29;29.15
73594;BME280;64760;53.404;23.498;2023-06-14T12:03:01;99718.72;;;27.22;28.95
73594;BME280;64760;53.404;23.498;2023-06-14T12:05:29;99714.53;;;26.97;29.39
73594;BME280;64760;53.404;23.498;2023-06-14T12:08:03;99716.53;;;27.19;29.47
73594;BME280;64760;53.404;23.498;2023-06-14T12:10:39;99715.09;;;26.35;30.21
73594;BME280;64760;53.404;23.498;2023-06-14T12:13:05;99716.16;;;26.20;29.99
73594;BME280;64760;53.404;23.498;2023-06-14T12:15:32;99703.44;;;26.56;30.21
73594;BME280;64760;53.404;23.498;2023-06-14T12:17:58;99710.53;;;26.90;29.35
73594;BME280;64760;53.404;23.498;2023-06-14T12:20:29;99707.53;;;26.73;29.24
73594;BME280;64760;53.404;23.498;2023-06-14T12:22:57;99704.84;;;25.84;30.53
73594;BME280;64760;53.404;23.498;2023-06-14T12:25:30;99707.34;;;25.43;31.51
73594;BME280;64760;53.404;23.498;2023-06-14T12:27:57;99706.97;;;25.50;31.74
73594;BME280;64760;53.404;23.498;2023-06-14T12:30:24;99709.13;;;25.34;30.91
73594;BME280;64760;53.404;23.498;2023-06-14T12:32:50;99701.53;;;25.68;31.64
73594;BME280;64760;53.404;23.498;2023-06-14T12:35:18;99698.50;;;25.70;31.31
73594;BME280;64760;53.404;23.498;2023-06-14T12:37:45;99708.47;;;25.42;31.30
73594;BME280;64760;53.404;23.498;2023-06-14T12:40:12;99704.56;;;25.01;31.62
73594;BME280;64760;53.404;23.498;2023-06-14T12:42:38;99702.13;;;25.23;31.66
73594;BME280;64760;53.404;23.498;2023-06-14T12:45:05;99698.38;;;25.14;32.45
73594;BME280;64760;53.404;23.498;2023-06-14T12:47:31;99701.66;;;24.92;31.98
73594;BME280;64760;53.404;23.498;2023-06-14T12:49:58;99703.09;;;24.85;32.68
73594;BME280;64760;53.404;23.498;2023-06-14T12:52:24;99701.41;;;24.89;32.78
73594;BME280;64760;53.404;23.498;2023-06-14T12:54:50;99700.72;;;25.02;32.66
73594;BME280;64760;53.404;23.498;2023-06-14T12:57:16;99695.13;;;24.88;32.38
73594;BME280;64760;53.404;23.498;2023-06-14T12:59:42;99690.16;;;24.61;33.30
73594;BME280;64760;53.404;23.498;2023-06-14T13:04:38;99693.81;;;25.28;31.97
73594;BME280;64760;53.404;23.498;2023-06-14T13:07:05;99692.41;;;25.54;32.12
73594;BME280;64760;53.404;23.498;2023-06-14T13:09:31;99691.22;;;25.79;32.07
73594;BME280;64760;53.404;23.498;2023-06-14T13:11:57;99696.06;;;25.87;31.11