sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-05-11T00:01:09;98836.38;;;12.71;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:03:42;98834.91;;;12.67;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:06:14;98834.69;;;12.59;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:08:47;98835.28;;;12.51;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:11:20;98826.34;;;12.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:13:53;98837.53;;;12.67;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:16:26;98831.22;;;12.70;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:18:58;98830.75;;;12.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:21:31;98832.28;;;12.67;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:23:58;98827.31;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:26:32;98828.97;;;12.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:29:04;98829.19;;;12.62;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:31:37;98826.56;;;12.62;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:34:10;98830.84;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:36:44;98825.63;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:39:16;98830.28;;;12.59;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:41:50;98828.13;;;12.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:44:22;98827.53;;;12.61;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:46:56;98830.63;;;12.55;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:49:28;98827.19;;;12.43;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:52:01;98833.75;;;12.49;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:54:34;98826.13;;;12.45;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:57:08;98831.00;;;12.39;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T00:59:41;98831.25;;;12.36;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:02:13;98830.66;;;12.43;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:04:41;98835.75;;;12.45;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:07:19;98826.59;;;12.51;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:09:55;98831.72;;;12.52;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:12:39;98827.78;;;12.46;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:15:15;98830.78;;;12.42;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:17:54;98829.69;;;12.33;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:20:30;98829.81;;;12.43;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:23:29;98831.13;;;12.37;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:26:38;98832.31;;;12.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:29:45;98831.47;;;12.55;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:32:25;98825.78;;;12.50;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:35:02;98827.06;;;12.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:37:37;98831.81;;;12.51;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:40:15;98833.03;;;12.46;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:42:50;98835.63;;;12.58;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:45:27;98836.09;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:48:06;98830.03;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:50:40;98831.25;;;12.58;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:53:14;98836.84;;;12.54;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:55:49;98839.97;;;12.48;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T01:58:23;98833.75;;;12.49;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:00:52;98833.75;;;12.49;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:03:24;98836.72;;;12.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:05:59;98838.03;;;12.38;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:08:35;98839.09;;;12.36;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:11:05;98840.06;;;12.34;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:13:35;98838.03;;;12.38;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:16:10;98838.25;;;12.35;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:18:45;98837.44;;;12.34;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:21:19;98832.78;;;12.27;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:23:53;98833.75;;;12.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:26:26;98838.53;;;12.32;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:28:58;98839.47;;;12.42;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:31:35;98834.84;;;12.46;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:34:06;98842.94;;;12.54;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:36:47;98841.50;;;12.50;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:39:21;98846.63;;;12.40;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:42:00;98841.25;;;12.30;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:44:36;98842.56;;;12.36;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:47:06;98840.19;;;12.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:49:38;98834.72;;;12.48;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:52:09;98839.97;;;12.48;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:54:48;98836.50;;;12.47;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:57:22;98840.31;;;12.43;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T02:59:51;98844.34;;;12.47;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:02:24;98840.66;;;12.50;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:04:58;98836.59;;;12.57;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:07:32;98838.72;;;12.63;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:10:06;98844.22;;;12.71;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:12:37;98845.03;;;12.72;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:15:07;98842.94;;;12.66;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:17:43;98843.63;;;12.56;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:20:21;98838.75;;;12.52;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:22:50;98836.84;;;12.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:25:24;98841.97;;;12.67;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:28:00;98836.72;;;12.67;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:30:36;98834.31;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:33:09;98842.31;;;12.51;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:35:44;98840.19;;;12.56;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:38:18;98833.25;;;12.55;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:40:54;98834.22;;;12.54;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:43:31;98834.44;;;12.62;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:46:01;98835.75;;;12.68;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:48:30;98828.72;;;12.68;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:51:05;98831.72;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:53:34;98829.59;;;12.57;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:56:07;98826.97;;;12.57;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T03:58:37;98824.91;;;12.61;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:01:06;98823.84;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:03:49;98820.00;;;12.68;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:06:23;98823.47;;;12.68;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:09:04;98817.06;;;12.61;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:11:37;98822.63;;;12.68;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:14:04;98816.91;;;12.74;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:16:32;98810.94;;;12.72;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:19:05;98817.16;;;12.71;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:21:41;98814.88;;;12.78;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:27:09;98821.19;;;12.87;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:29:42;98819.97;;;12.91;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:32:10;98824.16;;;12.93;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:34:42;98820.69;;;12.81;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:37:16;98827.25;;;12.87;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:39:44;98824.50;;;12.89;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:42:12;98823.41;;;12.91;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:44:45;98822.09;;;12.97;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:47:17;98823.91;;;12.96;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:49:51;98830.94;;;12.96;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:52:25;98821.63;;;13.03;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:54:52;98829.25;;;13.06;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:57:20;98831.38;;;13.13;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T04:59:53;98831.97;;;13.16;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:02:26;98836.94;;;13.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:04:59;98835.03;;;13.21;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:07:28;98834.91;;;13.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:10:00;98840.06;;;13.24;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:12:34;98841.47;;;13.29;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:15:07;98840.16;;;13.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:17:40;98836.47;;;13.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:20:08;98838.41;;;13.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:22:37;98842.16;;;13.31;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:25:10;98843.84;;;13.32;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:27:37;98848.13;;;13.33;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:30:14;98842.53;;;13.37;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:32:41;98842.84;;;13.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:35:09;98842.44;;;13.49;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:37:39;98842.91;;;13.54;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:40:07;98852.94;;;13.49;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:42:45;98850.19;;;13.50;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:45:16;98848.09;;;13.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:47:44;98860.00;;;13.48;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:50:13;98854.75;;;13.48;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:52:47;98854.53;;;13.52;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T05:58:16;98857.94;;;13.63;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:00:48;98857.31;;;13.71;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:03:16;98857.25;;;13.83;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:05:49;98861.75;;;13.92;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:08:18;98862.56;;;13.93;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:10:46;98869.22;;;13.97;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:13:18;98861.47;;;13.95;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:15:46;98864.69;;;13.99;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:18:28;98863.47;;;14.03;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:20:57;98861.22;;;13.98;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:23:28;98863.84;;;13.98;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:26:01;98868.00;;;14.01;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:28:31;98862.50;;;14.04;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:31:07;98861.69;;;14.04;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:33:37;98855.22;;;14.08;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:36:14;98855.91;;;14.10;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:38:48;98855.47;;;14.05;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:41:21;98858.16;;;14.14;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:43:53;98848.78;;;14.22;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:46:31;98848.50;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:49:04;98849.91;;;14.29;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:51:31;98847.09;;;14.21;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:54:00;98848.38;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:56:33;98855.28;;;14.27;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T06:59:00;98852.81;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:01:33;98857.72;;;14.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:04:00;98862.50;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:06:28;98856.84;;;14.30;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:09:01;98854.34;;;14.29;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:11:29;98863.59;;;14.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:14:02;98861.88;;;14.12;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:16:34;98855.38;;;14.16;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:19:08;98860.38;;;14.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:21:40;98852.66;;;14.27;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:24:09;98862.75;;;14.22;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:26:42;98857.22;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:29:14;98864.72;;;14.30;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:31:41;98863.50;;;14.34;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:34:14;98860.28;;;14.31;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:36:46;98860.75;;;14.36;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:39:20;98868.34;;;14.39;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:41:52;98865.72;;;14.39;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:44:25;98865.16;;;14.35;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:46:57;98866.81;;;14.36;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:49:30;98863.03;;;14.29;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:52:02;98862.91;;;14.31;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:54:36;98869.41;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:57:10;98867.75;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T07:59:38;98867.50;;;14.29;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:02:07;98866.25;;;14.33;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:04:39;98868.63;;;14.36;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:07:12;98867.53;;;14.38;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:09:46;98865.34;;;14.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:12:18;98863.50;;;14.34;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:14:51;98860.59;;;14.37;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:17:23;98864.41;;;14.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:19:56;98863.16;;;14.27;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:22:23;98857.97;;;14.37;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:24:58;98869.06;;;14.41;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:27:30;98869.06;;;14.41;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:30:03;98876.38;;;14.37;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:32:31;98872.13;;;14.46;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:35:05;98863.81;;;14.41;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:37:34;98872.66;;;14.40;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:40:09;98872.84;;;14.48;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:42:39;98879.09;;;14.57;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:45:12;98878.84;;;14.60;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:47:44;98874.00;;;14.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:50:12;98870.81;;;14.62;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:52:45;98872.44;;;14.53;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:55:15;98873.78;;;14.47;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T08:57:48;98873.00;;;14.57;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:00:16;98871.63;;;14.52;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:02:49;98877.97;;;14.50;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:05:18;98876.69;;;14.44;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:07:53;98870.69;;;14.32;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:10:29;98877.16;;;14.28;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:13:02;98879.91;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:15:35;98883.22;;;14.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:18:03;98875.78;;;14.02;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:20:42;98874.28;;;14.10;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:23:10;98872.81;;;14.17;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:25:43;98877.53;;;14.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:28:19;98872.56;;;14.20;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:30:52;98871.03;;;14.18;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:33:25;98875.44;;;14.17;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:35:57;98874.91;;;14.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:38:25;98875.63;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:40:59;98872.03;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:43:33;98875.69;;;14.14;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:46:05;98871.09;;;14.06;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:48:38;98875.03;;;14.12;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:51:06;98877.69;;;14.22;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:53:40;98873.06;;;14.14;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:56:16;98881.63;;;14.06;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T09:58:44;98877.50;;;14.13;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:01:27;98886.16;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:03:55;98874.66;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:06:24;98868.41;;;14.18;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:08:56;98876.91;;;14.31;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:11:25;98879.31;;;14.13;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:13:52;98872.28;;;14.23;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:16:26;98870.50;;;14.24;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:18:53;98870.69;;;14.32;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:21:21;98860.53;;;14.27;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:23:55;98869.16;;;14.30;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:26:31;98870.06;;;14.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:29:04;98869.47;;;14.15;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:31:37;98864.16;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:34:11;98865.41;;;14.32;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:36:39;98865.41;;;14.32;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:39:11;98863.50;;;14.34;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:41:52;98862.50;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:44:48;98859.78;;;14.37;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:47:36;98861.13;;;14.62;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:50:40;98857.16;;;14.78;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:53:30;98857.03;;;14.89;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T10:56:16;98853.72;;;14.87;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:01:54;98860.31;;;15.03;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:04:41;98862.88;;;14.93;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:07:15;98856.84;;;15.12;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:09:50;98859.59;;;15.11;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:12:23;98850.03;;;15.00;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:15:00;98855.59;;;15.07;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:17:33;98857.41;;;15.16;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:20:08;98856.31;;;15.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:22:44;98858.38;;;15.15;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:25:51;98855.75;;;15.25;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:28:24;98854.50;;;15.39;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:31:31;98853.41;;;15.41;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:34:32;98845.66;;;15.40;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:37:01;98849.50;;;15.46;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:39:51;98848.25;;;15.60;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:42:35;98856.59;;;15.45;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:45:31;98857.16;;;15.59;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:48:19;98852.44;;;15.72;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:51:00;98845.91;;;15.76;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:54:02;98851.19;;;15.76;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:56:43;98850.72;;;15.91;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T11:59:12;98855.53;;;16.15;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:01:50;98846.34;;;16.39;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:04:51;98848.88;;;16.31;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:07:32;98851.53;;;16.11;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:10:05;98850.53;;;16.12;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:12:38;98853.03;;;16.14;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:15:22;98853.19;;;16.12;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:17:50;98857.06;;;16.18;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:20:24;98844.75;;;16.08;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:22:56;98839.72;;;16.15;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:25:29;98844.13;;;16.35;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:27:58;98843.75;;;16.57;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:30:32;98835.38;;;16.72;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:33:06;98840.72;;;16.80;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:35:35;98837.88;;;16.92;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:38:10;98835.78;;;16.95;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:40:46;98831.72;;;17.19;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:43:21;98826.59;;;17.18;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:45:53;98828.88;;;17.49;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:48:26;98825.31;;;17.40;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:51:00;98823.66;;;17.21;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:53:34;98822.16;;;17.55;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:56:07;98819.53;;;17.81;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T12:58:35;98816.81;;;17.46;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:01:09;98811.50;;;17.28;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:03:44;98813.00;;;17.13;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:06:18;98811.25;;;17.40;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:08:45;98811.50;;;17.65;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:11:19;98807.91;;;17.74;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:13:54;98797.28;;;17.92;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:16:23;98801.28;;;18.31;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:18:57;98788.03;;;18.66;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:21:31;98785.59;;;18.73;100.00
45621;BME280;31345;51.522;10.702;2023-05-11T13:24:04;98783.50;;;19.18;100.00