sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:00:42;-0.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:05:23;-0.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:10:04;-0.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:14:45;-0.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:19:26;-0.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:24:07;-0.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:28:49;-0.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:33:30;-0.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:38:11;-0.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:42:51;-0.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:47:33;-0.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:52:14;-1.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T00:56:55;-1.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:01:39;-1.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:06:28;-1.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:11:12;-1.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:15:53;-1.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:20:35;-1.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:25:17;-1.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:29:58;-1.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:34:39;-1.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:39:21;-1.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:48:49;-1.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:53:30;-1.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T01:58:13;-1.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:03:10;-1.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:07:59;-1.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:17:33;-1.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:22:16;-1.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:27:13;-1.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:32:07;-1.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:36:51;-1.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:41:35;-1.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:46:18;-1.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:50:59;-1.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T02:56:04;-1.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:01:12;-1.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:06:22;-2.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:11:11;-2.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:15:53;-2.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:20:39;-2.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:25:24;-2.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:30:08;-2.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:34:51;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:39:34;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:44:29;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:49:18;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:53:59;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T03:58:40;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:03:21;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:08:01;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:12:42;-2.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:17:23;-2.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:22:04;-2.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:27:07;-2.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:31:49;-2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:36:30;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:41:10;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:45:56;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:50:37;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:55:17;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T04:59:58;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:04:39;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:09:20;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:14:01;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:18:42;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:23:23;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:28:09;-2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:32:50;-2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:37:31;-2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:42:12;-2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:46:53;-2.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:51:35;-2.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T05:56:18;-2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:01:05;-2.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:05:46;-2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:10:27;-2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:15:08;-3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:19:49;-3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:24:30;-3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:29:11;-3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:33:51;-3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:38:33;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:43:15;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:47:55;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:52:36;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T06:57:17;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:01:58;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:06:39;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:11:22;-3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:16:11;-3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:20:52;-3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:25:33;-3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:30:14;-3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:34:55;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:39:36;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:44:17;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:49:01;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:53:42;-3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T07:58:23;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:03:04;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:07:45;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:12:26;-3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:17:07;-3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:21:48;-3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:26:31;-3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:31:13;-2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:35:59;-2.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:40:42;-2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:45:23;-2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:50:04;-2.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:54:45;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T08:59:25;-2.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:04:06;-2.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:08:47;-2.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:13:28;-1.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:18:09;-1.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:22:49;-1.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:27:30;-1.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:32:11;-0.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:36:52;-0.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:51:28;0.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T09:56:21;0.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:01:05;0.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:05:51;0.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:10:35;1.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:15:22;1.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:20:05;1.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:24:46;1.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:29:27;2.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:34:26;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:39:10;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:43:59;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:48:42;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:53:29;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T10:58:18;3.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:02:59;4.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:07:40;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:12:36;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:17:20;4.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:22:36;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:37:43;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:47:46;5.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T11:52:55;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:13:16;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:18:04;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:22:54;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:27:43;6.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:37:58;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:42:46;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:47:41;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T12:52:52;7.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T13:03:05;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T13:13:31;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T13:33:17;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T13:38:21;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T13:43:29;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T13:48:33;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:07:54;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:12:39;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:17:24;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:22:19;7.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:27:14;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:31:56;7.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:36:46;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:41:31;7.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:46:24;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:51:17;6.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T14:56:02;6.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:00:44;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:05:31;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:21:45;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:26:32;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:42:50;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:47:50;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T15:52:48;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T16:03:30;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T16:08:35;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T16:13:19;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T16:18:00;4.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T16:22:41;4.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T16:56:50;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:25:15;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:30:02;3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:34:45;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:39:26;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:44:09;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:48:50;3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:53:32;3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T17:58:12;3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:02:53;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:07:34;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:12:15;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:16:56;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:21:37;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:26:21;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:31:02;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:35:43;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:40:24;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:45:05;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:49:46;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:54:27;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T18:59:26;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:04:07;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:08:48;3.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:13:29;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:18:12;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:22:53;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:27:35;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:32:15;3.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:36:56;3.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:41:37;3.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:46:21;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:51:02;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T19:55:43;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:00:28;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:05:10;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:09:51;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:14:31;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:19:14;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:23:55;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:28:37;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:33:17;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:37:58;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:42:39;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:47:20;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:52:01;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T20:56:42;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:01:23;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:06:05;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:10:46;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:15:36;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:20:17;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:24:58;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:29:39;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:34:20;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:39:02;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:43:45;3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:48:26;3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:53:08;3.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T21:57:49;3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:02:30;3.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:07:10;3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:11:51;3.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:16:32;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:21:13;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:25:55;2.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:30:38;2.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:35:19;2.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:40:00;2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:44:44;2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:49:25;2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:54:06;2.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T22:58:51;2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:03:32;2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:08:13;2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:12:54;2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:17:47;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:22:27;2.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:27:08;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:31:49;2.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:36:30;2.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:41:11;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:45:52;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:50:33;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:55:14;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-10T23:59:55;2.50;99.90
