sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79460;SDS011;68929;42.666;23.324;2023-11-19T00:02:12;3.20;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:04:38;3.25;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:07:06;3.47;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:09:36;3.53;;;2.83;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:12:05;3.72;;;3.25;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:14:32;4.53;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:16:57;2.85;;;2.55;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:19:23;3.25;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:21:48;2.88;;;2.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:24:14;2.92;;;2.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:26:41;3.10;;;2.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:29:08;2.72;;;2.35;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:31:33;3.08;;;2.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:33:59;3.70;;;3.40;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:36:24;3.85;;;3.08;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:38:50;3.83;;;3.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:41:17;3.60;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:43:43;3.47;;;3.17;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:46:09;2.83;;;2.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:48:36;3.50;;;2.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:51:01;3.40;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:53:32;3.65;;;3.35;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:55:59;3.33;;;3.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T00:58:24;4.55;;;3.28;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:00:50;4.60;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:03:15;17.98;;;4.43;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:05:41;4.85;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:08:07;3.67;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:10:33;3.10;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:12:59;3.17;;;2.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:15:24;3.17;;;2.88;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:17:50;3.65;;;2.88;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:20:15;3.42;;;2.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:22:41;4.57;;;3.25;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:25:06;4.07;;;2.88;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:27:32;3.90;;;3.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:30:01;2.83;;;2.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:32:34;3.10;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:35:00;3.28;;;2.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:37:26;5.47;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:39:51;3.00;;;2.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:42:16;2.90;;;2.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:44:42;3.47;;;3.17;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:47:08;4.82;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:49:33;3.17;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:51:59;2.65;;;2.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:54:25;3.05;;;2.72;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:56:52;2.78;;;2.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T01:59:21;4.95;;;3.17;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:01:52;3.40;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:04:20;3.05;;;2.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:06:46;3.10;;;2.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:11:44;3.30;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:14:12;3.05;;;2.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:16:38;3.60;;;3.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:19:03;3.42;;;3.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:21:31;3.78;;;2.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:23:56;3.85;;;2.72;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:28:59;3.00;;;2.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:31:25;3.13;;;2.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:33:52;4.85;;;2.88;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:36:17;2.92;;;2.67;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:38:43;3.65;;;2.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:41:08;3.00;;;2.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:43:34;3.42;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:46:03;3.22;;;2.92;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:48:35;3.20;;;2.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:51:04;3.30;;;3.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:53:30;3.20;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:55:57;2.58;;;2.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T02:58:31;3.20;;;2.35;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:00:57;3.55;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:03:28;4.35;;;3.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:05:56;3.47;;;3.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:08:22;2.90;;;2.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:10:48;2.90;;;2.55;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:13:14;3.10;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:15:40;2.83;;;2.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:18:06;3.15;;;2.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:20:32;3.17;;;2.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:23:03;4.25;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:25:28;3.22;;;2.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:28:01;3.72;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:30:28;3.83;;;2.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:32:54;3.47;;;2.55;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:35:20;4.80;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:37:46;3.53;;;2.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:40:11;3.78;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:42:37;3.38;;;2.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:45:04;3.40;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:47:33;2.90;;;2.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:50:02;4.13;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:52:28;3.33;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:54:54;3.00;;;2.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:57:20;3.88;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T03:59:46;2.60;;;2.40;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:02:12;4.00;;;3.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:04:37;4.22;;;3.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:07:04;5.53;;;3.28;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:09:30;4.60;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:11:58;3.70;;;3.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:14:24;3.53;;;3.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:16:50;3.55;;;3.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:19:16;3.70;;;2.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:21:45;4.18;;;3.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:24:11;4.13;;;2.67;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:26:44;3.85;;;3.25;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:29:13;8.38;;;3.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:31:44;3.33;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:34:10;3.25;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:36:36;5.32;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:39:02;3.50;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:41:34;2.38;;;2.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:43:59;4.07;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:46:24;3.50;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:48:50;3.67;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:51:15;4.07;;;3.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:53:41;4.82;;;3.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:56:07;3.20;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T04:58:34;2.33;;;2.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:01:02;3.58;;;3.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:03:28;3.63;;;2.72;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:05:54;2.58;;;2.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:08:19;3.25;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:10:45;3.22;;;2.92;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:13:10;3.47;;;2.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:15:36;3.25;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:18:01;3.63;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:20:27;3.40;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:22:52;3.22;;;2.92;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:25:18;3.28;;;2.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:27:45;3.58;;;2.92;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:30:10;3.47;;;2.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:32:36;3.30;;;3.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:35:02;8.88;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:37:28;3.78;;;2.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:39:53;3.08;;;2.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:42:18;4.40;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:44:44;3.40;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:47:09;5.18;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:49:35;3.88;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:52:00;3.17;;;2.67;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:54:28;3.30;;;3.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:56:53;3.10;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T05:59:19;3.75;;;2.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:01:45;3.72;;;3.17;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:04:11;3.83;;;3.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:06:37;3.67;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:09:03;4.13;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:11:29;5.03;;;4.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:13:55;4.07;;;3.72;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:16:21;3.72;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:18:48;3.90;;;2.88;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:21:13;4.28;;;2.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:23:39;4.53;;;3.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:26:04;4.85;;;4.07;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:28:30;3.88;;;3.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:30:56;3.90;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:33:23;3.65;;;3.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:35:49;4.95;;;3.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:38:15;3.53;;;3.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:40:40;3.90;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:43:06;5.30;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:45:33;4.03;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:48:02;4.65;;;4.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:50:29;3.22;;;2.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:52:55;3.95;;;3.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:55:20;4.15;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T06:57:46;4.88;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:00:11;3.30;;;3.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:02:37;3.67;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:05:03;4.32;;;3.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:07:33;4.85;;;3.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:09:58;3.65;;;2.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:12:24;3.60;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:14:51;4.32;;;3.35;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:17:18;3.50;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:19:45;4.97;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:22:11;4.43;;;4.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:24:38;4.88;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:27:04;6.07;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:29:33;4.93;;;4.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:31:59;5.35;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:34:27;5.20;;;4.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:36:52;4.78;;;4.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:39:18;4.70;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:41:43;3.65;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:44:09;5.45;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:46:34;3.33;;;3.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:49:00;3.67;;;3.35;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:51:27;4.75;;;3.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:53:53;5.82;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:56:18;4.38;;;3.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T07:58:44;4.85;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:01:09;3.65;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:03:34;3.97;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:06:00;3.90;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:08:26;6.80;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:10:54;4.82;;;4.18;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:13:21;4.82;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:15:47;3.45;;;3.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:18:12;5.00;;;4.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:20:38;5.05;;;4.25;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:23:03;4.10;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:25:30;4.95;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:27:55;4.28;;;3.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:30:21;6.88;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:32:46;4.72;;;4.28;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:35:11;5.57;;;4.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:37:37;4.80;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:40:03;5.68;;;4.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:42:29;6.55;;;3.45;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:44:55;5.95;;;3.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:47:21;4.95;;;4.45;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:49:47;5.95;;;4.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:52:13;6.22;;;3.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:54:42;4.90;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:57:07;3.95;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T08:59:34;4.05;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:01:59;6.43;;;4.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:04:25;6.03;;;4.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:06:50;7.28;;;4.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:09:18;5.75;;;3.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:11:43;4.10;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:14:11;6.80;;;5.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:16:37;4.15;;;3.72;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:19:03;4.18;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:21:28;4.15;;;3.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:23:57;5.07;;;3.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:26:23;4.53;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:28:49;6.15;;;3.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:31:18;4.75;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:33:44;4.80;;;4.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:36:13;5.05;;;3.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:38:41;3.50;;;2.92;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:41:07;3.97;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:43:35;4.10;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:46:04;4.63;;;4.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:48:34;4.07;;;3.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:51:02;5.63;;;3.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:53:28;4.05;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:55:53;4.97;;;4.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T09:58:20;4.95;;;4.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:00:45;3.83;;;3.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:03:12;4.82;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:05:39;4.65;;;4.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:08:05;4.50;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:10:31;4.38;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:12:56;4.10;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:15:22;5.82;;;4.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:17:56;4.53;;;3.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:20:22;4.00;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:22:48;4.50;;;3.08;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:25:27;5.10;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:27:56;4.60;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:30:26;5.90;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:33:02;5.57;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:35:30;3.75;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:37:58;4.25;;;3.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:40:25;4.65;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:43:04;4.00;;;3.58;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:45:32;3.33;;;2.92;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:47:59;3.28;;;2.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:50:25;3.65;;;3.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:52:52;3.15;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:55:27;3.88;;;3.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T10:57:56;4.67;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:00:24;5.00;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:02:53;5.80;;;4.28;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:05:21;5.97;;;4.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:07:47;4.00;;;3.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:10:16;3.60;;;3.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:12:43;3.28;;;2.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:15:09;3.03;;;2.72;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:17:40;2.83;;;2.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:20:07;3.85;;;3.40;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:22:36;3.85;;;2.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:25:30;4.20;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:28:26;4.00;;;2.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:38:47;4.40;;;3.05;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:41:18;4.18;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:43:49;4.95;;;3.45;;
79460;SDS011;68929;42.666;23.324;2023-11-19T11:59:36;3.50;;;3.17;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:04:28;4.30;;;3.45;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:09:53;3.72;;;3.28;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:12:36;4.40;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:15:06;5.97;;;2.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:20:01;4.75;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:22:40;4.13;;;3.67;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:25:10;4.88;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:27:38;3.30;;;3.00;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:30:05;3.53;;;2.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:32:41;5.13;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:35:08;3.92;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:37:46;5.70;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:40:16;5.57;;;4.68;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:42:43;4.75;;;3.25;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:45:09;3.58;;;3.28;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:47:42;4.47;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:50:09;4.63;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:52:38;6.50;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:55:05;4.68;;;4.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T12:57:48;6.15;;;5.07;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:00:24;6.25;;;3.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:02:51;4.57;;;3.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:05:22;5.25;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:10:33;6.97;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:13:20;3.92;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:15:46;5.20;;;4.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:18:12;4.65;;;3.97;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:20:40;4.30;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:23:06;7.90;;;4.57;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:25:35;5.07;;;4.57;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:28:01;6.07;;;4.07;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:30:27;5.50;;;4.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:32:52;4.00;;;3.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:35:20;4.95;;;4.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:37:47;7.10;;;5.47;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:40:14;5.53;;;4.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:42:41;5.60;;;4.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:45:11;4.85;;;4.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:47:41;8.98;;;5.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:50:15;5.57;;;4.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:52:42;6.22;;;5.03;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:55:11;8.07;;;6.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T13:57:37;5.30;;;4.40;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:00:04;6.88;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:02:32;6.07;;;4.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:04:58;6.15;;;3.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:07:23;3.55;;;3.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:09:49;3.78;;;3.33;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:12:15;4.30;;;3.42;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:14:41;4.65;;;3.25;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:17:07;4.28;;;3.60;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:19:33;6.30;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:21:59;4.88;;;4.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:24:25;5.85;;;4.18;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:26:51;4.85;;;3.38;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:29:17;5.30;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:31:42;5.80;;;4.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:34:08;5.15;;;4.22;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:36:34;4.28;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:39:00;6.50;;;4.65;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:41:25;5.55;;;4.35;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:43:51;7.75;;;3.85;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:46:17;6.07;;;4.15;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:48:43;4.60;;;4.10;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:51:08;6.43;;;4.40;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:53:34;5.93;;;4.55;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:55:59;6.13;;;4.82;;
79460;SDS011;68929;42.666;23.324;2023-11-19T14:58:25;6.72;;;4.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T15:00:51;6.03;;;4.95;;
79460;SDS011;68929;42.666;23.324;2023-11-19T15:03:17;5.90;;;4.70;;
79460;SDS011;68929;42.666;23.324;2023-11-19T15:05:44;4.70;;;4.13;;
79460;SDS011;68929;42.666;23.324;2023-11-19T15:08:13;7.90;;;5.88;;
79460;SDS011;68929;42.666;23.324;2023-11-19T15:10:43;8.63;;;5.85;;