sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68050;SDS011;54839;51.364;7.246;2022-11-04T00:01:49;1.80;;;1.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:04:15;2.17;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:06:42;2.77;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:09:11;1.80;;;1.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:11:39;2.80;;;1.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:14:24;2.60;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:16:51;2.73;;;2.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:19:35;6.10;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:22:20;2.30;;;1.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:25:04;3.33;;;2.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:27:48;3.70;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:30:32;1.90;;;1.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:32:58;1.97;;;1.87;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:35:48;2.33;;;1.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:38:15;3.87;;;2.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:40:41;2.10;;;1.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:43:06;3.30;;;1.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:45:32;2.17;;;2.07;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:47:57;3.80;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:50:23;2.83;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:52:48;1.70;;;1.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:55:14;2.10;;;1.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T00:57:39;1.80;;;1.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:00:05;1.80;;;1.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:02:31;2.60;;;2.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:04:57;2.93;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:07:22;2.67;;;2.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:09:48;2.83;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:12:13;6.67;;;2.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:14:40;2.67;;;2.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:17:06;3.23;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:19:32;4.90;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:21:58;3.33;;;3.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:24:23;3.90;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:26:49;2.70;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:29:14;3.30;;;2.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:31:40;3.70;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:34:05;2.60;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:36:31;3.23;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:38:57;3.70;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:41:26;6.10;;;3.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:43:54;3.30;;;3.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:46:26;3.03;;;2.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:52:00;3.70;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:54:30;4.10;;;3.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:56:57;3.47;;;3.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T01:59:27;5.63;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:01:56;5.00;;;3.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:04:22;3.40;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:06:52;3.37;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:09:19;5.73;;;3.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:11:46;4.00;;;3.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:14:30;4.40;;;3.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:17:00;4.50;;;3.87;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:34:41;5.20;;;3.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:40:07;4.30;;;3.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:42:59;4.33;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:50:44;4.87;;;3.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:53:17;4.80;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:55:51;7.23;;;4.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T02:58:30;5.77;;;2.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:01:01;2.40;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:03:33;6.37;;;3.87;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:06:03;4.97;;;3.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:08:32;5.53;;;2.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:11:02;11.43;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:16:09;5.77;;;4.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:18:43;6.53;;;3.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:21:12;5.13;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:23:39;4.90;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:26:12;12.83;;;3.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:28:49;5.50;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:31:27;8.07;;;3.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:34:20;5.83;;;3.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:36:46;5.70;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:39:11;9.97;;;2.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:41:41;10.20;;;3.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:44:19;4.93;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:46:45;10.60;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:49:11;2.70;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:51:37;9.07;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:54:03;6.07;;;2.63;;
68050;SDS011;54839;51.364;7.246;2022-11-04T03:56:49;3.90;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:02:13;4.37;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:05:00;7.80;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:07:36;5.47;;;3.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:10:09;8.00;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:12:58;7.43;;;2.87;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:15:28;5.63;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:18:05;10.97;;;3.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:20:36;6.83;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:23:04;5.40;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:25:53;6.80;;;2.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:28:40;11.77;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:31:07;4.87;;;2.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:33:35;13.80;;;3.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:36:01;7.70;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:38:30;7.50;;;2.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:41:16;6.87;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:44:03;10.80;;;3.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:47:17;7.83;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:49:52;6.20;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:52:22;9.07;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:54:49;10.87;;;3.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:57:15;7.00;;;1.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T04:59:41;5.57;;;2.07;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:02:06;8.37;;;2.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:04:32;8.13;;;3.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:06:57;11.13;;;2.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:09:23;8.60;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:11:49;5.87;;;2.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:14:14;8.13;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:16:40;8.50;;;3.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:19:05;7.30;;;3.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:21:31;8.00;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:23:56;9.03;;;2.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:26:22;7.10;;;3.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:28:47;6.70;;;3.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:31:13;11.10;;;3.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:33:39;8.70;;;3.87;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:36:07;7.70;;;4.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:38:34;4.23;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:41:00;7.10;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:43:25;13.97;;;4.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:45:51;4.87;;;2.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:48:16;7.60;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:50:42;5.13;;;2.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:53:07;8.30;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:55:33;4.93;;;3.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T05:57:58;4.50;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:00:25;10.80;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:02:51;8.00;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:05:17;4.23;;;2.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:07:43;7.07;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:10:08;5.70;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:12:34;5.73;;;2.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:15:00;5.07;;;2.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:17:25;10.33;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:19:51;4.50;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:22:17;4.87;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:24:43;9.17;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:27:10;7.70;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:29:36;7.70;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:32:06;6.43;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:34:39;7.63;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:37:04;6.20;;;2.63;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:39:30;9.13;;;2.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:41:55;8.70;;;3.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:44:21;5.97;;;2.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:46:47;7.07;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:49:14;8.13;;;4.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:51:42;4.47;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:54:08;6.57;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:56:33;7.30;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T06:58:59;9.30;;;3.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:01:26;5.63;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:03:56;5.03;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:06:23;6.03;;;2.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:08:50;4.00;;;3.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:11:20;5.77;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:13:46;7.80;;;5.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:16:13;8.63;;;4.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:18:39;7.63;;;3.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:21:05;8.90;;;4.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:23:31;8.53;;;3.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:26:00;9.17;;;3.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:28:27;4.73;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:30:57;9.17;;;4.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:33:24;8.07;;;3.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:35:51;6.93;;;3.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:38:17;5.47;;;3.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:40:44;6.50;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:43:10;11.90;;;4.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:45:35;11.67;;;3.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:48:01;14.37;;;3.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:50:27;11.93;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:52:53;8.23;;;3.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:55:18;5.70;;;3.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T07:57:44;5.00;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:00:11;7.07;;;4.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:02:44;10.53;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:05:11;8.40;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:07:37;5.30;;;3.63;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:10:02;13.93;;;3.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:12:28;6.30;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:14:56;6.83;;;3.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:17:22;4.83;;;2.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:19:47;4.87;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:22:13;11.77;;;3.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:24:38;7.50;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:27:04;8.00;;;2.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:29:32;7.87;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:31:58;5.30;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:34:24;10.53;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:36:49;8.17;;;3.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:39:17;9.70;;;2.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:41:44;5.53;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:44:13;6.93;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:46:39;5.77;;;2.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:49:06;8.37;;;3.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:51:33;7.30;;;3.07;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:53:59;8.97;;;4.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:56:29;8.43;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T08:58:57;6.83;;;2.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:01:24;4.00;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:03:51;14.60;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:06:19;3.43;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:08:47;5.27;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:11:13;6.53;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:13:40;11.33;;;3.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:16:07;6.10;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:18:34;5.40;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:21:00;15.23;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:23:26;6.40;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:25:52;9.30;;;4.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:28:20;8.87;;;4.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:30:45;6.87;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:33:11;13.20;;;6.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:35:36;15.37;;;5.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:38:02;6.47;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:40:28;9.33;;;5.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:43:04;3.80;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:45:31;5.40;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:47:59;11.53;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:50:30;5.47;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:53:03;5.27;;;2.63;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:55:59;3.97;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T09:58:30;6.00;;;2.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:01:00;8.10;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:21:46;12.03;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:26:41;3.23;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:29:11;3.50;;;1.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:31:40;8.90;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:34:25;5.77;;;2.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:37:02;6.07;;;1.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:39:29;6.47;;;2.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:41:58;4.40;;;1.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:44:25;9.57;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:47:05;4.53;;;1.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:49:43;4.97;;;2.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:52:38;6.40;;;2.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T10:57:59;3.57;;;1.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:00:32;5.10;;;2.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:03:05;6.20;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:06:08;6.43;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:08:34;5.37;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:11:01;5.13;;;3.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:13:33;6.60;;;3.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:16:05;6.10;;;3.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:18:33;6.37;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:26:15;4.90;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:28:52;7.63;;;2.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:31:26;8.90;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:34:04;8.10;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:36:38;6.27;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:47:03;5.10;;;2.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:49:31;7.10;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:52:15;6.53;;;3.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T11:54:47;7.73;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:00:16;3.63;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:05:17;8.63;;;2.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:10:44;3.60;;;1.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:13:18;2.50;;;1.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:21:43;9.30;;;2.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:32:22;7.30;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:35:22;5.30;;;2.07;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:41:05;8.37;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T12:57:48;6.27;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:00:59;6.20;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:03:34;5.20;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:06:09;7.83;;;2.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:08:48;5.07;;;2.53;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:11:29;5.70;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:16:34;3.70;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:19:09;11.00;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:21:47;2.90;;;1.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:24:19;3.77;;;2.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:26:54;5.20;;;1.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:29:26;2.80;;;1.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:37:32;4.47;;;1.87;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:40:14;5.30;;;2.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:46:02;4.43;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:48:34;3.00;;;1.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:51:09;5.40;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:53:55;6.47;;;2.07;;
68050;SDS011;54839;51.364;7.246;2022-11-04T13:58:57;4.50;;;2.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:01:42;3.77;;;1.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:14:38;5.60;;;2.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:22:51;3.63;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:27:50;7.43;;;2.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:32:57;5.13;;;2.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:35:26;6.27;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:37:53;6.17;;;2.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:40:43;4.30;;;2.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:43:26;6.37;;;3.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:45:56;4.70;;;1.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:48:25;5.37;;;2.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:50:53;6.60;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:53:33;7.07;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:56:02;3.87;;;2.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T14:58:51;6.43;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:01:25;11.37;;;4.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:03:53;7.03;;;3.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:06:27;7.47;;;3.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:08:54;5.70;;;3.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:11:25;6.30;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:14:23;8.30;;;4.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:16:51;8.13;;;4.27;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:19:29;11.83;;;4.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:21:57;12.70;;;5.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:24:25;10.07;;;3.67;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:26:52;7.07;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:29:22;5.97;;;4.70;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:31:53;12.30;;;4.43;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:34:18;12.07;;;5.17;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:36:45;13.90;;;4.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:39:23;9.57;;;4.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:41:56;13.73;;;6.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:44:45;11.33;;;5.63;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:49:44;9.80;;;5.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:52:12;13.23;;;5.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:55:05;10.30;;;6.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T15:57:31;11.53;;;6.90;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:00:00;9.77;;;7.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:02:44;14.13;;;8.00;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:07:39;13.23;;;7.63;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:12:48;13.00;;;8.83;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:15:35;17.27;;;8.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:18:05;13.13;;;10.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:20:44;27.03;;;11.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:23:12;16.70;;;10.07;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:25:42;12.90;;;9.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:28:17;22.93;;;9.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:30:57;13.37;;;8.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:33:25;14.33;;;9.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:35:50;18.20;;;12.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:38:16;15.90;;;10.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:40:42;14.53;;;8.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:43:10;19.13;;;9.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:45:37;14.50;;;8.23;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:48:04;14.30;;;9.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:50:30;14.13;;;9.80;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:52:56;11.77;;;7.37;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:55:23;10.47;;;7.73;;
68050;SDS011;54839;51.364;7.246;2022-11-04T16:57:53;18.80;;;9.57;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:00:24;9.80;;;8.33;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:02:51;16.10;;;8.20;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:05:17;12.03;;;7.97;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:07:43;15.73;;;8.50;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:10:19;11.33;;;7.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:12:47;18.33;;;8.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:15:12;12.93;;;8.13;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:17:39;17.97;;;8.03;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:20:06;10.83;;;7.30;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:22:35;13.43;;;9.77;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:25:00;7.90;;;7.10;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:27:26;12.73;;;8.47;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:29:52;17.67;;;9.60;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:32:17;9.53;;;6.93;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:34:44;15.63;;;8.40;;
68050;SDS011;54839;51.364;7.246;2022-11-04T17:37:12;8.73;;;7.83;;