sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2023-07-31T00:00:27;18.70;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:02:54;18.70;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:05:20;18.70;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:07:45;18.70;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:10:11;18.60;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:12:38;18.60;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:15:04;18.60;90.50
35127;DHT22;21300;52.006;5.798;2023-07-31T00:17:30;18.60;90.60
35127;DHT22;21300;52.006;5.798;2023-07-31T00:19:55;18.60;90.60
35127;DHT22;21300;52.006;5.798;2023-07-31T00:22:21;18.60;90.60
35127;DHT22;21300;52.006;5.798;2023-07-31T00:24:46;18.60;90.60
35127;DHT22;21300;52.006;5.798;2023-07-31T00:27:12;18.50;90.60
35127;DHT22;21300;52.006;5.798;2023-07-31T00:29:38;18.60;90.60
35127;DHT22;21300;52.006;5.798;2023-07-31T00:32:03;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:34:29;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:36:55;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:39:20;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:41:46;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:44:11;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:46:37;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:49:03;18.50;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:51:30;18.40;90.70
35127;DHT22;21300;52.006;5.798;2023-07-31T00:53:55;18.40;90.80
35127;DHT22;21300;52.006;5.798;2023-07-31T00:56:22;18.40;90.80
35127;DHT22;21300;52.006;5.798;2023-07-31T00:58:47;18.40;90.80
35127;DHT22;21300;52.006;5.798;2023-07-31T01:01:13;18.40;90.80
35127;DHT22;21300;52.006;5.798;2023-07-31T01:03:39;18.40;90.90
35127;DHT22;21300;52.006;5.798;2023-07-31T01:08:49;18.40;90.90
35127;DHT22;21300;52.006;5.798;2023-07-31T01:11:25;18.40;90.90
35127;DHT22;21300;52.006;5.798;2023-07-31T01:13:54;18.40;90.90
35127;DHT22;21300;52.006;5.798;2023-07-31T01:16:20;18.30;90.90
35127;DHT22;21300;52.006;5.798;2023-07-31T01:18:45;18.40;91.00
35127;DHT22;21300;52.006;5.798;2023-07-31T01:24:04;18.30;91.00
35127;DHT22;21300;52.006;5.798;2023-07-31T01:26:34;18.30;91.00
35127;DHT22;21300;52.006;5.798;2023-07-31T01:29:07;18.30;91.00
35127;DHT22;21300;52.006;5.798;2023-07-31T01:31:34;18.30;91.00
35127;DHT22;21300;52.006;5.798;2023-07-31T01:34:02;18.30;91.00
35127;DHT22;21300;52.006;5.798;2023-07-31T01:36:29;18.30;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:38:59;18.30;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:41:25;18.30;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:43:51;18.30;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:46:16;18.20;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:48:42;18.30;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:51:08;18.20;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:53:33;18.20;91.10
35127;DHT22;21300;52.006;5.798;2023-07-31T01:55:59;18.30;91.20
35127;DHT22;21300;52.006;5.798;2023-07-31T01:58:25;18.20;91.20
35127;DHT22;21300;52.006;5.798;2023-07-31T02:00:50;18.20;91.20
35127;DHT22;21300;52.006;5.798;2023-07-31T02:03:16;18.20;91.20
35127;DHT22;21300;52.006;5.798;2023-07-31T02:05:48;18.20;91.20
35127;DHT22;21300;52.006;5.798;2023-07-31T02:08:14;18.20;91.20
35127;DHT22;21300;52.006;5.798;2023-07-31T02:10:40;18.20;91.30
35127;DHT22;21300;52.006;5.798;2023-07-31T02:13:06;18.20;91.30
35127;DHT22;21300;52.006;5.798;2023-07-31T02:15:32;18.20;91.30
35127;DHT22;21300;52.006;5.798;2023-07-31T02:17:58;18.20;91.30
35127;DHT22;21300;52.006;5.798;2023-07-31T02:20:23;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:22:49;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:25:14;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:27:40;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:30:06;18.20;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T02:32:32;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:34:57;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:37:25;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:39:51;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:42:16;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:44:42;18.10;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:47:07;18.20;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:49:33;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T02:51:58;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T02:54:24;18.10;91.40
35127;DHT22;21300;52.006;5.798;2023-07-31T02:56:50;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T02:59:16;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:01:42;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:04:07;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:06:33;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:08:59;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:11:24;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:13:50;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:16:15;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:18:41;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:21:07;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:23:32;18.00;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T03:26:02;18.10;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:28:29;18.00;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:30:55;18.00;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:33:21;18.00;91.50
35127;DHT22;21300;52.006;5.798;2023-07-31T03:35:46;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:38:12;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:40:38;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:43:04;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:45:30;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:47:55;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:50:21;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:52:47;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:55:12;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T03:57:38;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:00:04;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:02:30;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:04:55;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:07:21;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:09:46;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:12:12;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:14:37;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:17:03;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:19:29;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:21:54;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:24:20;18.00;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:26:53;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:29:19;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:31:45;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:34:11;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:36:39;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:39:05;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:41:31;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:43:56;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:46:22;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:48:48;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:51:14;17.90;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T04:53:41;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T04:56:07;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T04:58:32;17.80;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T05:00:58;17.80;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T05:03:27;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:05:52;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:08:18;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:10:44;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:13:09;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:15:35;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:18:00;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:20:26;17.80;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T05:22:52;17.80;91.60
35127;DHT22;21300;52.006;5.798;2023-07-31T05:25:18;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:27:44;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:30:09;17.90;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:32:35;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:35:00;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:37:26;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:39:52;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:42:36;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:45:05;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:47:30;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:49:56;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:52:21;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:54:47;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:57:12;17.80;91.70
35127;DHT22;21300;52.006;5.798;2023-07-31T05:59:38;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:02:04;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:04:29;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:06:55;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:09:21;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:11:47;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:14:12;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:16:38;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:19:03;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:21:29;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:23:55;17.80;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:26:21;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:28:46;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:31:12;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:33:38;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:36:04;17.70;91.80
35127;DHT22;21300;52.006;5.798;2023-07-31T06:38:29;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:40:55;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:43:20;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:45:46;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:48:13;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:50:39;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:53:08;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:55:33;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T06:57:59;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T07:00:24;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T07:02:50;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:05:16;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:07:43;17.70;91.90
35127;DHT22;21300;52.006;5.798;2023-07-31T07:10:09;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:12:34;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:15:01;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:17:28;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:19:55;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:22:21;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:25:05;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:27:33;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:29:58;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:32:24;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:34:49;17.70;92.00
35127;DHT22;21300;52.006;5.798;2023-07-31T07:37:15;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:39:41;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:42:06;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:44:32;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:46:57;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:49:23;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:51:49;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:54:15;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:56:42;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T07:59:07;17.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:01:33;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:03:58;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:06:24;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:08:50;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:11:15;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:13:41;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:16:07;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:18:33;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:20:59;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:23:25;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:25:50;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:28:16;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:30:42;17.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T08:33:08;17.80;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:35:33;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:37:59;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:40:25;17.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T08:42:53;17.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:45:19;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:47:51;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:50:19;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:52:49;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:55:15;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T08:57:42;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:00:27;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:02:59;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:05:29;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:07:56;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:10:22;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:12:50;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:15:16;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:17:42;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:20:19;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:22:46;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:25:22;17.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:28:02;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:30:27;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:33:13;17.90;92.70
35127;DHT22;21300;52.006;5.798;2023-07-31T09:35:39;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:38:10;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:43:04;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:45:34;17.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T09:48:01;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:50:28;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:52:54;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:55:19;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T09:57:49;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:00:17;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:02:46;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:05:13;17.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:07:53;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:10:21;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:12:48;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:15:15;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:17:41;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:20:07;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:22:34;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:25:00;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:27:26;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:29:54;18.00;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:32:20;18.00;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T10:34:48;18.00;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:40:00;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:42:37;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:45:08;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:47:44;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:52:46;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T10:55:41;18.10;92.60
35127;DHT22;21300;52.006;5.798;2023-07-31T10:58:18;18.10;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:00:44;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:03:18;18.10;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:08:19;18.20;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:10:47;18.20;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:13:13;18.20;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:15:39;18.20;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:18:05;18.20;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:20:35;18.20;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:23:08;18.30;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:25:35;18.30;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:28:11;18.30;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:30:37;18.30;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:33:04;18.30;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:35:35;18.30;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:38:01;18.30;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:40:27;18.40;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T11:42:58;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:45:27;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:47:56;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:50:23;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:52:54;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:55:21;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T11:57:47;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:00:14;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:02:41;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:05:13;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:07:50;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:10:34;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:13:01;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:15:54;18.40;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:18:20;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:20:48;18.50;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T12:23:20;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:26:33;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:28:58;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:31:27;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:33:53;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:36:23;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:38:50;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:41:16;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:43:43;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:46:09;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:48:35;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:51:01;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:53:28;18.60;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T12:55:54;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T12:58:20;18.50;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:00:45;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:03:11;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:05:37;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:08:02;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:10:28;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:12:55;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:15:20;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:17:47;18.60;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T13:20:12;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:22:38;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:25:24;18.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T13:27:49;18.70;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:30:15;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:32:41;18.60;92.10
35127;DHT22;21300;52.006;5.798;2023-07-31T13:35:07;18.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T13:37:34;18.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T13:39:59;18.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:42:25;18.70;92.20
35127;DHT22;21300;52.006;5.798;2023-07-31T13:44:52;18.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:47:17;18.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:49:43;18.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:52:09;18.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:54:34;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:57:00;18.70;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T13:59:26;18.80;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T14:01:51;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:04:17;18.80;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T14:06:43;18.80;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T14:09:09;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:11:34;18.80;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T14:14:00;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:16:27;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:18:53;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:21:19;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:23:45;18.80;92.70
35127;DHT22;21300;52.006;5.798;2023-07-31T14:26:11;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:28:36;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:31:02;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:33:28;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:35:53;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:38:19;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:40:45;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:43:11;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:45:36;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:48:02;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:50:28;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:52:54;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T14:55:20;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T14:57:45;18.90;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T15:00:11;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T15:02:37;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:05:04;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:07:30;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T15:09:55;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T15:12:21;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:14:48;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:17:14;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:19:39;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:22:05;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:24:31;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T15:26:56;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:29:22;18.80;92.30
35127;DHT22;21300;52.006;5.798;2023-07-31T15:31:48;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:34:15;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:36:41;18.80;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:39:06;18.80;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:41:37;18.90;92.40
35127;DHT22;21300;52.006;5.798;2023-07-31T15:44:04;18.90;92.40