sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60169;SDS011;46042;49.444;6.862;2023-06-05T00:00:18;3.20;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:02:45;5.00;;;2.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:05:12;3.72;;;2.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:07:39;2.92;;;2.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:10:06;4.25;;;2.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:12:33;6.97;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:15:00;3.85;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:17:27;4.13;;;2.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:19:54;3.65;;;2.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:22:21;3.10;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:24:47;4.15;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:27:14;3.30;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:29:41;3.45;;;2.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:32:07;5.78;;;2.63;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:34:34;3.25;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:37:01;4.35;;;2.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:39:27;4.30;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:41:54;4.00;;;2.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:44:21;3.90;;;2.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:46:48;6.18;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:49:15;4.63;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:51:42;3.58;;;2.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:54:10;3.10;;;2.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:56:37;5.20;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T00:59:05;5.65;;;2.15;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:01:32;4.05;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:04:00;4.10;;;2.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:06:28;7.55;;;2.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:08:55;4.93;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:11:37;3.28;;;2.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:16:34;3.47;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:19:01;2.20;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:21:31;2.85;;;1.98;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:23:58;3.28;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:26:28;4.28;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:28:56;5.18;;;1.88;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:31:24;4.28;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:34:00;2.55;;;1.63;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:36:28;5.30;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:38:55;2.10;;;1.65;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:41:22;2.75;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:43:49;2.42;;;1.67;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:46:17;3.65;;;1.92;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:48:44;2.22;;;1.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:51:11;1.75;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:53:38;1.55;;;1.45;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:56:04;2.35;;;1.65;;
60169;SDS011;46042;49.444;6.862;2023-06-05T01:58:33;3.42;;;1.73;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:00:59;4.95;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:03:26;3.65;;;1.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:05:53;3.30;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:08:20;2.72;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:10:49;1.85;;;1.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:13:16;2.58;;;1.77;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:15:43;3.78;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:18:11;10.65;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:20:40;2.90;;;1.73;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:23:07;4.05;;;1.83;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:25:34;3.38;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:28:01;2.55;;;1.45;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:30:28;4.13;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:32:55;3.65;;;1.73;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:35:28;4.25;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:37:56;2.35;;;1.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:40:24;5.38;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:42:51;3.20;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:45:23;3.28;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:47:50;1.58;;;1.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:50:17;2.97;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:52:44;2.08;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:55:13;3.47;;;1.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T02:57:40;2.58;;;1.63;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:00:09;4.22;;;1.63;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:02:36;2.70;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:05:04;2.88;;;1.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:07:31;3.75;;;1.67;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:10:00;4.28;;;1.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:12:28;5.00;;;1.67;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:14:55;1.73;;;1.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:17:22;4.60;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:19:52;2.55;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:22:20;2.20;;;1.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:24:48;2.28;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:27:16;2.95;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:29:43;2.97;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:32:10;1.95;;;1.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:34:37;4.00;;;1.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:37:05;2.47;;;1.77;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:39:35;2.70;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:42:03;1.98;;;1.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:44:30;3.72;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:46:57;6.90;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:49:24;5.28;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:51:52;2.72;;;1.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:54:18;2.58;;;1.52;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:56:46;4.00;;;1.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T03:59:16;1.85;;;1.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:01:49;4.00;;;1.63;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:04:16;2.35;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:06:43;4.05;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:09:10;2.35;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:11:41;2.85;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:14:09;2.17;;;1.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:16:36;2.25;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:19:09;2.95;;;1.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:21:39;2.75;;;1.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:24:06;2.60;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:26:35;5.82;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:29:02;6.80;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:31:30;3.55;;;1.52;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:33:58;3.63;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:36:26;6.03;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:38:53;4.05;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:41:20;6.03;;;1.92;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:43:50;3.72;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:46:17;6.53;;;2.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:48:44;4.40;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:51:11;5.00;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:53:39;9.10;;;2.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:56:08;3.05;;;1.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T04:58:35;3.70;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:01:02;3.35;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:06:00;3.33;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:08:27;4.13;;;2.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:10:54;4.72;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:13:21;7.55;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:15:48;3.03;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:18:15;7.50;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:20:42;2.15;;;1.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:23:09;3.38;;;2.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:25:37;2.92;;;1.98;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:28:04;9.10;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:30:31;6.57;;;2.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:33:03;5.93;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:35:30;7.60;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:41:28;10.32;;;2.65;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:43:57;5.72;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:46:24;14.13;;;2.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:48:56;11.82;;;2.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:51:29;6.72;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:53:55;5.40;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:56:22;4.75;;;1.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T05:58:49;4.88;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:01:23;4.00;;;1.92;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:03:52;4.82;;;2.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:06:23;2.30;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:08:52;2.63;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:11:20;2.22;;;1.77;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:13:52;3.35;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:16:22;2.72;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:18:56;6.07;;;2.72;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:21:33;3.83;;;1.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:24:00;2.63;;;1.73;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:26:28;2.65;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:28:55;5.65;;;2.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:31:25;2.40;;;1.67;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:33:52;2.45;;;1.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:36:18;4.95;;;1.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:38:46;4.55;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:41:12;3.13;;;1.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:43:40;2.28;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:46:08;2.58;;;1.73;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:48:35;3.35;;;2.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:51:02;2.90;;;1.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:53:31;2.65;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:55:57;3.60;;;1.77;;
60169;SDS011;46042;49.444;6.862;2023-06-05T06:58:24;3.25;;;1.73;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:00:51;4.70;;;2.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:03:18;8.77;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:05:45;2.65;;;1.92;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:08:13;7.22;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:10:40;8.98;;;2.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:13:08;2.88;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:15:35;2.28;;;1.83;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:18:02;9.10;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:20:32;2.25;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:22:59;2.67;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:25:26;2.08;;;1.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:27:54;4.65;;;1.88;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:30:22;2.13;;;1.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:32:49;3.45;;;1.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:35:16;3.35;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:37:43;2.63;;;1.98;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:40:10;5.80;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:42:37;15.88;;;2.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:45:04;5.07;;;2.45;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:47:31;6.88;;;1.92;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:49:59;3.83;;;2.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:52:26;4.78;;;2.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:54:53;6.53;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:57:20;4.93;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T07:59:50;5.60;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:02:30;2.67;;;1.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:04:57;2.55;;;2.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:07:26;3.25;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:10:00;6.05;;;2.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:12:33;3.80;;;2.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:15:08;4.78;;;2.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:17:46;7.43;;;2.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:20:17;4.68;;;2.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:22:54;4.32;;;2.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:25:33;3.13;;;2.15;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:28:05;4.28;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:30:32;4.25;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:33:02;7.55;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:35:32;3.72;;;2.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:37:59;3.17;;;2.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:40:30;4.18;;;2.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:42:59;3.28;;;2.47;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:45:30;7.15;;;2.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:47:58;3.03;;;2.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:50:26;8.35;;;2.45;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:52:55;6.35;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:55:22;3.08;;;2.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T08:57:49;2.22;;;2.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:00:16;4.53;;;2.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:02:43;3.97;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:05:13;7.10;;;2.67;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:07:40;7.82;;;2.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:10:21;4.75;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:15:29;4.22;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:18:12;5.88;;;3.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:20:42;9.13;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:25:52;3.55;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:28:20;4.95;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:30:57;4.65;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:33:25;7.15;;;2.53;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:36:08;5.30;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:38:36;3.53;;;2.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:41:03;8.63;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:43:30;5.32;;;2.60;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:45:57;6.72;;;2.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:48:23;7.30;;;2.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:50:52;4.63;;;2.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:53:19;5.30;;;2.78;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:55:47;6.00;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T09:58:15;3.75;;;2.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:00:42;3.65;;;2.78;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:03:14;3.63;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:05:41;3.65;;;2.83;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:08:10;5.05;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:10:37;6.22;;;3.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:13:04;7.97;;;2.67;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:15:32;2.88;;;2.47;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:17:59;4.35;;;2.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:20:26;3.30;;;2.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:22:54;3.97;;;2.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:25:21;6.32;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:35:59;6.55;;;3.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:38:28;7.82;;;3.15;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:40:57;5.03;;;3.65;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:46:30;7.00;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:51:38;10.50;;;5.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:54:07;8.20;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T10:56:55;5.53;;;3.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:07:18;6.43;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:15:06;4.40;;;3.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:17:33;5.65;;;3.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:20:01;4.68;;;2.95;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:22:32;4.57;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:27:44;5.07;;;3.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:30:11;5.88;;;3.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:32:38;3.97;;;3.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:35:05;5.50;;;3.72;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:37:35;5.10;;;3.53;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:40:25;5.82;;;3.78;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:42:52;6.03;;;3.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:45:18;5.80;;;3.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:47:45;4.03;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:50:13;7.32;;;3.53;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:52:40;4.70;;;3.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:55:17;4.72;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T11:57:48;4.70;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:00:26;7.95;;;3.65;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:02:53;5.05;;;3.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:05:20;3.97;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:07:47;13.45;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:10:15;5.95;;;3.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:12:51;12.07;;;3.47;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:15:19;10.57;;;3.78;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:17:52;8.65;;;3.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:20:19;5.97;;;2.88;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:22:46;4.85;;;3.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:25:17;5.85;;;2.97;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:27:47;4.35;;;3.45;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:30:15;5.90;;;3.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:32:46;8.35;;;3.70;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:35:22;4.97;;;3.57;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:37:49;5.63;;;3.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:40:17;8.55;;;3.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:43:01;6.32;;;3.50;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:45:28;6.68;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:47:57;5.40;;;3.38;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:50:24;3.88;;;2.90;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:52:52;8.43;;;3.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:55:19;7.53;;;4.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T12:57:45;5.72;;;3.53;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:00:12;4.90;;;3.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:02:41;8.02;;;3.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:05:11;6.18;;;3.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:07:38;4.82;;;3.47;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:10:06;4.82;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:12:33;5.35;;;3.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:15:00;6.43;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:17:36;4.38;;;3.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:20:10;4.65;;;3.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:22:38;4.32;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:25:08;4.38;;;3.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:27:35;5.00;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:30:02;4.18;;;3.15;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:32:31;7.80;;;3.83;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:34:58;3.95;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:37:25;3.85;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:39:52;4.50;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:42:18;6.82;;;3.25;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:44:45;5.57;;;3.03;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:47:12;7.35;;;3.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:49:39;5.18;;;3.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:52:06;4.97;;;3.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:54:33;4.03;;;2.88;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:57:00;6.03;;;3.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T13:59:27;5.30;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:01:54;5.15;;;3.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:04:21;6.25;;;3.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:06:47;7.28;;;3.38;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:09:14;4.88;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:11:41;3.67;;;3.10;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:16:37;4.05;;;3.30;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:19:06;3.88;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:21:33;6.15;;;3.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:24:00;3.97;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:26:27;6.20;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:28:57;4.43;;;3.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:31:23;4.38;;;3.13;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:33:52;8.73;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:36:19;9.55;;;3.80;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:38:45;6.07;;;3.40;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:41:12;10.93;;;3.58;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:43:39;5.05;;;3.08;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:46:06;6.75;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:48:33;6.75;;;3.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:51:00;3.58;;;3.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:53:26;7.00;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:55:54;7.05;;;3.38;;
60169;SDS011;46042;49.444;6.862;2023-06-05T14:58:21;3.85;;;3.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:00:47;4.72;;;3.17;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:03:20;6.78;;;3.20;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:05:46;3.75;;;3.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:08:13;6.45;;;3.47;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:10:40;7.05;;;3.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:13:06;3.33;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:15:34;5.25;;;3.22;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:18:00;5.07;;;3.42;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:20:27;5.22;;;3.75;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:22:55;4.32;;;3.05;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:25:41;6.68;;;3.35;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:28:08;4.45;;;3.28;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:30:34;7.70;;;3.55;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:33:01;4.75;;;3.00;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:35:29;5.00;;;3.33;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:37:56;5.47;;;2.85;;
60169;SDS011;46042;49.444;6.862;2023-06-05T15:40:23;6.85;;;3.72;;