sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2023-08-20T00:02:25;97816.00;;;21.76
80537;BMP280;69867;47.074;15.404;2023-08-20T00:04:55;97814.50;;;21.72
80537;BMP280;69867;47.074;15.404;2023-08-20T00:07:21;97819.97;;;21.69
80537;BMP280;69867;47.074;15.404;2023-08-20T00:09:47;97816.69;;;21.65
80537;BMP280;69867;47.074;15.404;2023-08-20T00:12:12;97820.38;;;21.63
80537;BMP280;69867;47.074;15.404;2023-08-20T00:15:00;97822.47;;;21.58
80537;BMP280;69867;47.074;15.404;2023-08-20T00:17:26;97820.31;;;21.50
80537;BMP280;69867;47.074;15.404;2023-08-20T00:19:53;97823.44;;;21.43
80537;BMP280;69867;47.074;15.404;2023-08-20T00:22:20;97827.41;;;21.35
80537;BMP280;69867;47.074;15.404;2023-08-20T00:24:46;97827.03;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-20T00:27:12;97824.59;;;21.24
80537;BMP280;69867;47.074;15.404;2023-08-20T00:29:37;97831.78;;;21.22
80537;BMP280;69867;47.074;15.404;2023-08-20T00:32:03;97828.34;;;21.20
80537;BMP280;69867;47.074;15.404;2023-08-20T00:34:28;97821.53;;;21.16
80537;BMP280;69867;47.074;15.404;2023-08-20T00:36:53;97822.59;;;21.14
80537;BMP280;69867;47.074;15.404;2023-08-20T00:39:19;97825.41;;;21.11
80537;BMP280;69867;47.074;15.404;2023-08-20T00:41:44;97824.56;;;21.10
80537;BMP280;69867;47.074;15.404;2023-08-20T00:44:10;97820.22;;;21.09
80537;BMP280;69867;47.074;15.404;2023-08-20T00:46:35;97827.22;;;21.10
80537;BMP280;69867;47.074;15.404;2023-08-20T00:49:00;97826.19;;;21.13
80537;BMP280;69867;47.074;15.404;2023-08-20T00:51:26;97826.00;;;21.16
80537;BMP280;69867;47.074;15.404;2023-08-20T00:53:52;97820.59;;;21.17
80537;BMP280;69867;47.074;15.404;2023-08-20T00:56:18;97817.97;;;21.17
80537;BMP280;69867;47.074;15.404;2023-08-20T00:58:44;97828.19;;;21.23
80537;BMP280;69867;47.074;15.404;2023-08-20T01:01:09;97827.03;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-20T01:03:34;97825.44;;;21.25
80537;BMP280;69867;47.074;15.404;2023-08-20T01:06:14;97827.69;;;21.17
80537;BMP280;69867;47.074;15.404;2023-08-20T01:08:42;97831.28;;;21.16
80537;BMP280;69867;47.074;15.404;2023-08-20T01:11:21;97826.00;;;21.16
80537;BMP280;69867;47.074;15.404;2023-08-20T01:13:49;97826.84;;;21.16
80537;BMP280;69867;47.074;15.404;2023-08-20T01:16:14;97828.19;;;21.23
80537;BMP280;69867;47.074;15.404;2023-08-20T01:18:40;97829.69;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-20T01:21:17;97833.09;;;21.29
80537;BMP280;69867;47.074;15.404;2023-08-20T01:29:05;97833.84;;;21.31
80537;BMP280;69867;47.074;15.404;2023-08-20T01:31:32;97834.38;;;21.51
80537;BMP280;69867;47.074;15.404;2023-08-20T01:33:58;97825.28;;;21.96
80537;BMP280;69867;47.074;15.404;2023-08-20T01:36:23;97823.22;;;22.28
80537;BMP280;69867;47.074;15.404;2023-08-20T01:38:48;97830.66;;;22.48
80537;BMP280;69867;47.074;15.404;2023-08-20T01:41:14;97836.66;;;22.90
80537;BMP280;69867;47.074;15.404;2023-08-20T01:43:39;97832.94;;;22.92
80537;BMP280;69867;47.074;15.404;2023-08-20T01:46:05;97825.63;;;22.96
80537;BMP280;69867;47.074;15.404;2023-08-20T01:48:30;97821.38;;;23.06
80537;BMP280;69867;47.074;15.404;2023-08-20T01:50:56;97823.28;;;23.17
80537;BMP280;69867;47.074;15.404;2023-08-20T01:53:21;97816.91;;;23.19
80537;BMP280;69867;47.074;15.404;2023-08-20T01:55:46;97814.38;;;23.18
80537;BMP280;69867;47.074;15.404;2023-08-20T01:58:12;97809.28;;;23.15
80537;BMP280;69867;47.074;15.404;2023-08-20T02:00:37;97811.72;;;23.05
80537;BMP280;69867;47.074;15.404;2023-08-20T02:03:03;97816.94;;;22.94
80537;BMP280;69867;47.074;15.404;2023-08-20T02:05:28;97815.03;;;22.83
80537;BMP280;69867;47.074;15.404;2023-08-20T02:07:53;97808.66;;;22.73
80537;BMP280;69867;47.074;15.404;2023-08-20T02:10:19;97815.31;;;22.66
80537;BMP280;69867;47.074;15.404;2023-08-20T02:12:44;97815.00;;;22.58
80537;BMP280;69867;47.074;15.404;2023-08-20T02:15:10;97816.25;;;22.52
80537;BMP280;69867;47.074;15.404;2023-08-20T02:17:35;97809.47;;;22.48
80537;BMP280;69867;47.074;15.404;2023-08-20T02:20:01;97813.28;;;22.44
80537;BMP280;69867;47.074;15.404;2023-08-20T02:22:27;97815.41;;;22.39
80537;BMP280;69867;47.074;15.404;2023-08-20T02:24:52;97809.03;;;22.29
80537;BMP280;69867;47.074;15.404;2023-08-20T02:27:17;97810.59;;;22.19
80537;BMP280;69867;47.074;15.404;2023-08-20T02:29:43;97811.94;;;22.12
80537;BMP280;69867;47.074;15.404;2023-08-20T02:32:08;97810.63;;;22.04
80537;BMP280;69867;47.074;15.404;2023-08-20T02:34:34;97811.00;;;21.98
80537;BMP280;69867;47.074;15.404;2023-08-20T02:36:59;97809.69;;;21.91
80537;BMP280;69867;47.074;15.404;2023-08-20T02:39:24;97814.66;;;21.83
80537;BMP280;69867;47.074;15.404;2023-08-20T02:41:50;97808.81;;;21.78
80537;BMP280;69867;47.074;15.404;2023-08-20T02:44:15;97812.59;;;21.74
80537;BMP280;69867;47.074;15.404;2023-08-20T02:46:41;97810.03;;;21.72
80537;BMP280;69867;47.074;15.404;2023-08-20T02:49:06;97813.75;;;21.70
80537;BMP280;69867;47.074;15.404;2023-08-20T02:51:31;97817.63;;;21.64
80537;BMP280;69867;47.074;15.404;2023-08-20T02:53:57;97813.69;;;21.57
80537;BMP280;69867;47.074;15.404;2023-08-20T02:56:22;97810.38;;;21.54
80537;BMP280;69867;47.074;15.404;2023-08-20T02:58:47;97818.59;;;21.49
80537;BMP280;69867;47.074;15.404;2023-08-20T03:01:23;97821.44;;;21.46
80537;BMP280;69867;47.074;15.404;2023-08-20T03:03:49;97821.75;;;21.42
80537;BMP280;69867;47.074;15.404;2023-08-20T03:06:15;97823.63;;;21.39
80537;BMP280;69867;47.074;15.404;2023-08-20T03:08:40;97822.31;;;21.32
80537;BMP280;69867;47.074;15.404;2023-08-20T03:11:06;97826.19;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-20T03:13:31;97829.19;;;21.21
80537;BMP280;69867;47.074;15.404;2023-08-20T03:15:57;97826.09;;;21.14
80537;BMP280;69867;47.074;15.404;2023-08-20T03:18:22;97836.28;;;21.06
80537;BMP280;69867;47.074;15.404;2023-08-20T03:20:47;97833.25;;;20.98
80537;BMP280;69867;47.074;15.404;2023-08-20T03:23:13;97831.00;;;20.92
80537;BMP280;69867;47.074;15.404;2023-08-20T03:25:38;97826.00;;;20.87
80537;BMP280;69867;47.074;15.404;2023-08-20T03:28:04;97834.94;;;20.85
80537;BMP280;69867;47.074;15.404;2023-08-20T03:30:29;97836.06;;;20.81
80537;BMP280;69867;47.074;15.404;2023-08-20T03:32:55;97833.78;;;20.74
80537;BMP280;69867;47.074;15.404;2023-08-20T03:35:20;97838.47;;;20.69
80537;BMP280;69867;47.074;15.404;2023-08-20T03:37:45;97831.69;;;20.65
80537;BMP280;69867;47.074;15.404;2023-08-20T03:40:11;97842.44;;;20.62
80537;BMP280;69867;47.074;15.404;2023-08-20T03:42:36;97837.34;;;20.59
80537;BMP280;69867;47.074;15.404;2023-08-20T03:45:02;97842.97;;;20.53
80537;BMP280;69867;47.074;15.404;2023-08-20T03:47:27;97842.31;;;20.50
80537;BMP280;69867;47.074;15.404;2023-08-20T03:49:53;97842.59;;;20.45
80537;BMP280;69867;47.074;15.404;2023-08-20T03:52:18;97852.38;;;20.43
80537;BMP280;69867;47.074;15.404;2023-08-20T03:54:43;97858.59;;;20.42
80537;BMP280;69867;47.074;15.404;2023-08-20T03:57:09;97855.34;;;20.37
80537;BMP280;69867;47.074;15.404;2023-08-20T03:59:34;97858.25;;;20.32
80537;BMP280;69867;47.074;15.404;2023-08-20T04:02:00;97861.91;;;20.30
80537;BMP280;69867;47.074;15.404;2023-08-20T04:04:25;97861.00;;;20.31
80537;BMP280;69867;47.074;15.404;2023-08-20T04:06:51;97863.63;;;20.31
80537;BMP280;69867;47.074;15.404;2023-08-20T04:09:17;97866.25;;;20.31
80537;BMP280;69867;47.074;15.404;2023-08-20T04:11:42;97867.03;;;20.33
80537;BMP280;69867;47.074;15.404;2023-08-20T04:14:08;97869.56;;;20.34
80537;BMP280;69867;47.074;15.404;2023-08-20T04:16:33;97868.53;;;20.37
80537;BMP280;69867;47.074;15.404;2023-08-20T04:18:58;97866.75;;;20.37
80537;BMP280;69867;47.074;15.404;2023-08-20T04:21:24;97871.03;;;20.40
80537;BMP280;69867;47.074;15.404;2023-08-20T04:23:49;97878.03;;;20.41
80537;BMP280;69867;47.074;15.404;2023-08-20T04:26:15;97879.63;;;20.43
80537;BMP280;69867;47.074;15.404;2023-08-20T04:28:40;97873.22;;;20.48
80537;BMP280;69867;47.074;15.404;2023-08-20T04:31:05;97872.09;;;20.52
80537;BMP280;69867;47.074;15.404;2023-08-20T04:33:31;97869.19;;;20.56
80537;BMP280;69867;47.074;15.404;2023-08-20T04:35:57;97872.41;;;20.61
80537;BMP280;69867;47.074;15.404;2023-08-20T04:38:23;97870.34;;;20.66
80537;BMP280;69867;47.074;15.404;2023-08-20T04:40:49;97879.63;;;20.73
80537;BMP280;69867;47.074;15.404;2023-08-20T04:43:15;97885.31;;;20.82
80537;BMP280;69867;47.074;15.404;2023-08-20T04:45:41;97870.72;;;20.90
80537;BMP280;69867;47.074;15.404;2023-08-20T04:48:07;97875.25;;;21.02
80537;BMP280;69867;47.074;15.404;2023-08-20T04:50:33;97865.72;;;21.14
80537;BMP280;69867;47.074;15.404;2023-08-20T04:52:59;97856.03;;;21.29
80537;BMP280;69867;47.074;15.404;2023-08-20T04:55:24;97861.97;;;21.47
80537;BMP280;69867;47.074;15.404;2023-08-20T04:57:50;97865.25;;;21.64
80537;BMP280;69867;47.074;15.404;2023-08-20T05:00:15;97855.63;;;21.90
80537;BMP280;69867;47.074;15.404;2023-08-20T05:02:40;97862.78;;;22.56
80537;BMP280;69867;47.074;15.404;2023-08-20T05:05:06;97856.97;;;23.53
80537;BMP280;69867;47.074;15.404;2023-08-20T05:07:31;97861.47;;;24.61
80537;BMP280;69867;47.074;15.404;2023-08-20T05:09:57;97860.91;;;25.59
80537;BMP280;69867;47.074;15.404;2023-08-20T05:12:22;97860.03;;;26.46
80537;BMP280;69867;47.074;15.404;2023-08-20T05:14:48;97866.72;;;27.24
80537;BMP280;69867;47.074;15.404;2023-08-20T05:17:14;97866.47;;;27.98
80537;BMP280;69867;47.074;15.404;2023-08-20T05:19:39;97864.72;;;28.27
80537;BMP280;69867;47.074;15.404;2023-08-20T05:22:05;97869.72;;;28.01
80537;BMP280;69867;47.074;15.404;2023-08-20T05:24:30;97870.34;;;28.24
80537;BMP280;69867;47.074;15.404;2023-08-20T05:27:06;97872.50;;;28.88
80537;BMP280;69867;47.074;15.404;2023-08-20T05:29:32;97872.22;;;29.38
80537;BMP280;69867;47.074;15.404;2023-08-20T05:31:58;97876.25;;;29.89
80537;BMP280;69867;47.074;15.404;2023-08-20T05:34:23;97878.50;;;30.21
80537;BMP280;69867;47.074;15.404;2023-08-20T05:36:49;97883.88;;;30.21
80537;BMP280;69867;47.074;15.404;2023-08-20T05:39:14;97886.31;;;29.77
80537;BMP280;69867;47.074;15.404;2023-08-20T05:41:39;97890.81;;;29.49
80537;BMP280;69867;47.074;15.404;2023-08-20T05:44:05;97886.38;;;30.05
80537;BMP280;69867;47.074;15.404;2023-08-20T05:46:30;97893.66;;;30.12
80537;BMP280;69867;47.074;15.404;2023-08-20T05:48:56;97882.34;;;30.54
80537;BMP280;69867;47.074;15.404;2023-08-20T05:51:21;97895.97;;;30.43
80537;BMP280;69867;47.074;15.404;2023-08-20T05:53:48;97891.47;;;30.43
80537;BMP280;69867;47.074;15.404;2023-08-20T05:56:13;97899.78;;;29.95
80537;BMP280;69867;47.074;15.404;2023-08-20T05:58:39;97899.97;;;29.37
80537;BMP280;69867;47.074;15.404;2023-08-20T06:01:04;97906.13;;;29.01
80537;BMP280;69867;47.074;15.404;2023-08-20T06:03:30;97905.16;;;29.02
80537;BMP280;69867;47.074;15.404;2023-08-20T06:05:57;97903.53;;;29.28
80537;BMP280;69867;47.074;15.404;2023-08-20T06:08:23;97905.66;;;29.71
80537;BMP280;69867;47.074;15.404;2023-08-20T06:10:48;97907.00;;;29.94
80537;BMP280;69867;47.074;15.404;2023-08-20T06:13:14;97914.97;;;29.67
80537;BMP280;69867;47.074;15.404;2023-08-20T06:15:39;97920.16;;;29.31
80537;BMP280;69867;47.074;15.404;2023-08-20T06:18:04;97920.78;;;28.96
80537;BMP280;69867;47.074;15.404;2023-08-20T06:20:30;97923.31;;;28.69
80537;BMP280;69867;47.074;15.404;2023-08-20T06:22:55;97924.66;;;28.44
80537;BMP280;69867;47.074;15.404;2023-08-20T06:25:21;97928.88;;;28.27
80537;BMP280;69867;47.074;15.404;2023-08-20T06:27:46;97927.69;;;28.20
80537;BMP280;69867;47.074;15.404;2023-08-20T06:30:12;97941.81;;;27.92
80537;BMP280;69867;47.074;15.404;2023-08-20T06:32:37;97940.41;;;27.88
80537;BMP280;69867;47.074;15.404;2023-08-20T06:35:03;97940.69;;;27.85
80537;BMP280;69867;47.074;15.404;2023-08-20T06:37:28;97937.13;;;27.75
80537;BMP280;69867;47.074;15.404;2023-08-20T06:39:53;97932.66;;;27.85
80537;BMP280;69867;47.074;15.404;2023-08-20T06:42:19;97943.28;;;27.65
80537;BMP280;69867;47.074;15.404;2023-08-20T06:44:44;97942.41;;;27.65
80537;BMP280;69867;47.074;15.404;2023-08-20T06:47:09;97947.38;;;27.69
80537;BMP280;69867;47.074;15.404;2023-08-20T06:49:35;97944.41;;;27.72
80537;BMP280;69867;47.074;15.404;2023-08-20T06:52:00;97938.81;;;27.76
80537;BMP280;69867;47.074;15.404;2023-08-20T06:54:25;97947.53;;;27.78
80537;BMP280;69867;47.074;15.404;2023-08-20T06:56:51;97949.75;;;27.72
80537;BMP280;69867;47.074;15.404;2023-08-20T06:59:16;97946.38;;;27.70
80537;BMP280;69867;47.074;15.404;2023-08-20T07:01:41;97951.53;;;27.41
80537;BMP280;69867;47.074;15.404;2023-08-20T07:04:07;97950.69;;;27.41
80537;BMP280;69867;47.074;15.404;2023-08-20T07:06:32;97944.53;;;27.40
80537;BMP280;69867;47.074;15.404;2023-08-20T07:08:58;97952.31;;;27.53
80537;BMP280;69867;47.074;15.404;2023-08-20T07:11:23;97944.75;;;27.58
80537;BMP280;69867;47.074;15.404;2023-08-20T07:13:48;97956.63;;;27.45
80537;BMP280;69867;47.074;15.404;2023-08-20T07:16:14;97948.47;;;27.46
80537;BMP280;69867;47.074;15.404;2023-08-20T07:18:39;97948.53;;;27.56
80537;BMP280;69867;47.074;15.404;2023-08-20T07:21:04;97951.69;;;27.61
80537;BMP280;69867;47.074;15.404;2023-08-20T07:23:30;97951.91;;;27.58
80537;BMP280;69867;47.074;15.404;2023-08-20T07:26:05;97960.41;;;27.42
80537;BMP280;69867;47.074;15.404;2023-08-20T07:28:31;97953.81;;;27.46
80537;BMP280;69867;47.074;15.404;2023-08-20T07:30:56;97949.00;;;27.40
80537;BMP280;69867;47.074;15.404;2023-08-20T07:33:21;97947.75;;;27.65
80537;BMP280;69867;47.074;15.404;2023-08-20T07:35:47;97945.31;;;27.83
80537;BMP280;69867;47.074;15.404;2023-08-20T07:38:12;97947.88;;;27.94
80537;BMP280;69867;47.074;15.404;2023-08-20T07:40:37;97942.25;;;27.97
80537;BMP280;69867;47.074;15.404;2023-08-20T07:43:03;97943.13;;;28.07
80537;BMP280;69867;47.074;15.404;2023-08-20T07:45:28;97942.72;;;28.12
80537;BMP280;69867;47.074;15.404;2023-08-20T07:47:54;97942.19;;;28.18
80537;BMP280;69867;47.074;15.404;2023-08-20T07:50:19;97932.53;;;28.26
80537;BMP280;69867;47.074;15.404;2023-08-20T07:52:45;97934.78;;;28.41
80537;BMP280;69867;47.074;15.404;2023-08-20T07:55:10;97936.00;;;28.17
80537;BMP280;69867;47.074;15.404;2023-08-20T07:57:35;97937.31;;;28.23
80537;BMP280;69867;47.074;15.404;2023-08-20T08:00:01;97933.66;;;28.33
80537;BMP280;69867;47.074;15.404;2023-08-20T08:02:26;97936.22;;;28.45
80537;BMP280;69867;47.074;15.404;2023-08-20T08:04:51;97932.94;;;28.31
80537;BMP280;69867;47.074;15.404;2023-08-20T08:07:17;97927.19;;;28.26
80537;BMP280;69867;47.074;15.404;2023-08-20T08:09:42;97929.38;;;28.21
80537;BMP280;69867;47.074;15.404;2023-08-20T08:12:08;97926.75;;;28.31
80537;BMP280;69867;47.074;15.404;2023-08-20T08:14:33;97933.38;;;28.36
80537;BMP280;69867;47.074;15.404;2023-08-20T08:16:58;97925.09;;;28.49
80537;BMP280;69867;47.074;15.404;2023-08-20T08:19:24;97923.56;;;28.56
80537;BMP280;69867;47.074;15.404;2023-08-20T08:21:49;97923.88;;;28.63
80537;BMP280;69867;47.074;15.404;2023-08-20T08:24:15;97925.56;;;28.64
80537;BMP280;69867;47.074;15.404;2023-08-20T08:26:40;97924.00;;;28.61
80537;BMP280;69867;47.074;15.404;2023-08-20T08:29:07;97936.53;;;28.61
80537;BMP280;69867;47.074;15.404;2023-08-20T08:31:33;97926.06;;;28.39
80537;BMP280;69867;47.074;15.404;2023-08-20T08:33:58;97928.91;;;28.47
80537;BMP280;69867;47.074;15.404;2023-08-20T08:36:24;97931.19;;;28.61
80537;BMP280;69867;47.074;15.404;2023-08-20T08:38:50;97922.47;;;28.68
80537;BMP280;69867;47.074;15.404;2023-08-20T08:41:15;97924.28;;;28.68
80537;BMP280;69867;47.074;15.404;2023-08-20T08:43:41;97921.63;;;28.68
80537;BMP280;69867;47.074;15.404;2023-08-20T08:46:13;97926.41;;;28.74
80537;BMP280;69867;47.074;15.404;2023-08-20T08:48:40;97932.31;;;28.68
80537;BMP280;69867;47.074;15.404;2023-08-20T08:51:06;97922.31;;;28.70
80537;BMP280;69867;47.074;15.404;2023-08-20T08:53:32;97920.22;;;28.83
80537;BMP280;69867;47.074;15.404;2023-08-20T08:55:59;97913.59;;;28.97
80537;BMP280;69867;47.074;15.404;2023-08-20T08:58:25;97913.44;;;29.08
80537;BMP280;69867;47.074;15.404;2023-08-20T09:00:50;97910.63;;;29.10
80537;BMP280;69867;47.074;15.404;2023-08-20T09:03:16;97915.97;;;29.10
80537;BMP280;69867;47.074;15.404;2023-08-20T09:05:50;97918.81;;;28.98
80537;BMP280;69867;47.074;15.404;2023-08-20T09:08:23;97911.47;;;29.10
80537;BMP280;69867;47.074;15.404;2023-08-20T09:10:51;97909.50;;;29.12
80537;BMP280;69867;47.074;15.404;2023-08-20T09:13:19;97918.63;;;29.19
80537;BMP280;69867;47.074;15.404;2023-08-20T09:15:52;97917.50;;;29.22
80537;BMP280;69867;47.074;15.404;2023-08-20T09:18:18;97923.78;;;29.40
80537;BMP280;69867;47.074;15.404;2023-08-20T09:20:44;97923.78;;;29.40
80537;BMP280;69867;47.074;15.404;2023-08-20T09:23:11;97924.06;;;29.56
80537;BMP280;69867;47.074;15.404;2023-08-20T09:25:37;97929.13;;;29.59
80537;BMP280;69867;47.074;15.404;2023-08-20T09:28:02;97927.88;;;29.54
80537;BMP280;69867;47.074;15.404;2023-08-20T09:30:28;97935.75;;;29.55
80537;BMP280;69867;47.074;15.404;2023-08-20T09:33:12;97929.28;;;29.48
80537;BMP280;69867;47.074;15.404;2023-08-20T09:35:38;97931.81;;;29.50
80537;BMP280;69867;47.074;15.404;2023-08-20T09:38:04;97929.13;;;29.59
80537;BMP280;69867;47.074;15.404;2023-08-20T09:40:30;97930.63;;;29.72
80537;BMP280;69867;47.074;15.404;2023-08-20T09:42:56;97930.97;;;29.86
80537;BMP280;69867;47.074;15.404;2023-08-20T09:45:28;97928.56;;;29.93
80537;BMP280;69867;47.074;15.404;2023-08-20T09:47:58;97920.66;;;30.01
80537;BMP280;69867;47.074;15.404;2023-08-20T09:50:25;97929.78;;;30.08
80537;BMP280;69867;47.074;15.404;2023-08-20T09:52:55;97927.41;;;30.05
80537;BMP280;69867;47.074;15.404;2023-08-20T09:55:28;97920.09;;;29.98
80537;BMP280;69867;47.074;15.404;2023-08-20T09:57:55;97920.09;;;29.98
80537;BMP280;69867;47.074;15.404;2023-08-20T10:00:22;97922.53;;;29.91
80537;BMP280;69867;47.074;15.404;2023-08-20T10:02:48;97922.53;;;29.91
80537;BMP280;69867;47.074;15.404;2023-08-20T10:05:14;97920.94;;;29.98
80537;BMP280;69867;47.074;15.404;2023-08-20T10:07:39;97919.41;;;29.86
80537;BMP280;69867;47.074;15.404;2023-08-20T10:10:07;97919.97;;;29.89
80537;BMP280;69867;47.074;15.404;2023-08-20T10:12:34;97927.88;;;29.91
80537;BMP280;69867;47.074;15.404;2023-08-20T10:15:01;97918.84;;;30.02
80537;BMP280;69867;47.074;15.404;2023-08-20T10:17:31;97914.66;;;30.17
80537;BMP280;69867;47.074;15.404;2023-08-20T10:19:58;97919.84;;;30.18
80537;BMP280;69867;47.074;15.404;2023-08-20T10:22:36;97926.66;;;30.13
80537;BMP280;69867;47.074;15.404;2023-08-20T10:25:05;97917.47;;;30.15
80537;BMP280;69867;47.074;15.404;2023-08-20T10:27:32;97917.47;;;30.15
80537;BMP280;69867;47.074;15.404;2023-08-20T10:29:58;97916.53;;;30.07
80537;BMP280;69867;47.074;15.404;2023-08-20T10:32:50;97915.44;;;29.90
80537;BMP280;69867;47.074;15.404;2023-08-20T10:35:17;97919.78;;;30.01
80537;BMP280;69867;47.074;15.404;2023-08-20T10:38:11;97912.34;;;30.22
80537;BMP280;69867;47.074;15.404;2023-08-20T10:40:56;97908.22;;;30.28
80537;BMP280;69867;47.074;15.404;2023-08-20T10:43:36;97917.81;;;30.30
80537;BMP280;69867;47.074;15.404;2023-08-20T10:46:15;97917.81;;;30.30
80537;BMP280;69867;47.074;15.404;2023-08-20T10:48:42;97914.59;;;30.44
80537;BMP280;69867;47.074;15.404;2023-08-20T10:51:12;97914.44;;;30.46
80537;BMP280;69867;47.074;15.404;2023-08-20T10:53:40;97914.44;;;30.46
80537;BMP280;69867;47.074;15.404;2023-08-20T10:58:42;97911.31;;;30.50
80537;BMP280;69867;47.074;15.404;2023-08-20T11:01:23;97911.31;;;30.50
80537;BMP280;69867;47.074;15.404;2023-08-20T11:03:50;97905.25;;;30.48
80537;BMP280;69867;47.074;15.404;2023-08-20T11:06:16;97905.25;;;30.48
80537;BMP280;69867;47.074;15.404;2023-08-20T11:08:42;97902.13;;;30.53
80537;BMP280;69867;47.074;15.404;2023-08-20T11:11:08;97896.75;;;30.53
80537;BMP280;69867;47.074;15.404;2023-08-20T11:13:34;97895.53;;;30.47
80537;BMP280;69867;47.074;15.404;2023-08-20T11:16:01;97895.53;;;30.47
80537;BMP280;69867;47.074;15.404;2023-08-20T11:18:27;97892.75;;;30.57
80537;BMP280;69867;47.074;15.404;2023-08-20T11:20:54;97889.81;;;30.60
80537;BMP280;69867;47.074;15.404;2023-08-20T11:23:19;97890.50;;;30.62
80537;BMP280;69867;47.074;15.404;2023-08-20T11:25:44;97880.44;;;30.64
80537;BMP280;69867;47.074;15.404;2023-08-20T11:28:10;97881.75;;;30.60
80537;BMP280;69867;47.074;15.404;2023-08-20T11:30:35;97881.75;;;30.60
80537;BMP280;69867;47.074;15.404;2023-08-20T11:33:01;97881.91;;;30.59
80537;BMP280;69867;47.074;15.404;2023-08-20T11:35:26;97887.13;;;30.60
80537;BMP280;69867;47.074;15.404;2023-08-20T11:37:52;97887.13;;;30.60
80537;BMP280;69867;47.074;15.404;2023-08-20T11:40:20;97877.28;;;30.51
80537;BMP280;69867;47.074;15.404;2023-08-20T11:42:46;97877.28;;;30.51
80537;BMP280;69867;47.074;15.404;2023-08-20T11:45:11;97871.63;;;30.54
80537;BMP280;69867;47.074;15.404;2023-08-20T11:47:40;97871.63;;;30.54
80537;BMP280;69867;47.074;15.404;2023-08-20T11:50:07;97869.72;;;30.64
80537;BMP280;69867;47.074;15.404;2023-08-20T11:52:33;97869.72;;;30.64
80537;BMP280;69867;47.074;15.404;2023-08-20T11:55:00;97863.50;;;30.46
80537;BMP280;69867;47.074;15.404;2023-08-20T11:57:26;97859.44;;;30.42
80537;BMP280;69867;47.074;15.404;2023-08-20T11:59:51;97867.78;;;30.74
80537;BMP280;69867;47.074;15.404;2023-08-20T12:02:27;97861.28;;;30.77
80537;BMP280;69867;47.074;15.404;2023-08-20T12:04:55;97863.34;;;30.83
80537;BMP280;69867;47.074;15.404;2023-08-20T12:07:25;97857.13;;;30.82
80537;BMP280;69867;47.074;15.404;2023-08-20T12:09:50;97869.16;;;30.78
80537;BMP280;69867;47.074;15.404;2023-08-20T12:12:19;97869.16;;;30.78
80537;BMP280;69867;47.074;15.404;2023-08-20T12:14:44;97858.44;;;30.78
80537;BMP280;69867;47.074;15.404;2023-08-20T12:17:10;97858.44;;;30.78
80537;BMP280;69867;47.074;15.404;2023-08-20T12:19:35;97864.28;;;31.00
80537;BMP280;69867;47.074;15.404;2023-08-20T12:22:00;97864.72;;;31.13
80537;BMP280;69867;47.074;15.404;2023-08-20T12:24:26;97862.66;;;31.25
80537;BMP280;69867;47.074;15.404;2023-08-20T12:26:53;97859.88;;;31.34
80537;BMP280;69867;47.074;15.404;2023-08-20T12:29:19;97855.91;;;31.46
80537;BMP280;69867;47.074;15.404;2023-08-20T12:31:44;97857.59;;;31.47
80537;BMP280;69867;47.074;15.404;2023-08-20T12:34:09;97857.94;;;31.52
80537;BMP280;69867;47.074;15.404;2023-08-20T12:36:35;97848.91;;;31.62
80537;BMP280;69867;47.074;15.404;2023-08-20T12:39:00;97849.97;;;31.69
80537;BMP280;69867;47.074;15.404;2023-08-20T12:41:26;97853.06;;;31.82
80537;BMP280;69867;47.074;15.404;2023-08-20T12:43:51;97849.00;;;31.70
80537;BMP280;69867;47.074;15.404;2023-08-20T12:46:17;97846.44;;;31.68
80537;BMP280;69867;47.074;15.404;2023-08-20T12:48:43;97845.66;;;31.76
80537;BMP280;69867;47.074;15.404;2023-08-20T12:51:08;97846.69;;;31.49
80537;BMP280;69867;47.074;15.404;2023-08-20T12:53:33;97846.53;;;31.50
80537;BMP280;69867;47.074;15.404;2023-08-20T12:55:59;97843.19;;;31.57
80537;BMP280;69867;47.074;15.404;2023-08-20T12:58:24;97842.19;;;31.58
80537;BMP280;69867;47.074;15.404;2023-08-20T13:00:50;97843.50;;;31.54
80537;BMP280;69867;47.074;15.404;2023-08-20T13:03:16;97840.88;;;31.62
80537;BMP280;69867;47.074;15.404;2023-08-20T13:05:41;97836.25;;;31.46
80537;BMP280;69867;47.074;15.404;2023-08-20T13:08:07;97831.09;;;31.52
80537;BMP280;69867;47.074;15.404;2023-08-20T13:10:33;97831.09;;;31.52
80537;BMP280;69867;47.074;15.404;2023-08-20T13:13:02;97832.66;;;31.63
80537;BMP280;69867;47.074;15.404;2023-08-20T13:15:27;97829.38;;;31.77
80537;BMP280;69867;47.074;15.404;2023-08-20T13:17:53;97820.22;;;32.12
80537;BMP280;69867;47.074;15.404;2023-08-20T13:20:19;97823.06;;;32.11
80537;BMP280;69867;47.074;15.404;2023-08-20T13:22:44;97816.00;;;32.02
80537;BMP280;69867;47.074;15.404;2023-08-20T13:25:10;97828.25;;;31.96
80537;BMP280;69867;47.074;15.404;2023-08-20T13:27:35;97828.25;;;31.96
80537;BMP280;69867;47.074;15.404;2023-08-20T13:30:01;97818.50;;;31.95
80537;BMP280;69867;47.074;15.404;2023-08-20T13:32:26;97815.28;;;31.92
80537;BMP280;69867;47.074;15.404;2023-08-20T13:34:52;97818.81;;;31.84
80537;BMP280;69867;47.074;15.404;2023-08-20T13:37:17;97811.56;;;31.76
80537;BMP280;69867;47.074;15.404;2023-08-20T13:39:43;97813.66;;;31.65
80537;BMP280;69867;47.074;15.404;2023-08-20T13:42:09;97810.03;;;31.40
80537;BMP280;69867;47.074;15.404;2023-08-20T13:44:34;97811.69;;;31.33
80537;BMP280;69867;47.074;15.404;2023-08-20T13:47:00;97809.00;;;31.33
80537;BMP280;69867;47.074;15.404;2023-08-20T13:49:25;97802.28;;;31.29
80537;BMP280;69867;47.074;15.404;2023-08-20T13:51:51;97802.78;;;31.32
80537;BMP280;69867;47.074;15.404;2023-08-20T13:54:16;97795.75;;;31.31
80537;BMP280;69867;47.074;15.404;2023-08-20T13:56:42;97798.59;;;31.30
80537;BMP280;69867;47.074;15.404;2023-08-20T13:59:09;97799.38;;;31.22
80537;BMP280;69867;47.074;15.404;2023-08-20T14:01:35;97794.38;;;31.27