sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2023-02-19T00:03:57;990.65;;;8.23;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:08:51;990.53;;;8.27;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:13:45;990.46;;;8.26;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:18:38;990.39;;;8.16;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:23:33;990.34;;;8.08;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:28:27;990.52;;;8.04;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:33:21;990.45;;;8.06;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:38:15;990.35;;;8.02;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:43:09;990.42;;;8.00;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:48:04;990.45;;;7.96;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:52:58;990.42;;;7.94;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T00:57:52;990.31;;;7.89;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:02:46;990.45;;;7.88;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:07:40;990.21;;;7.89;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:12:34;990.26;;;7.87;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:17:29;990.36;;;7.89;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:22:22;990.29;;;7.87;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:27:16;990.15;;;7.85;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:32:10;990.23;;;7.88;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:37:05;990.06;;;7.80;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:46:55;990.07;;;7.78;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:51:44;990.01;;;7.76;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T01:56:37;990.03;;;7.72;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:01:31;989.91;;;7.72;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:06:23;989.94;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:11:17;989.96;;;7.74;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:30:51;989.85;;;7.72;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:35:45;989.75;;;7.74;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:45:32;989.80;;;7.73;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:50:26;989.75;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T02:55:20;989.79;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:00:15;989.93;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:05:08;989.93;;;7.72;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:10:02;989.88;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:14:57;989.87;;;7.67;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:19:52;989.87;;;7.67;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:24:43;989.91;;;7.68;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:29:37;989.85;;;7.67;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:34:35;989.78;;;7.68;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:39:26;989.80;;;7.67;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:49:14;989.77;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:54:08;989.85;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T03:59:02;989.65;;;7.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:03:56;989.77;;;7.60;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:08:50;989.92;;;7.59;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:13:44;990.02;;;7.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:18:38;990.04;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:23:33;990.09;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:28:26;990.14;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:33:20;990.24;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:38:13;990.29;;;7.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:43:07;990.32;;;7.61;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:48:00;990.45;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:52:54;990.58;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T04:57:48;990.57;;;7.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:02:43;990.59;;;7.66;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:07:37;990.75;;;7.68;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:12:31;990.61;;;7.68;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:17:25;990.65;;;7.70;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:22:18;990.62;;;7.68;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:27:13;990.59;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:32:08;990.67;;;7.75;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:37:01;990.73;;;7.73;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:41:56;990.80;;;7.70;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:46:49;990.91;;;7.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:51:43;990.93;;;7.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T05:56:37;991.01;;;7.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:01:31;991.10;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:06:25;991.18;;;7.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:11:22;991.24;;;7.66;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:16:12;991.27;;;7.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:21:07;991.28;;;7.66;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:25:58;991.31;;;7.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:30:52;991.28;;;7.61;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:35:46;991.37;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:40:39;991.48;;;7.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:45:34;991.47;;;7.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:50:28;991.54;;;7.61;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T06:55:22;991.58;;;7.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:00:17;991.68;;;7.76;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:05:10;991.65;;;7.79;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:10:04;991.75;;;7.73;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:14:58;991.79;;;7.78;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:19:53;991.83;;;7.79;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:24:48;991.94;;;8.01;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:29:42;991.97;;;7.97;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:34:37;992.14;;;8.00;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:39:31;992.12;;;7.99;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:44:25;992.34;;;8.04;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:49:19;992.34;;;8.01;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:54:14;992.42;;;7.97;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T07:59:08;992.53;;;7.94;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:04:02;992.55;;;7.94;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:08:57;992.60;;;7.95;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:13:51;992.69;;;7.91;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:18:45;992.84;;;7.85;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:23:39;992.83;;;8.17;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:28:34;992.91;;;8.04;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:33:29;992.96;;;7.87;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:38:22;993.01;;;7.76;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:43:17;993.06;;;7.75;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:48:11;993.12;;;7.73;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:53:05;993.20;;;7.80;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T08:58:00;993.28;;;7.95;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:02:54;993.45;;;8.07;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:07:49;993.45;;;8.02;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:12:43;993.43;;;7.97;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:17:38;993.45;;;7.95;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:22:32;993.41;;;7.97;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:27:26;993.40;;;8.02;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:32:18;993.36;;;8.16;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:37:12;993.31;;;8.39;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:42:07;993.38;;;8.73;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:47:02;993.37;;;8.78;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:51:56;993.43;;;9.04;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T09:56:49;993.53;;;9.23;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:01:44;993.48;;;9.36;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:11:33;993.71;;;9.39;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:16:27;993.71;;;9.40;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:21:21;993.79;;;9.57;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:26:16;993.94;;;9.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:36:05;994.07;;;9.07;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:41:02;994.17;;;9.13;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T10:45:50;994.32;;;9.03;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T11:00:32;994.31;;;9.04;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T11:05:26;994.50;;;8.92;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T11:15:15;994.62;;;9.01;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T11:20:10;994.67;;;9.20;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T11:39:46;994.66;;;8.88;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T11:54:28;994.91;;;8.70;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T12:09:10;994.87;;;8.79;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T12:43:29;994.78;;;8.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T12:48:23;994.80;;;8.57;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T12:53:21;994.87;;;8.55;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T12:58:10;994.73;;;8.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:03:04;994.81;;;9.52;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:07:59;994.92;;;9.56;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:12:53;994.84;;;9.77;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:17:47;994.87;;;9.49;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:22:42;994.88;;;9.79;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:37:23;994.99;;;9.20;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:42:17;994.93;;;8.99;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:47:09;994.92;;;8.88;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T13:56:57;995.11;;;8.49;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:01:51;995.22;;;8.46;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:06:46;995.20;;;8.23;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:16:34;995.22;;;8.26;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:21:29;995.18;;;8.40;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:26:23;995.22;;;8.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:31:18;995.28;;;8.61;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:36:12;995.42;;;8.30;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:41:06;995.56;;;8.20;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:46:00;995.61;;;8.26;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:50:52;995.55;;;8.38;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T14:55:46;995.54;;;8.77;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:05:34;995.76;;;8.50;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:10:29;995.80;;;8.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:15:23;995.77;;;8.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:20:18;995.92;;;8.49;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:25:12;995.91;;;8.39;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:30:05;995.84;;;8.36;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:35:00;995.83;;;8.42;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:39:54;995.88;;;8.45;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:44:48;995.71;;;8.51;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:49:43;995.62;;;8.48;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:54:37;995.54;;;8.54;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T15:59:31;995.49;;;8.23;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:09:18;995.41;;;8.14;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:19:07;995.40;;;8.02;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:24:01;995.47;;;7.99;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:28:55;995.47;;;7.86;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:33:47;995.51;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:43:34;995.59;;;7.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:48:28;995.53;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T16:58:16;995.81;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:03:10;995.83;;;7.61;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:08:05;995.97;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:12:58;996.03;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:17:52;996.16;;;7.70;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:22:46;996.18;;;7.70;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:27:43;996.30;;;7.69;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:32:34;996.27;;;7.67;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:37:27;996.40;;;7.69;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:42:21;996.50;;;7.67;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:47:15;996.66;;;7.69;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:52:09;996.70;;;7.66;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T17:57:02;996.79;;;7.69;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:01:55;996.77;;;7.63;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:06:50;996.90;;;7.66;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:11:43;996.83;;;7.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:16:37;996.87;;;7.60;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:21:31;996.91;;;7.48;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:26:25;997.00;;;7.32;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:31:19;997.11;;;7.23;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:36:13;997.13;;;7.19;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:41:07;997.11;;;7.13;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:46:01;997.07;;;7.11;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:50:55;997.07;;;7.10;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T18:55:48;997.07;;;7.09;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:00:42;997.14;;;7.12;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:05:36;997.16;;;7.10;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:10:31;997.10;;;7.11;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:15:23;997.11;;;7.09;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:20:16;997.14;;;7.12;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:25:08;997.16;;;7.15;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:30:02;997.17;;;7.15;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:34:56;997.14;;;7.09;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:39:50;997.19;;;7.06;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:44:44;997.20;;;6.98;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:49:50;997.31;;;6.94;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:54:32;997.32;;;6.87;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T19:59:23;997.34;;;6.82;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:04:17;997.42;;;6.75;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:09:11;997.44;;;6.74;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:14:05;997.31;;;6.80;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:18:59;997.51;;;6.78;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:33:31;997.53;;;6.76;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:38:25;997.43;;;6.81;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:43:21;997.52;;;6.79;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:48:15;997.57;;;6.77;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:53:08;997.61;;;6.75;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T20:58:02;997.62;;;6.74;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:12:28;997.82;;;6.66;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:17:23;997.79;;;6.64;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:22:17;997.81;;;6.62;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:36:52;997.84;;;6.65;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:41:45;997.95;;;6.57;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:46:37;998.17;;;6.60;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T21:51:30;998.20;;;6.59;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T22:06:04;998.18;;;6.51;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T22:10:58;998.21;;;6.48;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T22:15:52;998.01;;;6.43;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T22:30:27;998.22;;;6.42;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T22:45:08;998.13;;;6.38;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T22:59:39;998.20;;;6.20;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T23:14:14;998.42;;;5.74;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T23:28:50;998.21;;;5.53;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T23:43:28;997.97;;;5.33;100.00
29815;BME280;16708;50.426;7.664;2023-02-19T23:58:05;998.04;;;5.03;100.00
