sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:00:24;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:03:53;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:06:56;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:10:00;8;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:13:03;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:16:19;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:19:22;6;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:22:37;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:25:54;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:29:09;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:32:24;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:35:44;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:38:55;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:42:14;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:45:28;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:48:57;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:52:12;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:55:16;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T00:58:20;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:01:23;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:04:26;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:07:29;5;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:10:33;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:14:02;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:17:05;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:20:09;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:23:13;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:26:17;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:29:21;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:32:24;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:35:28;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:38:31;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:41:35;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:48:14;6;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:51:19;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:54:28;6;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T01:57:37;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:00:43;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:04:14;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:07:18;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:10:24;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:13:30;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:16:44;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:23:12;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:29:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:32:50;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:42:36;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:45:54;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:52:16;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:55:24;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T02:58:53;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:05:25;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:08:42;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:18:39;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:21:49;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:28:24;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:31:37;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:35:08;6;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:41:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:44:38;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:47:43;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:50:46;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:54:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T03:57:20;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:00:24;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:03:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:06:30;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:09:33;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:12:36;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:15:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:18:44;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:21:48;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:25:17;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:28:20;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:31:23;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:34:26;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:37:29;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:40:33;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:43:36;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:46:39;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:49:43;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:52:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:56:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T04:59:20;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:02:23;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:05:26;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:08:30;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:11:33;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:14:40;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:21:36;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:24:41;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:27:44;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:30:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:33:54;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:37:11;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:40:17;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:43:51;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:47:08;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:53:36;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T05:56:42;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:00:13;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:03:37;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:06:57;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:10:04;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:13:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:16:50;4;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:20:17;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:23:52;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:27:16;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:30:35;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:33:52;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:37:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:40:50;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:44:05;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:47:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:51:07;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:54:18;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T06:57:24;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:00:38;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:03:53;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:10:37;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:13:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:16:47;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:19:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:22:57;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:26:07;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:29:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:32:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:35:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:39:22;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:42:26;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:45:34;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:48:38;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:51:41;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:54:45;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T07:57:52;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:00:56;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:04:27;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:07:30;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:10:34;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:13:37;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:16:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:19:44;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:22:47;5;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:25:56;3;2;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:29:04;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:32:32;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:35:39;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:38:42;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:41:45;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:44:49;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:47:52;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:50:55;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:53:59;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T08:57:02;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:00:33;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:03:39;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:06:42;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:09:46;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:12:50;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:19:02;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:22:06;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:25:36;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:28:41;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:31:46;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:34:53;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:38:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:41:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:48:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T09:51:25;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:01:04;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:04:18;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:07:30;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:10:39;4;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:14:09;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:24:02;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:27:12;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:30:19;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:33:57;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:37:02;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:40:14;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:43:27;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:46:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:49:40;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:53:21;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T10:59:47;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:06:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:09:34;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:12:54;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:15:57;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:19:03;2;2;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:22:31;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:25:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:28:52;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:31:59;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:35:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:41:38;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:48:31;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T11:52:01;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:01:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:05:28;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:08:46;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:11:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:15:03;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:24:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:34:48;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:38:26;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:45:23;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T12:59:10;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T13:15:59;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T13:19:17;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T13:29:33;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T13:40:02;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T13:46:53;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:00:38;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:03:49;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:10:54;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:17:23;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:20:34;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:23:50;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:30:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:40:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:43:39;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:47:08;5;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T14:56:47;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:02:16;9;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:05:34;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:08:48;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:11:53;6;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:15:01;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:21:27;6;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:24:32;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:28:02;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:31:14;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:34:20;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:37:27;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:40:38;7;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:46:55;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:50:27;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:53:33;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:56:36;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T15:59:45;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:02:50;4;2;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:05:55;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:09:01;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:12:29;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:15:25;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:18:35;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:21:40;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:25:15;8;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:28:34;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:38:14;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:44:31;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:51:18;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:54:32;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T16:57:38;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:00:45;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:04:15;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:07:19;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:10:24;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:13:38;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:16:42;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:19:49;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:22:58;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:26:27;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:29:32;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:32:40;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:35:45;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:38:48;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:41:52;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:44:55;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:47:58;6;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:51:03;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:54:32;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T17:57:36;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:00:39;8;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:03:43;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:06:46;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:09:49;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:12:54;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:16:00;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:19:03;9;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:22:32;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:25:39;22;20;14
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:28:48;39;29;18
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:31:52;47;37;21
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:34:55;40;30;17
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:37:59;16;12;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:41:02;13;10;6
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:44:08;9;9;6
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:47:40;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:50:44;13;10;7
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:53:48;10;8;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:56:55;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-12-29T18:59:59;10;8;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:03:02;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:06:05;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:09:09;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:12:15;9;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:15:44;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:18:48;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:21:52;8;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:25:00;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:28:04;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:31:08;10;8;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:34:12;8;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:37:18;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:40:48;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:43:52;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:46:56;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:49:59;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:53:03;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:56:08;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T19:59:11;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:02:24;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:05:54;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:08:59;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:12:04;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:15:08;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:18:13;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:21:18;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:24:23;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:27:27;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:30:31;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:33:59;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:37:04;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:40:07;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:43:12;6;4;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:46:16;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:49:20;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:52:23;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:55:26;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T20:58:30;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:02:00;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:05:04;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:08:09;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:11:13;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:14:16;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:17:20;10;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:20:23;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:23:33;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:27:06;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:30:10;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:33:14;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:36:19;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:39:22;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:42:27;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:45:30;7;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:48:37;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:51:40;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:55:17;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T21:58:22;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:01:38;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:04:53;8;6;4
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:08:37;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:11:52;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:15:08;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:18:12;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:21:15;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:24:19;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:27:50;8;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:30:54;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:34:01;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:37:08;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:40:12;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:43:15;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:46:18;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:49:22;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:52:25;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T22:59:07;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:02:12;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:05:15;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:08:18;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:11:22;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:14:26;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:17:29;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:20:59;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:24:02;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:27:06;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:30:10;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:33:13;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:36:17;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:39:21;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:42:26;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:45:33;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:49:02;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:52:06;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-29T23:55:13;2;1;0
