sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59757;BME280;45631;51.962;5.974;2023-03-20T00:02:10;101787.41;;;8.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:04:43;101785.06;;;8.50;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:07:12;101781.63;;;8.48;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:09:40;101786.81;;;8.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:12:13;101785.66;;;8.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:14:43;101780.72;;;8.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:17:14;101780.09;;;8.42;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:19:46;101784.44;;;8.43;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:22:15;101778.19;;;8.47;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:24:45;101791.34;;;8.45;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:27:15;101789.81;;;8.40;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:29:46;101780.53;;;8.31;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:32:14;101775.16;;;8.34;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:34:43;101766.75;;;8.26;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:37:11;101773.50;;;8.32;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:39:40;101777.91;;;8.31;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:42:14;101778.72;;;8.33;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:44:49;101774.25;;;8.35;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:47:21;101781.28;;;8.35;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:49:51;101774.31;;;8.34;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:52:21;101775.22;;;8.33;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:54:50;101778.22;;;8.23;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:57:21;101776.63;;;8.19;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T00:59:55;101773.78;;;8.25;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:02:26;101759.22;;;8.18;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:04:57;101757.31;;;8.22;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:07:26;101745.25;;;8.18;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:09:54;101757.22;;;8.25;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:12:23;101757.44;;;8.19;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:14:55;101766.03;;;8.22;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:17:26;101775.56;;;8.25;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:19:55;101793.22;;;8.20;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:22:25;101809.66;;;8.23;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:24:54;101809.63;;;8.25;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:27:22;101815.78;;;8.24;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:29:50;101821.31;;;8.16;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:32:20;101816.13;;;8.15;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:34:48;101819.56;;;8.17;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:37:22;101801.22;;;8.17;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:39:51;101793.53;;;8.12;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:42:20;101813.03;;;8.05;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:44:48;101820.94;;;8.03;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:47:20;101821.03;;;8.00;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:50:17;101822.63;;;8.04;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:52:49;101815.78;;;8.02;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:55:20;101810.47;;;8.03;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T01:57:51;101809.78;;;7.98;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:00:20;101808.81;;;8.01;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:02:52;101814.97;;;8.00;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:05:22;101810.75;;;7.95;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:07:58;101808.69;;;8.04;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:10:29;101806.31;;;7.98;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:12:59;101805.31;;;8.00;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:15:29;101802.13;;;7.93;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:18:00;101802.06;;;7.95;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:20:41;101802.13;;;7.93;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:26:20;101791.88;;;7.87;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:38:32;101783.88;;;7.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:41:08;101780.41;;;7.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:43:44;101783.78;;;7.93;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:46:22;101799.59;;;7.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:48:55;101790.00;;;7.91;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:51:34;101786.50;;;7.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:54:10;101780.72;;;7.82;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:56:48;101771.81;;;7.86;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T02:59:29;101778.09;;;7.82;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:02:04;101780.91;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:04:36;101783.44;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:07:08;101790.75;;;7.71;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:09:42;101789.59;;;7.78;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:12:15;101785.22;;;7.78;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:14:47;101776.63;;;7.75;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:17:18;101779.38;;;7.72;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:19:49;101775.72;;;7.76;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:22:20;101780.50;;;7.65;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:24:51;101778.63;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:27:22;101770.63;;;7.71;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:29:55;101762.22;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:32:27;101755.53;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:34:57;101751.81;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:37:39;101732.94;;;7.53;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:40:18;101716.19;;;7.57;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:42:53;101720.03;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:45:31;101712.00;;;7.53;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:48:04;101710.41;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:50:38;101713.31;;;7.41;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:53:16;101719.47;;;7.40;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:55:49;101721.16;;;7.41;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T03:58:22;101724.03;;;7.35;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:00:53;101723.13;;;7.36;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:03:29;101725.69;;;7.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:06:00;101722.94;;;7.41;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:08:30;101728.94;;;7.43;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:10:59;101726.56;;;7.37;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:13:28;101718.72;;;7.37;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:15:57;101724.88;;;7.36;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:18:25;101720.84;;;7.27;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:20:53;101716.56;;;7.24;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:23:22;101710.72;;;7.18;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:25:50;101707.59;;;7.08;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:28:20;101703.03;;;7.13;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:30:51;101701.34;;;7.12;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:33:20;101698.78;;;7.10;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:35:49;101708.59;;;7.04;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:38:18;101701.78;;;7.00;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:40:47;101704.59;;;6.93;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:43:16;101708.19;;;6.91;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:45:46;101707.34;;;6.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:48:14;101702.22;;;6.87;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:50:42;101707.50;;;6.86;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:53:14;101708.53;;;6.82;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:55:43;101697.91;;;6.86;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T04:58:12;101700.06;;;6.75;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:00:40;101702.66;;;6.75;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:03:10;101714.09;;;6.72;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:05:39;101713.22;;;6.72;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:08:07;101709.63;;;6.74;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:10:35;101709.50;;;6.79;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:13:04;101715.69;;;6.76;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:15:32;101713.16;;;6.73;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:18:01;101706.97;;;6.76;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:20:31;101697.63;;;6.69;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:22:59;101703.88;;;6.65;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:25:32;101689.22;;;6.60;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:28:00;101697.22;;;6.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:30:29;101702.22;;;6.62;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:32:57;101697.06;;;6.60;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:35:26;101696.25;;;6.58;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:37:56;101705.97;;;6.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:40:24;101695.56;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:42:53;101702.47;;;6.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:45:21;101708.59;;;6.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:47:50;101706.88;;;6.54;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:50:19;101714.66;;;6.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:52:48;101716.53;;;6.52;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:55:18;101722.72;;;6.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T05:57:46;101724.63;;;6.44;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:00:15;101723.56;;;6.50;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:02:44;101725.34;;;6.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:05:13;101728.66;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:07:42;101725.34;;;6.49;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:10:10;101728.84;;;6.48;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:12:40;101729.53;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:15:09;101730.50;;;6.51;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:17:38;101737.16;;;6.59;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:20:08;101737.16;;;6.59;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:22:36;101740.84;;;6.54;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:25:06;101739.84;;;6.58;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:27:34;101732.94;;;6.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:30:05;101737.38;;;6.53;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:32:34;101737.28;;;6.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:35:03;101736.38;;;6.57;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:37:33;101740.66;;;6.60;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:40:03;101729.91;;;6.68;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:42:34;101722.75;;;6.73;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:45:05;101734.81;;;6.77;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:47:34;101729.59;;;6.77;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:50:03;101724.38;;;6.77;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:52:31;101734.63;;;6.83;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:54:59;101743.19;;;6.87;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:57:28;101743.25;;;6.85;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T06:59:56;101747.41;;;6.91;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:02:26;101745.59;;;6.93;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:04:55;101754.41;;;6.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:07:23;101758.63;;;6.94;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:09:52;101759.66;;;6.90;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:12:20;101759.59;;;6.92;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:14:52;101768.25;;;6.94;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:17:20;101757.66;;;6.97;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:19:50;101760.91;;;7.04;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:22:21;101762.53;;;7.08;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:24:50;101764.22;;;7.09;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:27:18;101761.56;;;7.10;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:29:47;101766.09;;;7.05;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:32:15;101757.88;;;7.16;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:34:43;101760.25;;;7.22;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:37:15;101764.56;;;7.23;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:39:43;101763.72;;;7.23;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:42:12;101764.44;;;7.26;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:44:41;101765.03;;;7.35;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:47:09;101775.28;;;7.41;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:49:37;101769.41;;;7.34;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:52:07;101766.91;;;7.31;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:54:37;101768.38;;;7.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:57:06;101765.50;;;7.46;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T07:59:34;101763.56;;;7.27;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:02:03;101767.63;;;7.35;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:04:32;101764.69;;;7.44;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:07:00;101766.41;;;7.45;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:09:29;101767.03;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:11:58;101761.66;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:14:27;101768.69;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:16:56;101766.19;;;7.51;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:19:40;101764.91;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:22:08;101758.84;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:24:37;101764.28;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:27:07;101763.19;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:29:35;101760.00;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:32:04;101758.97;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:34:33;101762.41;;;7.58;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:37:02;101758.66;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:39:30;101764.63;;;7.69;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:42:00;101764.38;;;7.75;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:44:30;101754.72;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:46:58;101755.75;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:49:27;101755.50;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:51:55;101750.09;;;7.84;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:54:24;101757.94;;;7.84;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:56:52;101752.56;;;7.87;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T08:59:21;101746.06;;;7.98;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:01:50;101753.13;;;7.95;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:04:19;101755.75;;;7.95;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:06:48;101750.16;;;8.05;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:09:17;101755.56;;;8.00;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:11:47;101752.63;;;8.08;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:14:16;101751.72;;;8.09;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:16:44;101752.56;;;8.09;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:19:14;101762.81;;;8.16;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:21:42;101763.50;;;8.21;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:24:11;101760.88;;;8.21;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:26:39;101758.81;;;8.27;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:29:08;101757.00;;;8.29;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:31:36;101757.53;;;8.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:34:04;101756.41;;;8.45;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:36:34;101767.69;;;8.47;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:39:03;101768.22;;;8.55;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:41:32;101771.22;;;8.67;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:44:36;101769.66;;;8.83;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:47:17;101780.81;;;8.88;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:49:57;101788.97;;;8.82;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:52:29;101783.72;;;8.82;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:55:01;101785.28;;;8.86;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T09:57:37;101799.38;;;8.84;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:00:12;101791.03;;;8.74;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:02:47;101791.44;;;8.85;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:05:20;101793.78;;;8.91;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:07:53;101794.78;;;8.89;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:10:28;101802.41;;;8.95;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:13:06;101793.09;;;8.88;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:15:45;101796.16;;;8.98;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:18:22;101782.13;;;8.99;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:20:54;101789.72;;;9.05;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:23:33;101779.28;;;9.03;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:26:05;101786.13;;;9.07;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:28:40;101785.38;;;9.04;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:31:21;101777.66;;;9.01;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:33:59;101770.22;;;9.10;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:36:45;101771.59;;;9.19;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:39:29;101772.13;;;9.27;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:42:06;101761.75;;;9.24;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:44:42;101765.38;;;9.22;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:47:19;101761.88;;;9.21;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:49:52;101763.91;;;9.14;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:52:25;101767.38;;;9.36;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:54:59;101762.28;;;9.33;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T10:57:30;101763.66;;;9.21;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:00:01;101764.03;;;9.32;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:02:31;101769.63;;;9.24;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:05:21;101764.09;;;9.30;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:07:50;101755.00;;;9.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:10:30;101754.03;;;9.40;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:13:12;101752.84;;;9.47;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:15:42;101756.16;;;9.51;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:18:12;101764.94;;;9.50;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:20:45;101749.19;;;9.50;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:23:17;101746.06;;;9.42;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:25:51;101753.59;;;9.30;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:28:25;101754.91;;;9.41;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:30:58;101753.94;;;9.42;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:33:33;101750.19;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:36:10;101749.56;;;9.23;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:38:44;101739.06;;;9.23;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:41:18;101740.53;;;9.10;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:43:49;101737.59;;;9.16;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:46:19;101737.75;;;9.13;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:49:03;101737.00;;;9.30;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:51:34;101726.06;;;9.39;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:54:12;101715.78;;;9.54;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:56:51;101722.66;;;9.37;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T11:59:20;101734.31;;;9.32;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:01:51;101726.63;;;9.27;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:04:27;101727.28;;;9.32;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:07:01;101721.81;;;9.37;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:09:36;101719.88;;;9.40;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:12:12;101719.13;;;9.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:14:49;101715.28;;;9.45;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:17:31;101718.25;;;9.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:20:10;101714.38;;;9.27;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:22:48;101701.50;;;9.21;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:25:23;101709.25;;;9.24;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:28:00;101708.63;;;9.38;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:30:39;101707.34;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:33:15;101705.84;;;9.22;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:35:49;101703.22;;;9.22;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:38:26;101696.84;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:41:04;101689.94;;;9.25;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:46:28;101684.28;;;9.16;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:49:07;101679.38;;;9.08;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:51:45;101686.06;;;9.15;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:54:31;101680.38;;;9.24;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:57:13;101680.16;;;9.29;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T12:59:52;101684.03;;;9.20;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:02:33;101678.38;;;9.29;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:05:18;101680.88;;;9.33;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:08:01;101670.50;;;9.29;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:10:36;101669.31;;;9.37;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:13:17;101664.31;;;9.50;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:16:01;101663.25;;;9.54;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:18:39;101653.53;;;9.56;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:21:16;101655.63;;;9.67;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:23:55;101643.81;;;9.58;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:26:32;101650.09;;;9.73;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:29:07;101649.31;;;9.71;100.00
59757;BME280;45631;51.962;5.974;2023-03-20T13:31:47;101646.06;;;9.66;100.00