sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2023-12-22T00:02:53;6.03;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:05:54;4.43;;;1.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:08:55;7.67;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:11:56;6.10;;;2.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:14:57;4.90;;;2.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:17:58;6.73;;;2.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:20:59;8.73;;;2.23;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:24:00;6.20;;;1.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:27:01;7.43;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:30:04;5.63;;;1.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:33:05;7.40;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:36:07;5.77;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:39:08;4.93;;;1.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:42:09;5.47;;;1.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:45:10;4.30;;;1.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:48:12;5.63;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:51:13;5.77;;;2.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:54:15;4.67;;;1.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T00:57:16;5.17;;;2.23;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:00:18;6.50;;;1.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:03:19;6.30;;;2.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:06:19;7.00;;;2.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:09:20;3.93;;;1.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:12:21;6.20;;;1.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:15:22;6.03;;;2.13;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:18:22;6.43;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:21:25;9.57;;;1.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:24:26;6.67;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:27:27;10.70;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:30:28;8.77;;;2.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:33:29;8.57;;;2.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:36:30;8.13;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:39:31;4.40;;;2.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:42:32;7.93;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:45:33;6.13;;;2.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:48:34;6.93;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:51:36;10.17;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:54:40;8.07;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T01:57:41;8.10;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:00:43;8.40;;;2.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:03:44;9.00;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:06:45;9.97;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:09:46;8.20;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:12:47;10.83;;;2.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:15:48;7.97;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:18:56;11.60;;;2.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:22:03;12.30;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:25:07;9.57;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:28:09;11.07;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:31:16;10.80;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:34:19;6.17;;;2.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:37:22;10.47;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:40:24;14.20;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:43:25;8.37;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:46:26;9.10;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:49:27;13.17;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:52:28;9.73;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:55:29;11.20;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T02:58:32;9.93;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:01:33;10.77;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:04:33;11.93;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:07:35;9.73;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:10:36;11.87;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:13:36;15.63;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:16:38;12.30;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:19:40;12.30;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:22:41;8.07;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:25:41;12.97;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:28:42;12.50;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:31:43;11.30;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:34:45;8.60;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:37:45;12.17;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:40:46;10.10;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:43:47;9.80;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:46:48;10.63;;;2.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:49:49;11.57;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:52:50;13.77;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:55:50;13.80;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T03:58:51;10.37;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:01:52;12.87;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:04:54;11.63;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:07:55;11.43;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:10:56;10.43;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:13:57;10.23;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:16:57;10.87;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:19:58;10.17;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:23:00;12.73;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:26:01;9.97;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:29:02;12.83;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:32:03;14.83;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:35:04;13.27;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:38:05;8.97;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:41:06;9.27;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:44:07;11.00;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:47:08;9.87;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:50:09;14.07;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:53:09;15.53;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:56:11;15.57;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-12-22T04:59:12;14.07;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:02:12;13.83;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:05:13;19.27;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:08:14;15.67;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:11:16;12.60;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:14:17;16.47;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:17:19;10.70;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:20:20;15.80;;;4.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:23:21;12.60;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:26:22;17.60;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:29:24;12.17;;;3.13;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:32:25;15.17;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:35:26;12.20;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:38:28;13.57;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:41:29;12.60;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:44:29;14.67;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:47:31;11.53;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:50:32;14.27;;;4.13;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:53:33;8.23;;;2.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:56:34;13.87;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T05:59:35;12.50;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:02:36;9.33;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:05:36;15.60;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:08:37;14.83;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:11:39;9.53;;;3.13;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:14:40;12.33;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:17:41;15.33;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:20:41;13.87;;;4.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:23:43;19.60;;;7.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:26:44;16.93;;;8.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:29:45;20.50;;;10.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:32:46;19.27;;;8.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:35:47;19.57;;;7.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:38:48;15.37;;;6.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:41:50;17.33;;;5.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:44:51;15.73;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:47:52;15.13;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:50:53;11.33;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:53:54;15.33;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:56:56;12.73;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T06:59:58;12.93;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:02:59;11.33;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:06:00;13.33;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:12:14;10.30;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:15:15;11.07;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:18:16;11.77;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:21:16;9.37;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:24:18;9.90;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:27:19;13.03;;;4.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:30:20;14.07;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:33:20;9.90;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:36:21;12.33;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:39:22;8.13;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:42:23;9.07;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:45:24;5.57;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:48:28;7.50;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:51:30;7.57;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:54:30;8.50;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T07:57:31;9.93;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:00:32;9.73;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:03:34;9.67;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:06:35;9.73;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:09:36;10.70;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:12:37;11.50;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:15:37;13.83;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:18:38;10.30;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:21:39;18.20;;;5.23;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:24:42;18.37;;;5.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:27:43;19.13;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:30:44;20.33;;;5.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:33:45;21.23;;;5.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:36:46;15.90;;;5.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:39:47;22.30;;;5.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:42:48;26.10;;;7.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:45:49;25.47;;;7.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:48:51;26.67;;;7.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:51:52;31.30;;;8.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:54:53;28.83;;;7.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T08:57:55;31.00;;;7.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:00:55;25.43;;;7.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:03:56;32.00;;;6.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:06:57;29.87;;;7.13;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:09:58;23.37;;;5.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:12:59;25.67;;;6.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:16:01;27.40;;;6.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:19:03;24.33;;;6.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:22:04;26.53;;;6.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:25:07;32.07;;;6.67;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:28:09;25.03;;;5.43;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:31:11;27.73;;;6.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:34:15;22.03;;;5.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:37:16;24.57;;;5.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:40:17;22.97;;;5.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:43:18;20.77;;;5.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:46:19;21.40;;;5.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:49:22;22.07;;;6.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:52:24;20.03;;;5.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:55:26;20.47;;;5.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T09:58:29;18.00;;;5.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:01:31;20.67;;;5.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:04:33;17.70;;;5.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:07:34;16.43;;;4.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:10:37;19.73;;;5.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:13:39;18.13;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:16:44;15.77;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:19:47;16.40;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:22:47;17.73;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:25:48;14.67;;;4.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:28:53;11.43;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:31:54;14.23;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:34:55;10.63;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:38:00;13.20;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:41:02;10.33;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:44:03;10.27;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:47:05;7.67;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:50:11;7.47;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:53:14;7.63;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:56:16;6.23;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T10:59:19;9.03;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:02:23;7.40;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:05:31;6.77;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:08:33;6.03;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:11:40;5.57;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:14:41;5.47;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:17:42;6.30;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:20:49;6.63;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:23:50;5.33;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:26:52;7.87;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:29:55;8.50;;;4.67;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:32:56;8.93;;;5.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:35:57;6.17;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:38:59;6.20;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:42:01;5.40;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:45:04;5.93;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:48:09;6.77;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:51:14;7.30;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T11:57:48;3.47;;;2.67;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:00:50;4.90;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:03:57;6.93;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:07:34;5.80;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:10:51;3.90;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:13:54;3.27;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:17:09;2.93;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:20:13;7.77;;;2.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:23:13;3.10;;;2.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:26:16;5.83;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:29:17;7.00;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:32:22;4.03;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:35:25;4.70;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:42:04;4.90;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:45:08;4.57;;;2.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:48:10;4.63;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:51:17;6.63;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:54:18;6.70;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-12-22T12:57:29;5.27;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:00:30;5.50;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:03:33;5.80;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:06:33;5.20;;;1.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:09:37;4.50;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:12:38;5.37;;;1.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:15:40;6.63;;;1.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:18:42;3.90;;;1.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:21:42;4.50;;;1.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:24:53;6.30;;;1.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:27:55;5.07;;;2.43;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:31:10;3.60;;;2.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:34:13;4.67;;;1.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:37:15;7.33;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:40:17;7.07;;;2.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:43:18;3.00;;;1.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:46:20;5.10;;;2.43;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:49:21;5.23;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:52:29;5.27;;;2.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:55:37;5.77;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T13:58:46;4.60;;;1.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:01:48;7.03;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:04:50;5.30;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:07:51;8.67;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:10:52;4.73;;;1.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:13:53;4.90;;;1.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:16:54;6.97;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:19:55;5.80;;;2.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:22:56;6.60;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:25:57;3.27;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:28:58;5.70;;;2.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:31:59;7.33;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:35:01;6.17;;;2.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:38:02;5.27;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:41:03;6.53;;;2.57;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:44:04;6.10;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:47:05;6.47;;;1.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:50:07;4.90;;;1.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:53:09;6.40;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:56:09;5.53;;;2.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T14:59:11;9.40;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:02:12;5.73;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:05:20;9.90;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:08:22;9.37;;;2.23;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:11:23;6.80;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:14:23;6.77;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:17:24;5.57;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:20:27;8.70;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:23:28;6.57;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:26:31;8.03;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:29:34;4.67;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:32:38;8.40;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:35:39;9.10;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:38:40;5.97;;;2.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:41:41;5.17;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:44:42;12.17;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:47:43;10.00;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:50:45;8.17;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:53:46;7.73;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:56:47;6.33;;;2.07;;
59271;SDS011;45043;51.068;7.026;2023-12-22T15:59:48;6.70;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:02:49;4.90;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:05:50;5.87;;;2.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:08:51;4.50;;;1.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:11:52;6.57;;;2.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:14:53;6.20;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:17:55;7.67;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:20:56;7.83;;;2.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:23:57;5.83;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:26:58;7.57;;;2.67;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:30:05;8.20;;;2.47;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:33:08;5.93;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:36:09;7.57;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:39:11;8.80;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:42:11;8.27;;;2.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:45:12;11.80;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:48:13;8.63;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:51:14;6.37;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:54:15;6.07;;;2.53;;
59271;SDS011;45043;51.068;7.026;2023-12-22T16:57:16;11.00;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:00:17;8.17;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:03:20;5.77;;;2.77;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:06:21;10.97;;;2.90;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:09:21;8.03;;;2.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:12:26;8.57;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:15:27;13.10;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:18:28;9.10;;;3.13;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:21:29;6.50;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:24:30;8.47;;;2.97;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:27:31;8.07;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:30:32;8.53;;;2.50;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:33:33;13.00;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:36:34;8.43;;;2.63;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:39:35;10.43;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:42:36;6.40;;;2.57;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:45:37;9.47;;;2.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:48:39;8.47;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:51:40;6.83;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:54:41;6.20;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-12-22T17:57:43;8.37;;;2.73;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:00:44;9.30;;;2.60;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:03:48;5.07;;;2.20;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:06:55;4.53;;;2.17;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:09:56;5.57;;;2.37;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:12:58;6.47;;;2.27;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:15:59;5.37;;;2.10;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:19:00;6.47;;;2.33;;
59271;SDS011;45043;51.068;7.026;2023-12-22T18:22:01;8.57;;;2.80;;