sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18893;SDS011;9579;49.488;8.226;2023-08-07T00:02:48;3.47;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:05:39;4.27;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:08:26;5.20;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:11:17;4.63;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:14:04;3.47;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:16:51;4.87;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:19:40;4.27;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:22:29;3.70;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:25:16;3.40;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:28:03;4.40;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:30:50;3.77;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:33:37;5.00;;;2.27;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:36:24;4.03;;;2.37;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:39:15;3.97;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:42:02;6.40;;;2.57;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:44:49;3.50;;;2.17;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:47:36;3.27;;;2.13;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:50:24;3.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:53:11;4.33;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:55:59;3.53;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T00:58:48;5.67;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:01:35;4.47;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:04:23;4.10;;;2.37;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:07:10;6.03;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:09:57;5.27;;;2.43;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:12:52;5.63;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:15:46;4.87;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:18:35;3.37;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:21:23;4.17;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:24:12;4.10;;;2.37;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:27:00;4.57;;;2.57;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:29:54;4.93;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:32:49;4.57;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:35:44;3.83;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:38:35;5.47;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:41:25;4.50;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:44:12;4.37;;;2.27;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:46:59;3.60;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:49:46;4.10;;;2.27;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:52:33;5.07;;;2.67;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:55:21;6.17;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T01:58:10;5.27;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:00:57;4.27;;;2.23;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:03:44;5.00;;;2.67;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:06:31;3.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:09:18;3.90;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:12:06;4.47;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:14:55;4.07;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:17:42;5.37;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:20:29;3.73;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:23:16;3.83;;;2.37;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:26:03;4.73;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:28:50;4.03;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:31:38;4.27;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:34:25;6.33;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:37:12;4.43;;;2.13;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:40:00;5.90;;;2.23;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:42:47;5.57;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:45:34;5.07;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:48:22;5.97;;;2.83;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:51:09;5.27;;;2.73;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:53:56;4.93;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:56:43;4.40;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T02:59:30;3.80;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T03:02:17;4.97;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T03:05:06;5.27;;;2.77;;
18893;SDS011;9579;49.488;8.226;2023-08-07T03:07:54;7.40;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T03:10:41;5.93;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T03:13:28;5.33;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T05:46:03;3.07;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T06:13:58;3.07;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:18:01;2.70;;;2.28;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:20:52;4.50;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:23:40;3.25;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:26:27;3.97;;;2.25;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:29:14;3.47;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:32:06;2.97;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:34:55;3.15;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:37:43;4.18;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:40:30;4.00;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:43:21;4.30;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:46:08;2.67;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:48:57;2.67;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:51:46;2.88;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:54:36;3.10;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-08-07T09:57:23;4.10;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T10:00:11;4.00;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-08-07T10:03:00;2.85;;;2.38;;
18893;SDS011;9579;49.488;8.226;2023-08-07T10:05:48;4.72;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T10:08:37;3.50;;;2.35;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:33:01;2.90;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:35:49;2.63;;;1.85;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:38:36;2.08;;;1.73;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:41:24;1.98;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:44:11;2.10;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:46:59;2.25;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:49:47;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:52:34;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:55:22;2.15;;;1.95;;
18893;SDS011;9579;49.488;8.226;2023-08-07T12:58:09;2.08;;;1.98;;
18893;SDS011;9579;49.488;8.226;2023-08-07T13:00:56;2.35;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T13:03:43;2.20;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T13:06:32;2.35;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T13:09:19;2.97;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:11:27;2.60;;;2.38;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:14:16;5.30;;;2.28;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:17:05;2.30;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:19:52;2.63;;;2.15;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:22:40;2.10;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:25:29;2.30;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:28:17;2.38;;;2.17;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:31:05;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:33:53;2.15;;;2.03;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:36:41;2.35;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:39:28;2.22;;;2.03;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:42:17;2.97;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:45:06;3.13;;;2.92;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:47:54;3.88;;;3.58;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:50:41;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:53:29;2.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:56:16;3.47;;;3.17;;
18893;SDS011;9579;49.488;8.226;2023-08-07T14:59:03;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:01:51;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:04:38;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:07:26;2.35;;;2.15;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:10:13;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:13:00;3.28;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:15:47;3.08;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:18:35;4.70;;;4.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:21:22;2.60;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:24:09;2.53;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:26:57;4.53;;;3.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:29:44;2.83;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:32:32;3.47;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:35:20;2.63;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:38:07;2.88;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:40:55;3.78;;;2.85;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:43:43;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:46:30;2.55;;;2.35;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:49:17;2.58;;;2.25;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:52:06;3.33;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:54:53;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T15:57:40;2.92;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:00:27;3.38;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:03:15;2.70;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:06:02;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:08:51;4.35;;;3.92;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:11:39;5.57;;;4.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:14:26;5.80;;;3.55;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:17:14;4.20;;;3.22;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:20:01;4.68;;;3.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:22:48;3.72;;;3.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:25:37;3.55;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:28:24;2.15;;;1.95;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:31:11;2.22;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:33:58;1.88;;;1.77;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:36:45;2.65;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:39:32;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:42:21;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:45:08;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:47:56;2.22;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:50:43;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:53:30;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:56:17;2.33;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T16:59:05;3.25;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:01:52;2.25;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:04:40;2.83;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:07:27;2.42;;;2.22;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:10:14;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:13:02;3.30;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:15:50;4.72;;;3.75;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:18:37;5.88;;;5.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:21:25;6.10;;;5.45;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:24:12;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:26:59;3.15;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:29:46;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:32:34;2.47;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:35:22;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:38:09;1.70;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:40:56;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:43:43;2.30;;;2.13;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:46:30;2.22;;;2.03;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:49:19;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:52:06;2.17;;;1.92;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:54:53;2.47;;;2.22;;
18893;SDS011;9579;49.488;8.226;2023-08-07T17:57:40;2.58;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:00:27;2.45;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:03:14;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:06:02;2.03;;;1.92;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:08:49;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:11:36;2.03;;;1.92;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:14:24;1.88;;;1.77;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:17:11;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:19:58;2.28;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:22:46;2.08;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:25:33;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:28:20;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:31:07;2.85;;;2.38;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:33:54;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:36:41;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:39:30;2.63;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:42:17;2.63;;;2.22;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:45:05;2.53;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:47:53;2.17;;;2.03;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:50:40;3.20;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:53:27;2.70;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:56:15;2.28;;;2.08;;
18893;SDS011;9579;49.488;8.226;2023-08-07T18:59:02;1.88;;;1.75;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:01:49;2.25;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:04:36;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:07:23;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:10:10;2.38;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:12:59;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:15:47;2.10;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:18:34;2.03;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:21:21;2.35;;;2.15;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:24:08;2.10;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:26:55;2.60;;;2.15;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:29:44;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:32:31;2.10;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:35:18;2.33;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:38:05;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:40:52;1.77;;;1.67;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:43:39;2.92;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:46:28;1.70;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:49:15;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:52:03;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:54:50;2.08;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T19:57:37;1.98;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:00:24;2.45;;;1.85;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:03:12;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:06:00;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:08:47;1.88;;;1.77;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:11:35;2.00;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:14:23;3.25;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:17:10;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:19:58;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:22:45;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:25:32;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:28:19;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:31:07;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:33:54;2.15;;;2.05;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:36:45;2.50;;;1.95;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:39:32;2.63;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:42:19;2.63;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:45:06;2.38;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:47:54;2.30;;;2.15;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:50:41;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:53:29;2.90;;;2.03;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:56:17;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-08-07T20:59:04;2.60;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:01:51;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:04:38;2.53;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:07:25;2.63;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:10:14;2.90;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:13:01;2.65;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:15:48;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:18:35;5.15;;;2.35;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:21:22;3.00;;;2.13;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:24:09;2.25;;;2.08;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:26:58;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:29:46;2.15;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:32:33;2.10;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:35:20;2.67;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:38:07;2.47;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:40:54;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:43:42;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:46:29;2.25;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:49:16;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:52:03;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:54:51;1.65;;;1.55;;
18893;SDS011;9579;49.488;8.226;2023-08-07T21:57:38;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:00:26;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:03:13;2.42;;;1.75;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:06:02;2.42;;;1.83;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:08:49;2.50;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:11:36;3.03;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:14:23;1.70;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:17:11;2.55;;;1.95;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:19:58;2.22;;;1.65;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:22:45;1.70;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:25:32;1.70;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:28:20;2.67;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:31:07;1.90;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:33:55;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:36:42;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:39:29;2.15;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:42:16;1.80;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:45:04;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:47:51;1.98;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:50:39;1.77;;;1.67;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:53:26;1.60;;;1.50;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:56:13;1.67;;;1.52;;
18893;SDS011;9579;49.488;8.226;2023-08-07T22:59:00;2.10;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:01:47;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:04:35;1.52;;;1.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:07:23;1.77;;;1.67;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:10:10;1.90;;;1.60;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:12:57;1.88;;;1.77;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:15:44;2.25;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:18:32;2.22;;;1.52;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:21:19;1.52;;;1.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:24:07;1.52;;;1.42;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:26:54;3.63;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:29:42;2.03;;;1.83;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:32:29;2.88;;;1.63;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:35:16;2.35;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:38:03;2.47;;;1.83;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:40:52;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:43:39;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:46:26;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:49:13;1.90;;;1.70;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:52:00;1.88;;;1.77;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:54:47;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2023-08-07T23:57:36;1.75;;;1.65;;
