sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2023-12-14T00:02:21;6.80;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:04:49;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:07:18;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:09:49;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:12:17;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:14:45;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:17:14;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:19:42;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:22:11;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:24:40;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:27:10;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:29:38;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:32:07;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:34:36;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:37:04;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:39:33;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:42:02;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:44:32;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:47:00;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:49:29;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:51:58;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:54:26;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:56:55;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T00:59:23;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:01:53;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:04:22;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:06:50;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:09:19;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:11:50;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:14:18;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:16:47;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:19:20;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:21:49;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:24:17;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:26:46;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:29:14;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:31:43;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:34:11;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:36:43;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:39:15;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:41:43;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:44:11;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:46:40;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:49:12;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:51:40;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:54:10;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:56:40;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T01:59:08;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:01:41;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:04:10;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:06:40;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:09:10;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:11:39;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:14:09;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:16:38;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:19:07;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:21:35;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:24:06;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:26:34;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:29:03;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:31:31;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:34:00;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:36:28;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:38:57;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:41:30;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:43:58;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:46:27;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:48:55;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:51:24;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:53:54;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:56:24;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T02:58:54;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:01:22;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:03:51;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:06:19;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:08:48;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:11:21;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:13:50;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:16:20;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:18:49;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:21:20;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:23:50;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:26:18;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:28:47;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:31:15;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:33:45;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:36:17;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:38:45;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:41:14;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:43:43;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:46:12;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:48:40;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:51:11;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:53:39;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:56:08;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T03:58:41;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:01:16;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:03:45;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:06:15;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:08:43;6.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:11:12;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:13:40;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:16:09;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:18:37;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:21:06;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:23:36;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:26:05;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:28:34;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:31:03;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:33:35;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:36:04;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:38:33;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:41:06;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:43:35;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:46:06;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:48:34;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:51:04;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:53:32;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:56:01;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T04:58:38;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:01:06;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:03:36;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:06:05;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:08:34;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:11:03;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:13:33;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:16:02;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:18:31;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:21:02;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:23:31;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:26:00;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:28:29;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:30:58;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:33:27;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:35:56;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:38:24;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:40:55;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:43:24;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:45:52;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:48:22;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:50:51;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:53:22;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:55:50;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T05:58:19;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:00:47;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:03:18;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:05:48;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:08:16;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:10:45;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:13:13;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:15:42;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:18:10;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:20:40;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:23:10;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:25:38;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:28:09;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:30:39;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:33:07;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:35:36;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:38:05;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:40:35;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:43:04;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:45:32;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:48:01;6.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:50:30;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:52:58;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:55:27;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T06:57:57;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:00:26;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:02:56;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:05:24;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:07:53;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:10:23;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:12:51;6.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:15:21;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:17:50;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:20:19;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:22:48;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:25:16;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:27:45;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:30:14;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:32:44;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:35:12;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:37:41;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:40:10;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:42:39;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:45:08;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:47:37;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:50:08;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:52:37;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:55:06;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T07:57:35;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:00:05;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:02:35;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:05:05;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:07:36;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:10:05;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:12:34;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:15:04;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:17:35;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:20:05;6.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:22:37;6.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:25:12;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:27:42;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:30:12;6.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:32:42;6.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:35:12;6.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:37:41;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:40:11;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:42:40;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:45:09;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:47:39;6.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:50:08;6.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:52:38;6.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:55:08;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T08:57:36;6.80;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:00:06;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:02:35;6.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:05:05;6.80;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:07:34;6.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:10:05;6.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:12:35;6.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:15:05;6.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:17:34;6.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:20:05;7.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:22:34;7.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:25:06;7.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:27:36;7.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:30:06;7.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:32:35;7.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:35:04;7.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:37:33;7.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:40:06;7.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:42:37;7.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:45:08;7.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:47:37;7.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:50:08;7.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:52:37;7.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:55:07;7.60;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T09:57:36;7.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:00:06;7.50;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:02:37;7.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:05:09;7.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:07:41;7.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:10:13;7.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:12:51;7.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:15:21;7.70;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:17:51;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:20:22;7.80;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:22:53;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:25:24;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:27:53;8.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:30:21;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:32:50;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:35:18;8.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:37:50;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:40:23;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:42:54;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:45:26;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:47:58;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:50:29;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:52:59;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:55:36;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T10:58:05;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:00:36;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:03:05;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:05:34;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:08:05;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:10:39;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:13:10;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:15:47;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:18:25;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:20:56;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:23:33;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:26:09;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:28:39;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:31:10;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:33:39;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:36:11;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:38:42;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:41:13;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:43:43;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:46:12;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:48:44;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:51:13;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:53:43;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:56:14;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T11:58:45;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:01:15;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:03:45;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:06:20;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:08:50;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:11:22;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:13:53;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:16:22;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:18:52;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:21:20;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:23:49;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:26:19;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:28:48;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:31:16;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:33:45;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:36:13;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:38:42;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:41:10;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:43:40;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:46:09;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:48:37;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:51:06;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:53:35;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:56:04;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T12:58:33;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:01:02;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:03:31;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:06:00;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:08:28;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:10:57;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:13:27;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:15:55;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:18:25;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:20:53;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:23:22;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:25:50;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:28:19;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:30:47;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:33:16;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:35:46;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:38:14;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:40:43;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:43:12;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:45:41;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:48:10;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:50:38;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:53:08;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:55:37;8.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T13:58:05;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:00:34;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:03:03;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:05:32;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:08:01;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:10:32;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:13:00;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:15:29;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:17:58;8.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:20:27;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:22:56;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:25:27;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:27:57;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:30:26;8.40;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:32:55;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:35:23;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:37:52;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:40:23;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:42:55;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:45:25;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:47:53;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:50:22;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:52:50;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:55:19;8.30;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T14:57:48;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:00:18;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:02:47;8.20;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:05:16;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:07:44;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:10:13;8.10;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:12:42;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:15:10;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:17:40;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:20:12;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:22:41;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:25:09;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:27:38;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:30:07;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:32:40;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:35:09;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:37:38;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:40:07;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:42:36;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:45:06;8.00;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:47:36;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:50:07;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:52:36;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:55:04;7.90;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T15:57:35;7.80;99.90
12841;DHT22;6487;48.626;12.486;2023-12-14T16:00:05;7.80;99.90